gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,129,937,41.6433486938477,36.028205871582,-115.092781066895,3670144,132,695,196611,3866755,2144,usa_lasvegas_38_40,36.025,-115.09166667,38,40,usa_lasvegas,2012-04-01 08:52:43.873357,95.51836846341257,50.335338662180924,42.97648256751477,0.004531596503846667,6.0,-50.35,1.7549928774784245,-50.76,54.1264,77.2346,107.6793,1.4061,88.32,58.5549,58.522214331349055,0
100930,npp,2008,3856,120.223693847656,36.025806427002,-115.088150024414,3670176,2008,3091,196611,3866787,2144,usa_lasvegas_38_40,36.025,-115.09166667,38,40,usa_lasvegas,2012-04-01 10:32:56.021512,-69.43810636787529,66.63625450812731,54.39274834260486,1.599533558500978e-07,22.0,66.61,3.1865100272627664,66.36,64.1687,90.0355,107.211,1.2062,118.0737,145.0126,145.0126,0
101048,npp,2402,380,133.407501220703,36.0222206115723,-115.091186523438,3670144,2405,213,196611,3866755,2144,usa_lasvegas_38_40,36.025,-115.09166667,38,40,usa_lasvegas,2012-04-02 08:33:46.411403,92.86364980240242,63.73286442918822,52.57148875953967,0.016906701310896916,3.0,-63.73,2.7445598364131496,-64.02,70.389,92.0463,115.2624,1.1798,123.6702,157.3996,157.27765471282373,0
101057,npp,1373,3332,89.753776550293,36.0260848999023,-115.089653015137,3670144,1372,2680,196611,3866755,2144,usa_lasvegas_38_40,36.025,-115.09166667,38,40,usa_lasvegas,2012-04-02 10:14:14.572452,-71.97522152419666,55.71242987257787,47.03078058179356,0.001104646872454261,19.0,55.7,2.0682789409984763,55.355,57.3261,84.6731,106.9754,1.2826,111.0564,115.1163,115.1083323617474,0
101181,npp,693,2789,130.951522827148,36.0222930908203,-115.088920593262,3670144,693,2243,196611,3866755,2144,usa_lasvegas_38_40,36.025,-115.09166667,38,40,usa_lasvegas,2012-04-03 09:55:31.340051,-75.23062119894861,38.63220722792431,33.56628207099623,0.011333391161681288,16.0,38.62,1.357151599901897,38.06,64.8238,90.4182,117.1251,1.2011,138.4664,157.2839,157.20215409259455,0
101303,npp,3071,2240,37.0655899047852,36.0288734436035,-115.094764709473,3670144,3072,1798,196611,3866755,2144,usa_lasvegas_38_40,36.025,-115.09166667,38,40,usa_lasvegas,2012-04-04 09:36:42.771229,-74.20420981711001,11.962662697567618,10.577266450233386,0.03418365724573796,13.0,11.91,1.015504800579495,11.18,57.6516,102.2321,140.3572,1.0623,44.4284,39.3743,39.12773883925604,0
101552,npp,1604,1125,50.8464508056641,36.0276870727539,-115.092956542969,3670144,1605,828,196611,3866755,2144,usa_lasvegas_38_40,36.025,-115.09166667,38,40,usa_lasvegas,2012-04-06 08:59:00.298259,96.55842692844078,44.31103532914337,38.21611935356228,0.13083566867665197,7.0,-44.34,1.5732132722552272,-44.81,57.1025,75.6769,111.794,1.435,92.8166,72.967,72.02330359842058,0
101561,npp,361,4029,105.428245544434,36.0252571105957,-115.091636657715,3670144,361,3182,196611,3866755,2144,usa_lasvegas_38_40,36.025,-115.09166667,38,40,usa_lasvegas,2012-04-06 10:39:07.108525,-68.37140813136303,69.42931691395567,56.01736036046807,0.07728992591908922,23.0,69.39,3.5496478698597698,69.16,65.6438,88.6676,105.7168,1.2248,113.3217,129.1283,128.57082033328584,0
101674,npp,829,565,110.953132629395,36.0246849060059,-115.089897155762,3670144,827,355,196611,3866755,2144,usa_lasvegas_38_40,36.025,-115.09166667,38,40,usa_lasvegas,2012-04-07 08:40:02.837375,93.21531779949727,59.91274803453051,50.019353503836605,0.1271754635440042,4.0,-59.92,2.3545700244418297,-60.23,63.3659,88.0092,110.0454,1.234,118.3444,136.9119,135.99460406281733,0
101682,npp,2808,3507,53.9248428344727,36.0249710083008,-115.095329284668,3670144,2808,2846,196611,3866755,2144,usa_lasvegas_38_40,36.025,-115.09166667,38,40,usa_lasvegas,2012-04-07 10:20:27.440510,-71.29876281479389,59.868793714052316,49.994534429705666,0.09364498028939304,20.0,59.85,2.3545700244418297,59.54,61.1369,81.055,109.0417,1.3398,97.0776,72.2502,71.57475398578289,0
101797,npp,9,11,72.2336578369141,36.0285453796387,-115.089813232422,3670144,9,2,196611,3866755,2144,usa_lasvegas_38_40,36.025,-115.09166667,38,40,usa_lasvegas,2012-04-08 08:21:03.598802,90.69982550739061,70.08493337003054,56.36896693561224,0.07278068945491564,1.0,-70.06,3.5496478698597698,-70.06,55.7799,72.2337,82.9363,1.5035,108.5999,108.5999,108.07494472260683,0
101805,npp,2152,2972,79.1707458496094,36.0271644592285,-115.091339111328,3670144,2152,2395,196611,3866755,2144,usa_lasvegas_38_40,36.025,-115.09166667,38,40,usa_lasvegas,2012-04-08 10:01:44.215321,-74.17197953433278,45.2459649081229,38.970569461214126,0.06891850937601354,17.0,45.23,1.5732132722552272,44.75,67.2348,88.4658,113.0477,1.2276,102.6916,97.1894,96.6923019994456,0
102056,npp,740,1871,86.6242218017578,36.0274696350098,-115.088806152344,3670144,740,1445,196611,3866755,2144,usa_lasvegas_38_40,36.025,-115.09166667,38,40,usa_lasvegas,2012-04-10 09:24:08.858708,98.98392140899371,9.438841084721881,8.350963633193354,0.02677325235414095,11.0,-9.45,1.0,-10.21,60.616,87.3241,146.8348,1.2436,107.9001,107.7295,107.53638888465406,0
102180,npp,2,1314,91.3475723266602,36.023796081543,-115.092277526855,3670144,3,990,196611,3866755,2144,usa_lasvegas_38_40,36.025,-115.09166667,38,40,usa_lasvegas,2012-04-11 09:05:16.723588,97.38886208924923,37.26350886896733,32.42676505081175,0.011542919906538354,8.0,-37.28,1.357151599901897,-37.84,50.7293,74.0525,106.276,1.4665,121.3436,133.9637,133.8804427958316,0
102309,npp,1164,3683,59.0833053588867,36.0277481079102,-115.093002319336,3670144,1163,2981,196611,3866755,2144,usa_lasvegas_38_40,36.025,-115.09166667,38,40,usa_lasvegas,2012-04-12 10:26:38.511427,-70.14986427492477,63.47402820900716,52.4150730471243,0.01073345817619385,21.0,63.46,2.7445598364131496,63.19,62.3551,86.59,104.8824,1.2542,98.5777,74.1014,74.02398131165737,0
102430,npp,518,3154,80.4471206665039,36.0261878967285,-115.090026855469,3670144,519,2519,196611,3866755,2144,usa_lasvegas_38_40,36.025,-115.09166667,38,40,usa_lasvegas,2012-04-13 10:07:57.053580,-73.46307948186124,50.911177791556,43.426447678728415,0.003783583252983551,18.0,50.9,1.847645286154319,50.465,59.589,86.4489,111.6427,1.2562,105.3516,101.0603,101.0330096292851,0
102671,npp,2196,2057,143.033279418945,36.021297454834,-115.090972900391,3670176,2196,1623,196611,3866787,2144,usa_lasvegas_38_40,36.025,-115.09166667,38,40,usa_lasvegas,2012-04-15 09:30:23.464941,-79.79549447977918,1.3616224559217878,1.205871784145335,2.419758249809935e-07,12.0,1.36,1.0,0.555,72.7515,108.5999,144.2128,1.0,143.0333,143.0333,143.0333,0
102792,npp,1465,1500,41.8999290466309,36.0263023376465,-115.09440612793,3670176,1465,1125,196611,3866787,2144,usa_lasvegas_38_40,36.025,-115.09166667,38,40,usa_lasvegas,2012-04-16 09:11:31.333988,97.93192970308759,29.09126077641674,25.505162132966614,2.570125089191848e-12,9.0,-29.12,1.184412938166907,-29.73,61.0381,89.7382,123.2093,1.2102,68.2101,50.7067,50.7067,0
102919,npp,2586,3857,96.2882919311523,36.0270538330078,-115.088531494141,3670176,2586,3092,196611,3866787,2144,usa_lasvegas_38_40,36.025,-115.09166667,38,40,usa_lasvegas,2012-04-17 10:32:49.573723,-69.21002229656335,66.64563597357377,54.40363242456485,6.941080612694575e-08,22.0,66.62,3.1865100272627664,66.36,64.1687,90.0355,107.211,1.2062,110.5622,116.142,116.142,0
103160,npp,1283,2789,76.0094757080078,36.0266799926758,-115.08992767334,3670176,1284,2244,196611,3866787,2144,usa_lasvegas_38_40,36.025,-115.09166667,38,40,usa_lasvegas,2012-04-19 09:55:24.892090,-74.99915846797377,38.624868593117895,33.562270132385585,4.664017024107125e-17,16.0,38.62,1.357151599901897,38.06,64.8238,90.4182,117.1251,1.2011,97.983,91.2938,91.2938,0
103279,npp,588,2240,37.340461730957,36.0281524658203,-115.094429016113,3670176,588,1798,196611,3866787,2144,usa_lasvegas_38_40,36.025,-115.09166667,38,40,usa_lasvegas,2012-04-20 09:36:36.321222,-76.00804612216686,11.953540019383926,10.569812084502813,5.5768941173432465e-21,13.0,11.91,1.015504800579495,11.18,57.6516,102.2321,140.3572,1.0623,44.6991,39.6663,39.6663,0
103396,npp,2939,1686,114.685646057129,36.0220222473145,-115.091171264648,3670176,2938,1275,196611,3866787,2144,usa_lasvegas_38_40,36.025,-115.09166667,38,40,usa_lasvegas,2012-04-21 09:17:45.973612,97.45830196357801,19.77798496447682,17.43846498770693,1.5262362094180462e-24,10.0,-19.79,1.0837787002826917,-20.47,65.4804,100.7615,140.9371,1.0778,121.4477,123.6072,123.6072,0
103515,npp,2173,1124,63.4679374694824,36.026668548584,-115.089767456055,3670176,2172,827,196611,3866787,2144,usa_lasvegas_38_40,36.025,-115.09166667,38,40,usa_lasvegas,2012-04-22 08:58:52.068403,96.11459515997817,44.34380420292797,38.245145004400406,2.591687042510955e-23,7.0,-44.37,1.5732132722552272,-44.81,57.1025,75.6769,111.794,1.435,100.8394,91.0795,91.0795,0
103524,npp,946,4030,83.8901138305664,36.0280990600586,-115.090003967285,3670176,950,3182,196611,3866787,2144,usa_lasvegas_38_40,36.025,-115.09166667,38,40,usa_lasvegas,2012-04-22 10:39:00.658253,-68.43944402447593,69.4341152617525,56.02502367592887,6.31616474144271e-20,23.0,69.41,3.5496478698597698,69.16,65.6438,88.6676,105.7168,1.2248,107.254,102.7485,102.7485,0
103634,npp,1397,564,111.090660095215,36.0221290588379,-115.090461730957,3670176,1398,355,196611,3866787,2144,usa_lasvegas_38_40,36.025,-115.09166667,38,40,usa_lasvegas,2012-04-23 08:39:56.389975,93.66966987209204,59.92599603310783,50.032342811747476,1.0311204718105303e-21,4.0,-59.94,2.3545700244418297,-60.23,63.3659,88.0092,110.0454,1.234,118.4028,137.0816,137.0816,0
103643,npp,303,3507,84.8748626708984,36.0233535766602,-115.092658996582,3670176,308,2847,196611,3866787,2144,usa_lasvegas_38_40,36.025,-115.09166667,38,40,usa_lasvegas,2012-04-23 10:20:19.214032,-71.07115187798786,59.86924362008032,49.99900935194446,8.593706582236667e-21,20.0,59.85,2.3545700244418297,59.54,61.1369,81.055,109.0417,1.3398,110.2223,113.718,113.718,0
103760,npp,2717,2972,96.7966156005859,36.0255279541016,-115.087677001953,3670176,2716,2395,196611,3866787,2144,usa_lasvegas_38_40,36.025,-115.09166667,38,40,usa_lasvegas,2012-04-24 10:01:35.992615,-73.42772604357961,45.234198594696636,38.963795989108945,1.0503918729032806e-20,17.0,45.23,1.5732132722552272,44.75,67.2348,88.4658,113.0477,1.2276,113.8953,118.8268,118.8268,0
104112,npp,576,1312,103.958892822266,36.0243301391602,-115.090980529785,3670176,578,988,196611,3866787,2144,usa_lasvegas_38_40,36.025,-115.09166667,38,40,usa_lasvegas,2012-04-27 09:05:06.755947,96.28632134139455,37.347061059525316,32.4975408178175,1.0298793210273371e-13,8.0,-37.36,1.357151599901897,-37.84,50.7293,74.0525,106.276,1.4665,130.6361,152.4585,152.4585,0
104346,npp,2067,193,148.56396484375,36.022533416748,-115.089012145996,3670176,2070,95,196611,3866787,2144,usa_lasvegas_38_40,36.025,-115.09166667,38,40,usa_lasvegas,2012-04-29 08:27:13.625039,91.80638392940598,67.1335378535097,54.689102698196294,0.00014543836448788268,2.0,-67.14,3.1865100272627664,-67.36,72.0959,93.7225,115.9594,1.1587,125.8104,172.1469,172.1469,0
104355,npp,1072,3153,111.720260620117,36.0222969055176,-115.088653564453,3670176,1075,2519,196611,3866787,2144,usa_lasvegas_38_40,36.025,-115.09166667,38,40,usa_lasvegas,2012-04-29 10:07:47.124407,-72.88884947451044,50.87678511985522,43.40187693246421,6.698613757183033e-13,18.0,50.87,1.847645286154319,50.465,59.589,86.4489,111.6427,1.2562,122.2775,140.3466,140.3466,0
104472,npp,394,2605,108.483055114746,36.0243034362793,-115.088035583496,3670176,394,2104,196611,3866787,2144,usa_lasvegas_38_40,36.025,-115.09166667,38,40,usa_lasvegas,2012-04-30 09:49:02.124709,-75.91085278114122,30.831028840482638,26.995245100193852,1.6259294148376357e-08,15.0,30.82,1.2365102219381485,30.21,55.6089,88.582,112.7949,1.226,124.6945,132.9983,132.9983,0
105485,npp,2760,2055,121.587135314941,36.0263710021973,-115.089538574219,3670144,2760,1621,196611,3866755,2144,usa_lasvegas_38_40,36.025,-115.09166667,38,40,usa_lasvegas,2012-05-01 09:30:13.567947,-65.63920923871646,1.3226673200000068,1.1714093577424918,0.0005104760825051903,12.0,1.25,1.0,0.555,72.7515,108.5999,144.2128,1.0,121.5871,121.5871,121.5871,0
106021,npp,479,376,129.02229309082,36.0233345031738,-115.090385437012,3670144,476,210,196611,3866755,2144,usa_lasvegas_38_40,36.025,-115.09166667,38,40,usa_lasvegas,2012-05-04 08:33:28.348601,92.38533228038959,63.80599975750861,52.625402059263486,0.05324276081543307,3.0,-63.81,2.7445598364131496,-64.02,70.389,92.0463,115.2624,1.1798,122.0724,152.2257,151.8416686246122,0
106032,npp,2508,3331,108.120651245117,36.021800994873,-115.092926025391,3670144,2506,2679,196611,3866755,2144,usa_lasvegas_38_40,36.025,-115.09166667,38,40,usa_lasvegas,2012-05-04 10:13:58.290497,-72.11614400811511,55.68131172411462,47.01370508944646,0.01762912999914143,19.0,55.67,2.0682789409984763,55.355,57.3261,84.6731,106.9754,1.2826,119.9367,138.6732,138.54604395217729,0
106388,npp,1125,2238,39.8122863769531,36.0288391113281,-115.094047546387,3670144,1126,1796,196611,3866755,2144,usa_lasvegas_38_40,36.025,-115.09166667,38,40,usa_lasvegas,2012-05-06 09:36:26.535776,-77.39368410827035,11.817018038268106,10.449653182735991,0.10866835784612595,13.0,11.8,1.015504800579495,11.18,57.6516,102.2321,140.3572,1.0623,47.1332,42.2921,41.50829280657803,0
106569,npp,401,1684,96.936767578125,36.0261650085449,-115.089157104492,3670144,402,1274,196611,3866755,2144,usa_lasvegas_38_40,36.025,-115.09166667,38,40,usa_lasvegas,2012-05-07 09:17:36.210596,100.16678269541137,19.85244547567328,17.503487919636115,0.07286187041413703,10.0,-19.9,1.0837787002826917,-20.47,65.4804,100.7615,140.9371,1.0778,105.0708,104.4776,103.95205917754966,0
106742,npp,2722,1121,54.350040435791,36.0236282348633,-115.094512939453,3670144,2723,825,196611,3866755,2144,usa_lasvegas_38_40,36.025,-115.09166667,38,40,usa_lasvegas,2012-05-08 08:58:42.326501,96.67753535294925,44.437227157843374,38.32058839546679,0.0477264533252475,7.0,-44.47,1.5732132722552272,-44.81,57.1025,75.6769,111.794,1.435,95.0437,77.9948,77.65055685347323,0
107143,npp,2573,2419,78.7739181518555,36.02490234375,-115.094398498535,3670144,2573,1958,196611,3866755,2144,usa_lasvegas_38_40,36.025,-115.09166667,38,40,usa_lasvegas,2012-05-11 09:42:37.728078,-75.44515533339032,21.7272597008252,19.139619566618812,0.013139964250331482,14.0,21.72,1.0837787002826917,21.24,59.4376,99.81,133.4289,1.0881,89.19,85.7113,85.61652357469227,0
107311,npp,1841,1867,95.6835632324219,36.0261268615723,-115.08975982666,3670144,1841,1441,196611,3866755,2144,usa_lasvegas_38_40,36.025,-115.09166667,38,40,usa_lasvegas,2012-05-12 09:23:49.177505,101.99882049740638,9.654943048003515,8.542241608528395,0.005138482098344644,11.0,-9.69,1.0,-10.21,60.616,87.3241,146.8348,1.2436,116.9594,118.9961,118.95903696424809,0
107486,npp,1098,1309,98.9613952636719,36.0242958068848,-115.090881347656,3670144,1098,985,196611,3866755,2144,usa_lasvegas_38_40,36.025,-115.09166667,38,40,usa_lasvegas,2012-05-13 09:04:55.290806,97.0535686775553,37.454608391934336,32.58796600930013,0.0008659995728604242,8.0,-37.48,1.357151599901897,-37.84,50.7293,74.0525,106.276,1.4665,126.9538,145.1295,145.1295,0
107659,npp,327,744,65.8454437255859,36.0263595581055,-115.091583251953,3670176,328,526,196611,3866787,2144,usa_lasvegas_38_40,36.025,-115.09166667,38,40,usa_lasvegas,2012-05-14 08:45:59.625865,94.41739261020686,55.61526928643832,46.96088127377994,3.2376432546615032e-06,5.0,-55.63,2.0682789409984763,-55.86,60.4814,81.2081,107.7676,1.3373,101.1722,88.0554,88.0554,0
107832,npp,2600,189,90.8024597167969,36.025764465332,-115.092704772949,3670176,2600,93,196611,3866787,2144,usa_lasvegas_38_40,36.025,-115.09166667,38,40,usa_lasvegas,2012-05-15 08:27:00.403138,91.69165555830682,67.20405496745416,54.73124758940432,8.150717376184179e-11,2.0,-67.2,3.1865100272627664,-67.36,72.0959,93.7225,115.9594,1.1587,107.6836,105.2164,105.2164,0
108369,npp,2556,1494,72.6945877075195,36.0244483947754,-115.093658447266,3670176,2556,1121,196611,3866787,2144,usa_lasvegas_38_40,36.025,-115.09166667,38,40,usa_lasvegas,2012-05-18 09:11:08.268871,97.67291740526743,29.36505444113749,25.74033354330102,3.367363527622129e-15,9.0,-29.4,1.184412938166907,-29.73,61.0381,89.7382,123.2093,1.2102,94.21,87.974,87.974,0
108542,npp,1778,931,86.6528472900391,36.0258560180664,-115.088447570801,3670176,1780,691,196611,3866787,2144,usa_lasvegas_38_40,36.025,-115.09166667,38,40,usa_lasvegas,2012-05-19 08:52:14.386372,95.68402748839063,50.50480414850068,43.11155679471221,6.361094395340121e-19,6.0,-50.53,1.7549928774784245,-50.76,54.1264,77.2346,107.6793,1.4061,113.9665,121.843,121.843,0
108715,npp,987,372,48.9380416870117,36.0277557373047,-115.09455871582,3670176,986,208,196611,3866787,2144,usa_lasvegas_38_40,36.025,-115.09166667,38,40,usa_lasvegas,2012-05-20 08:33:15.163284,92.56558960610421,63.8858641447129,52.67583902021158,3.987194541825163e-22,3.0,-63.89,2.7445598364131496,-64.02,70.389,92.0463,115.2624,1.1798,92.8931,57.7391,57.7391,0
121653,npp,187,1296,40.6837959289551,36.0273551940918,-115.093536376953,3670176,187,973,196611,3866787,2144,usa_lasvegas_38_40,36.025,-115.09166667,38,40,usa_lasvegas,2012-07-16 09:04:08.398160,96.81792572166356,37.99639881771407,33.03417537367278,3.760084614919186e-12,8.0,-38.0,1.357151599901897,-37.84,50.7293,74.0525,106.276,1.4665,84.0126,59.6639,59.6639,0
121819,npp,2497,733,58.9616355895996,36.0271797180176,-115.091796875,3670176,2500,515,196611,3866787,2144,usa_lasvegas_38_40,36.025,-115.09166667,38,40,usa_lasvegas,2012-07-17 08:45:14.512599,94.66880337980771,55.91098794782591,47.168656202400896,2.2485365397632977e-17,5.0,-55.91,2.0682789409984763,-55.86,60.4814,81.2081,107.7676,1.3373,97.8439,78.8497,78.8497,0
121989,npp,1706,179,106.385482788086,36.0257873535156,-115.093238830566,3670176,1705,87,196611,3866787,2144,usa_lasvegas_38_40,36.025,-115.09166667,38,40,usa_lasvegas,2012-07-18 08:26:15.289924,91.59409309757302,67.39714105390529,54.83556088927354,5.697072631573751e-22,2.0,-67.37,3.1865100272627664,-67.36,72.0959,93.7225,115.9594,1.1587,112.5739,123.273,123.273,0
122525,npp,1675,1484,73.3838806152344,36.0251312255859,-115.09156036377,3670176,1675,1113,196611,3866787,2144,usa_lasvegas_38_40,36.025,-115.09166667,38,40,usa_lasvegas,2012-07-21 09:10:26.721200,97.29807573886697,29.87268239063499,26.1715734403632,9.707032141308921e-26,9.0,-29.88,1.184412938166907,-29.73,61.0381,89.7382,123.2093,1.2102,94.792,88.8081,88.8081,0
123251,npp,819,2225,40.2137756347656,36.0285530090332,-115.092613220215,3670176,820,1784,196611,3866787,2144,usa_lasvegas_38_40,36.025,-115.09166667,38,40,usa_lasvegas,2012-07-25 09:35:35.365509,-78.69870010946244,11.057396815437993,9.778737465191043,3.692595700244383e-23,13.0,11.06,1.015504800579495,11.18,57.6516,102.2321,140.3572,1.0623,47.5285,42.7186,42.7186,0
123428,npp,102,1671,92.2937164306641,36.0241928100586,-115.091949462891,3670176,102,1263,196611,3866787,2144,usa_lasvegas_38_40,36.025,-115.09166667,38,40,usa_lasvegas,2012-07-26 09:16:45.039490,99.5243466803444,20.559558204650887,18.118643058222176,1.1575498275162472e-18,10.0,-20.58,1.0837787002826917,-20.47,65.4804,100.7615,140.9371,1.0778,100.7867,99.4734,99.4734,0
123600,npp,2429,1109,79.9110488891602,36.0246810913086,-115.092788696289,3670176,2428,815,196611,3866787,2144,usa_lasvegas_38_40,36.025,-115.09166667,38,40,usa_lasvegas,2012-07-27 08:57:51.155920,96.03016058853834,44.86722155336922,38.661294475193245,6.166777813122443e-13,7.0,-44.88,1.5732132722552272,-44.81,57.1025,75.6769,111.794,1.435,111.2913,114.6761,114.6761,0
123775,npp,1640,551,96.0379791259766,36.0283508300781,-115.08780670166,3670176,1641,343,196611,3866787,2144,usa_lasvegas_38_40,36.025,-115.09166667,38,40,usa_lasvegas,2012-07-28 08:38:55.493656,93.44073527837253,60.23546075917041,50.23772254770002,1.3015120392977589e-06,4.0,-60.23,2.4157378735459294,-60.23,63.3659,88.0092,110.0454,1.234,111.9235,118.5071,118.5071,0
129925,npp,80,734,87.9007797241211,36.0225639343262,-115.093246459961,3670144,84,517,196611,3866755,2144,usa_lasvegas_38_40,36.025,-115.09166667,38,40,usa_lasvegas,2012-08-02 08:45:13.797095,93.89632032674088,55.884639823439336,47.151995416690745,0.1446813745036457,5.0,-55.88,2.0682789409984763,-55.86,60.4814,81.2081,107.7676,1.3373,111.8358,117.5501,116.50653677388856,0
130125,npp,1369,3138,56.1074142456055,36.0271186828613,-115.092620849609,3670144,1369,2510,196611,3866755,2144,usa_lasvegas_38_40,36.025,-115.09166667,38,40,usa_lasvegas,2012-08-03 10:06:51.632729,-73.06933706925328,50.45118552633183,43.069316698465464,0.10088665280510353,18.0,50.45,1.847645286154319,50.465,59.589,86.4489,111.6427,1.2562,92.1782,70.4839,69.75622097957277,0
130316,npp,697,2591,74.5519485473633,36.022575378418,-115.095123291016,3670144,697,2094,196611,3866755,2144,usa_lasvegas_38_40,36.025,-115.09166667,38,40,usa_lasvegas,2012-08-04 09:48:06.643878,-75.51675842657053,30.16339724960712,26.422298576043207,0.08811727887776509,15.0,30.17,1.184412938166907,30.21,55.6089,88.582,112.7949,1.226,96.7544,91.3994,90.7638243971464,0
130503,npp,3052,2042,154.122421264648,36.023796081543,-115.088829040527,3670144,3052,1608,196611,3866755,2144,usa_lasvegas_38_40,36.025,-115.09166667,38,40,usa_lasvegas,2012-08-05 09:29:18.093193,-44.85934478611891,0.6730364260412686,0.5960300115807042,0.07068027924412738,12.0,0.53,1.0,0.555,72.7515,108.5999,144.2128,1.0,154.1224,154.1224,153.6125946398871,0
131237,npp,2155,2775,107.598022460938,36.0223579406738,-115.08927154541,3670144,2154,2230,196611,3866755,2144,usa_lasvegas_38_40,36.025,-115.09166667,38,40,usa_lasvegas,2012-08-09 09:54:21.395023,-74.76474065575034,38.04963365641606,33.082537141019344,0.0180793149077509,16.0,38.06,1.357151599901897,38.06,64.8238,90.4182,117.1251,1.2011,121.2587,129.2343,129.10389684164085,0
131414,npp,1463,2227,112.755714416504,36.0236434936523,-115.091598510742,3670144,1463,1785,196611,3866755,2144,usa_lasvegas_38_40,36.025,-115.09166667,38,40,usa_lasvegas,2012-08-10 09:35:34.632732,-76.86400302045647,11.165143187386612,9.874315822802718,0.008934488829240375,13.0,11.18,1.015504800579495,11.18,57.6516,102.2321,140.3572,1.0623,118.9629,119.7791,119.71465698500732,0
131592,npp,728,1672,48.2337989807129,36.0233726501465,-115.095726013184,3670144,728,1264,196611,3866755,2144,usa_lasvegas_38_40,36.025,-115.09166667,38,40,usa_lasvegas,2012-08-11 09:16:44.314031,98.74531488953205,20.515445006479013,18.081410268135528,0.0031088046711616347,10.0,-20.53,1.0837787002826917,-20.47,65.4804,100.7615,140.9371,1.0778,60.1327,51.986,51.963576697462834,0
132309,npp,2924,2409,76.1227493286133,36.0230331420898,-115.095680236816,3670176,2923,1949,196611,3866787,2144,usa_lasvegas_38_40,36.025,-115.09166667,38,40,usa_lasvegas,2012-08-15 09:41:49.410333,-75.98346936278006,21.19194967524752,18.672088100237804,8.597033132541993e-13,14.0,21.19,1.0837787002826917,21.24,59.4376,99.81,133.4289,1.0881,86.7438,82.8267,82.8267,0
133405,npp,606,2042,71.4842758178711,36.0230293273926,-115.094955444336,3670176,606,1609,196611,3866787,2144,usa_lasvegas_38_40,36.025,-115.09166667,38,40,usa_lasvegas,2012-08-21 09:29:15.639114,-19.822204712478182,0.9815326749830823,0.869279186707904,8.463909274607018e-29,12.0,0.53,1.0,0.555,72.7515,108.5999,144.2128,1.0,71.4843,71.4843,71.4843,0
133762,npp,2193,923,100.348876953125,36.0248107910156,-115.089019775391,3670176,2195,686,196611,3866787,2144,usa_lasvegas_38_40,36.025,-115.09166667,38,40,usa_lasvegas,2012-08-23 08:51:31.431627,95.64302336373771,50.74694286222067,43.29756304925579,1.2567235856888397e-22,6.0,-50.76,1.847645286154319,-50.76,54.1264,77.2346,107.6793,1.4061,121.1101,141.1011,141.1011,0
133775,npp,1003,3844,84.3660659790039,36.0259704589844,-115.087310791016,3670176,1002,3084,196611,3866787,2144,usa_lasvegas_38_40,36.025,-115.09166667,38,40,usa_lasvegas,2012-08-23 10:31:43.580662,-69.2430623364052,66.41903363829591,54.26708590655509,4.286250636893281e-28,22.0,66.41,3.1865100272627664,66.36,64.1687,90.0355,107.211,1.2062,106.8207,101.7615,101.7615,0
133958,npp,368,3319,62.8649215698242,36.0249633789062,-115.094856262207,3670176,372,2668,196611,3866787,2144,usa_lasvegas_38_40,36.025,-115.09166667,38,40,usa_lasvegas,2012-08-24 10:13:02.152567,-72.03576380286464,55.37081607936868,46.784495041916486,1.8729483942874075e-24,19.0,55.37,2.0682789409984763,55.355,57.3261,84.6731,106.9754,1.2826,98.0558,80.6292,80.6292,0
134138,npp,2775,2776,106.918113708496,36.0235633850098,-115.087776184082,3670176,2775,2231,196611,3866787,2144,usa_lasvegas_38_40,36.025,-115.09166667,38,40,usa_lasvegas,2012-08-25 09:54:18.946164,-74.6814038183466,38.081955307976514,33.11120334903977,4.85176499720498e-19,16.0,38.1,1.357151599901897,38.06,64.8238,90.4182,117.1251,1.2011,120.7577,128.4177,128.4177,0
134322,npp,2066,2227,67.0404510498047,36.0237426757812,-115.095878601074,3670176,2066,1786,196611,3866787,2144,usa_lasvegas_38_40,36.025,-115.09166667,38,40,usa_lasvegas,2012-08-26 09:35:32.185961,-79.40882424717597,11.180416516784609,9.888269617034794,2.339721075853848e-12,13.0,11.18,1.015504800579495,11.18,57.6516,102.2321,140.3572,1.0623,73.9456,71.2163,71.2163,0
134505,npp,1345,1673,79.6570358276367,36.0262107849121,-115.088920593262,3670176,1346,1264,196611,3866787,2144,usa_lasvegas_38_40,36.025,-115.09166667,38,40,usa_lasvegas,2012-08-27 09:16:41.871369,99.15024371543412,20.46944213044355,18.04223375837442,4.187975680845163e-05,10.0,-20.47,1.0837787002826917,-20.47,65.4804,100.7615,140.9371,1.0778,89.1269,85.8537,85.8537,0
