gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,140,929,18.0212268829346,35.9575119018555,-115.168762207031,3670144,139,690,196611,3866755,2567,usa_lasvegas_29_48,35.95833333,-115.16666667,29,48,usa_lasvegas,2012-04-01 08:52:43.873357,94.89378352331057,50.57621809165483,43.16239064728986,0.004560435912573685,5.0,-50.59,1.7549928774784245,-50.99,9.3325,17.3994,29.816,0.7482,13.3727,13.4837,13.299994928460197,0
100930,npp,2021,3852,4.44038915634155,35.9582595825195,-115.163444519043,3670176,2023,3089,196611,3866787,2567,usa_lasvegas_29_48,35.95833333,-115.16666667,29,48,usa_lasvegas,2012-04-01 10:32:57.800793,-69.37538301705808,66.56033559307319,54.34680873576462,1.6461604556903544e-07,21.0,66.54,3.1865100272627664,66.29,8.4482,16.1757,30.0788,0.8048,9.3356,3.5737,3.5737,0
101048,npp,2412,371,19.6810302734375,35.956184387207,-115.170440673828,3670144,2410,207,196611,3866755,2567,usa_lasvegas_29_48,35.95833333,-115.16666667,29,48,usa_lasvegas,2012-04-02 08:33:46.411403,92.47209299079695,63.90455532427667,52.682003000209356,0.016972620282499518,2.0,-63.91,2.7445598364131496,-64.18,8.1516,14.8737,22.8732,0.8753,14.77,17.2262,16.542502984410348,0
101057,npp,1386,3327,19.6416454315186,35.9567718505859,-115.170501708984,3670144,1385,2675,196611,3866755,2567,usa_lasvegas_29_48,35.95833333,-115.16666667,29,48,usa_lasvegas,2012-04-02 10:14:16.351732,-72.25138442254716,55.58019790778705,46.93376282171791,0.001119471885165536,18.0,55.57,2.0682789409984763,55.24,7.7113,14.9232,26.619,0.8724,15.2998,17.1347,17.08960504269907,0
101181,npp,705,2783,18.9655361175537,35.9574089050293,-115.170433044434,3670144,706,2239,196611,3866755,2567,usa_lasvegas_29_48,35.95833333,-115.16666667,29,48,usa_lasvegas,2012-04-03 09:55:33.119325,-75.73751050347728,38.39080027886483,33.36565332830355,0.01141705494759707,15.0,38.38,1.357151599901897,37.82,5.4694,11.6191,21.991,1.1204,18.4316,21.2496,20.789694206753463,0
101304,npp,11,2235,5.15872287750244,35.9594688415527,-115.162322998047,3670144,11,1792,196611,3866755,2567,usa_lasvegas_29_48,35.95833333,-115.16666667,29,48,usa_lasvegas,2012-04-04 09:36:44.550509,-75.86048157046636,11.664601605939504,10.314515257639144,0.034317222234067093,12.0,11.63,1.015504800579495,10.84,6.8225,10.9816,22.2331,1.1855,7.2844,6.1155,4.733121673363493,0
101552,npp,1615,1117,14.5876693725586,35.9596176147461,-115.167083740234,3670144,1614,822,196611,3866755,2567,usa_lasvegas_29_48,35.95833333,-115.16666667,29,48,usa_lasvegas,2012-04-06 08:59:00.298259,95.83090856604663,44.58118101061454,38.43382806142174,0.13117137583212407,6.0,-44.61,1.5732132722552272,-45.05,7.4352,13.3654,26.0583,0.974,13.7953,14.2089,8.925008845038942,0
101561,npp,374,4025,18.3888034820557,35.9592437744141,-115.169944763184,3670144,375,3180,196611,3866755,2567,usa_lasvegas_29_48,35.95833333,-115.16666667,29,48,usa_lasvegas,2012-04-06 10:39:08.887806,-68.32093745024471,69.35832436643828,55.97768599785588,0.07766091221371524,22.0,69.33,3.5496478698597698,69.1,8.959,16.0726,27.2089,0.81,13.671,14.8945,11.766136021738202,0
101674,npp,840,557,22.0226650238037,35.9585113525391,-115.169715881348,3670144,840,349,196611,3866755,2567,usa_lasvegas_29_48,35.95833333,-115.16666667,29,48,usa_lasvegas,2012-04-07 08:40:04.616656,93.4619096780489,60.084334091264864,50.13757665121771,0.12744388463491552,3.0,-60.1,2.3545700244418297,-60.4,8.0938,14.555,23.0617,0.8944,16.19,19.6977,14.563960946762206,0
101805,npp,2164,2967,25.9592761993408,35.9617118835449,-115.166893005371,3670144,2165,2391,196611,3866755,2567,usa_lasvegas_29_48,35.95833333,-115.16666667,29,48,usa_lasvegas,2012-04-08 10:01:45.994557,-74.04078624040277,45.05507839756909,38.81732579384744,0.06910442163995069,16.0,45.06,1.5732132722552272,44.58,7.3366,11.0656,18.452,1.1765,22.4855,30.5406,27.756911562216523,0
102056,npp,752,1864,4.50361680984497,35.9563522338867,-115.164375305176,3670144,752,1438,196611,3866755,2567,usa_lasvegas_29_48,35.95833333,-115.16666667,29,48,usa_lasvegas,2012-04-10 09:24:08.858708,94.97909349334714,9.893305672727898,8.752191081047282,0.026820058995453578,10.0,-9.86,1.0,-10.62,6.313,12.9826,25.4545,1.0028,4.5394,4.516,3.435625020301839,0
102180,npp,13,1306,14.544337272644,35.9566917419434,-115.168724060059,3670144,12,982,196611,3866755,2567,usa_lasvegas_29_48,35.95833333,-115.16666667,29,48,usa_lasvegas,2012-04-11 09:05:16.723588,96.48278237626225,37.58650609650744,32.69629815192215,0.011549372532974328,7.0,-37.6,1.357151599901897,-38.12,7.278,14.1254,26.7543,0.9216,13.3271,13.4045,12.939264143585449,0
102309,npp,1177,3679,9.47996807098389,35.9589004516602,-115.168556213379,3670144,1177,2978,196611,3866755,2567,usa_lasvegas_29_48,35.95833333,-115.16666667,29,48,usa_lasvegas,2012-04-12 10:26:40.290706,-70.38038706397965,63.392668963074925,52.362083259067546,0.010742915778811441,20.0,63.38,2.7445598364131496,63.09,8.0707,15.4574,29.6176,0.8422,10.8405,7.9842,7.551450116101537,0
102671,npp,2207,2050,2.8423535823822,35.9567527770996,-115.165824890137,3670176,2207,1616,196611,3866787,2567,usa_lasvegas_29_48,35.95833333,-115.16666667,29,48,usa_lasvegas,2012-04-15 09:30:23.464941,-44.27652062844085,1.241973189965341,1.0999124828969433,2.2923661085407146e-07,11.0,0.96,1.0,0.27,6.092,13.0184,29.9205,1.0,2.8424,2.8424,2.8424,0
102792,npp,1477,1494,3.28289413452148,35.9545059204102,-115.164237976074,3670176,1477,1120,196611,3866787,2567,usa_lasvegas_29_48,35.95833333,-115.16666667,29,48,usa_lasvegas,2012-04-16 09:11:33.113262,98.53336536742209,29.362928234254937,25.73795407117401,2.407934721484917e-12,8.0,-29.4,1.184412938166907,-30.07,6.1051,11.4975,23.4751,1.1323,6.0829,3.7172,3.7172,0
102919,npp,2599,3853,5.42693519592285,35.9597396850586,-115.164131164551,3670176,2600,3089,196611,3866787,2567,usa_lasvegas_29_48,35.95833333,-115.16666667,29,48,usa_lasvegas,2012-04-17 10:32:51.353002,-69.42844097762247,66.57585174060033,54.36130105500731,6.476144910937492e-08,21.0,66.56,3.1865100272627664,66.29,8.4482,16.1757,30.0788,0.8048,9.6452,4.3677,4.3677,0
103160,npp,1295,2783,3.95879101753235,35.9577903747559,-115.165786743164,3670176,1294,2238,196611,3866787,2567,usa_lasvegas_29_48,35.95833333,-115.16666667,29,48,usa_lasvegas,2012-04-19 09:55:24.892090,-74.11421455698446,38.387329000850116,33.36492819894223,4.2679029704940685e-17,15.0,38.38,1.357151599901897,37.82,5.4694,11.6191,21.991,1.1204,7.374,4.4356,4.4356,0
103279,npp,600,2234,14.4263257980347,35.9596748352051,-115.170471191406,3670176,600,1792,196611,3866787,2567,usa_lasvegas_29_48,35.95833333,-115.16666667,29,48,usa_lasvegas,2012-04-20 09:36:38.100496,-77.69230832323741,11.607831255263,10.265035920327737,5.107515352642494e-21,12.0,11.57,1.015504800579495,10.84,6.8225,10.9816,22.2331,1.1855,16.4105,17.102,17.102,0
103396,npp,2950,1679,7.75947189331055,35.9581527709961,-115.168998718262,3670176,2950,1270,196611,3866787,2567,usa_lasvegas_29_48,35.95833333,-115.16666667,29,48,usa_lasvegas,2012-04-21 09:17:47.752893,98.55760529762311,20.125626472981875,17.742020888760393,1.411371219149652e-24,9.0,-20.16,1.0837787002826917,-20.84,7.2785,10.9215,27.8446,1.192,10.1009,9.2493,9.2493,0
103515,npp,2184,1116,56.7534637451172,35.9618453979492,-115.169403076172,3670176,2185,821,196611,3866787,2567,usa_lasvegas_29_48,35.95833333,-115.16666667,29,48,usa_lasvegas,2012-04-22 08:58:53.847684,95.96652629534354,44.61933110224798,38.467104721249825,2.423760075260841e-23,6.0,-44.64,1.5732132722552272,-45.05,7.4352,13.3654,26.0583,0.974,40.5977,55.28,55.28,0
103524,npp,959,4026,4.97928285598755,35.956298828125,-115.165100097656,3670176,965,3181,196611,3866787,2567,usa_lasvegas_29_48,35.95833333,-115.16666667,29,48,usa_lasvegas,2012-04-22 10:39:00.658253,-68.11200124260039,69.3675330506747,55.98791278521848,5.76174806993371e-20,22.0,69.35,3.5496478698597698,69.1,8.959,16.0726,27.2089,0.81,9.8933,4.0331,4.0331,0
103634,npp,1407,556,3.60428857803345,35.9567565917969,-115.163948059082,3670176,1412,348,196611,3866787,2567,usa_lasvegas_29_48,35.95833333,-115.16666667,29,48,usa_lasvegas,2012-04-23 08:39:56.389975,93.23696364560745,60.10527346987567,50.15603100115145,9.79259805401884e-22,3.0,-60.12,2.3545700244418297,-60.4,8.0938,14.555,23.0617,0.8944,8.3676,3.2238,3.2238,0
103643,npp,315,3503,12.1446781158447,35.9609222412109,-115.165603637695,3670176,314,2842,196611,3866787,2567,usa_lasvegas_29_48,35.95833333,-115.16666667,29,48,usa_lasvegas,2012-04-23 10:20:20.993268,-71.01468665092678,59.76309798252704,49.92544417487213,7.985592163810951e-21,19.0,59.76,2.3545700244418297,59.45,8.414,17.0026,32.1214,0.7657,10.9552,9.2988,9.2988,0
103760,npp,2730,2967,3.25149011611938,35.9541358947754,-115.165061950684,3670176,2729,2391,196611,3866787,2567,usa_lasvegas_29_48,35.95833333,-115.16666667,29,48,usa_lasvegas,2012-04-24 10:01:37.771852,-73.78471306738251,45.05606411302749,38.820705942269065,9.82043604302685e-21,16.0,45.06,1.5732132722552272,44.58,7.3366,11.0656,18.452,1.1765,8.0515,3.8253,3.8253,0
104112,npp,587,1305,3.85651588439941,35.9591751098633,-115.165657043457,3670176,587,981,196611,3866787,2567,usa_lasvegas_29_48,35.95833333,-115.16666667,29,48,usa_lasvegas,2012-04-27 09:05:08.535228,96.80626758459525,37.61353048581333,32.71976395585095,1.0302338709544109e-13,7.0,-37.64,1.357151599901897,-38.12,7.278,14.1254,26.7543,0.9216,5.4519,3.5543,3.5543,0
104346,npp,2077,184,7.55560350418091,35.9562797546387,-115.166999816895,3670176,2075,90,196611,3866787,2567,usa_lasvegas_29_48,35.95833333,-115.16666667,29,48,usa_lasvegas,2012-04-29 08:27:13.625039,91.45612794619092,67.28488383468853,54.77902936073978,0.00014854035232628025,1.0,-67.29,3.1865100272627664,-67.5,9.2528,15.8499,24.7154,0.8214,10.4155,6.2059,6.2059,0
104472,npp,406,2599,6.43525886535645,35.957893371582,-115.166625976562,3670176,406,2100,196611,3866787,2567,usa_lasvegas_29_48,35.95833333,-115.16666667,29,48,usa_lasvegas,2012-04-30 09:49:03.903989,-75.66073414483729,30.54159866476928,26.748074842124453,1.698108350681357e-08,14.0,30.55,1.184412938166907,29.93,7.0519,13.6077,25.7369,0.9567,6.9627,6.1566,6.1566,0
105485,npp,2772,2049,3.50610661506653,35.9574012756348,-115.163871765137,3670144,2772,1615,196611,3866755,2567,usa_lasvegas_29_48,35.95833333,-115.16666667,29,48,usa_lasvegas,2012-05-01 09:30:15.347183,-83.4498875885499,0.901324364245131,0.7982565244537876,0.0005207293612096137,11.0,0.91,1.0,0.27,6.092,13.0184,29.9205,1.0,3.5061,3.5061,3.5061,0
105662,npp,2039,1491,26.517068862915,35.9576873779297,-115.170387268066,3670144,2039,1118,196611,3866755,2567,usa_lasvegas_29_48,35.95833333,-115.16666667,29,48,usa_lasvegas,2012-05-02 09:11:23.236551,98.19896931038159,29.502998999053606,25.858848336794576,0.0074370620766688765,8.0,-29.55,1.184412938166907,-30.07,6.1051,11.4975,23.4751,1.1323,25.6995,30.0249,29.72531766904923,0
106021,npp,490,368,7.33595323562622,35.9569969177246,-115.166107177734,3670144,489,205,196611,3866755,2567,usa_lasvegas_29_48,35.95833333,-115.16666667,29,48,usa_lasvegas,2012-05-04 08:33:30.127875,92.60710587848035,63.949112752340646,52.71722650094665,0.05344471594400675,2.0,-63.97,2.7445598364131496,-64.18,8.1516,14.8737,22.8732,0.8753,10.272,6.4209,4.268021294074401,0
106032,npp,2520,3326,29.479549407959,35.9587020874023,-115.170562744141,3670144,2520,2674,196611,3866755,2567,usa_lasvegas_29_48,35.95833333,-115.16666667,29,48,usa_lasvegas,2012-05-04 10:14:00.069771,-72.4352679259836,55.55119975601215,46.91817718838043,0.017438338456664693,18.0,55.54,2.0682789409984763,55.24,7.7113,14.9232,26.619,0.8724,20.0564,25.7169,25.014442762330148,0
106388,npp,1137,2232,53.2733306884766,35.9602813720703,-115.170059204102,3670144,1137,1790,196611,3866755,2567,usa_lasvegas_29_48,35.95833333,-115.16666667,29,48,usa_lasvegas,2012-05-06 09:36:28.315057,-79.13579434012355,11.479199303646164,10.151794193143555,0.10908847159270509,12.0,11.46,1.015504800579495,10.84,6.8225,10.9816,22.2331,1.1855,54.6644,63.1541,58.759760103050084,0
106569,npp,412,1676,65.0865707397461,35.9619674682617,-115.168617248535,3670144,412,1267,196611,3866755,2567,usa_lasvegas_29_48,35.95833333,-115.16666667,29,48,usa_lasvegas,2012-05-07 09:17:36.210596,98.36420335535281,20.274435568838715,17.87195903797958,0.07306021006825349,9.0,-20.32,1.0837787002826917,-20.84,7.2785,10.9215,27.8446,1.192,62.9964,77.5834,74.64036311172869,0
106742,npp,2733,1113,13.5642404556274,35.9555320739746,-115.168899536133,3670144,2732,819,196611,3866755,2567,usa_lasvegas_29_48,35.95833333,-115.16666667,29,48,usa_lasvegas,2012-05-08 08:58:42.326501,95.9508480192443,44.70691480164086,38.53778448010004,0.047825870777928395,6.0,-44.74,1.5732132722552272,-45.05,7.4352,13.3654,26.0583,0.974,13.1448,13.2121,11.285561576668785,0
107143,npp,2585,2414,3.48145413398743,35.9563674926758,-115.164169311523,3670144,2585,1953,196611,3866755,2567,usa_lasvegas_29_48,35.95833333,-115.16666667,29,48,usa_lasvegas,2012-05-11 09:42:39.507358,-76.36631948650799,21.459204475814033,18.90606312483529,0.013143827986022495,13.0,21.45,1.0837787002826917,20.93,7.3389,14.1902,28.5731,0.9174,3.1375,3.194,2.6645357323799197,0
107311,npp,1853,1860,3.49708080291748,35.9549980163574,-115.165313720703,3670144,1853,1434,196611,3866755,2567,usa_lasvegas_29_48,35.95833333,-115.16666667,29,48,usa_lasvegas,2012-05-12 09:23:49.177505,97.9460328809561,10.074103384978912,8.912272736163938,0.005127675256567154,10.0,-10.09,1.0,-10.62,6.313,12.9826,25.4545,1.0028,3.5329,3.5067,3.3001451951745673,0
107486,npp,1109,1302,5.10349607467651,35.9593086242676,-115.165786743164,3670144,1110,978,196611,3866755,2567,usa_lasvegas_29_48,35.95833333,-115.16666667,29,48,usa_lasvegas,2012-05-13 09:04:57.070079,97.56610270047665,37.72561900205049,32.81387789583623,0.0008573785228432434,7.0,-37.76,1.357151599901897,-38.12,7.278,14.1254,26.7543,0.9216,6.3708,4.7036,4.7036,0
107659,npp,338,736,41.8469276428223,35.9608955383301,-115.170310974121,3670176,341,519,196611,3866787,2567,usa_lasvegas_29_48,35.95833333,-115.16666667,29,48,usa_lasvegas,2012-05-14 08:46:01.405144,94.70150725159245,55.80739018707132,47.1013436732191,3.8144612195580114e-06,4.0,-55.83,2.0682789409984763,-56.06,8.5594,13.1662,26.7952,0.9888,26.8854,41.3773,41.3773,0
107832,npp,2611,181,7.62174034118652,35.9583129882812,-115.167846679688,3670176,2614,88,196611,3866787,2567,usa_lasvegas_29_48,35.95833333,-115.16666667,29,48,usa_lasvegas,2012-05-15 08:27:02.182411,91.88660211291347,67.33166560096458,54.80672436573107,7.531228467358759e-11,1.0,-67.34,3.1865100272627664,-67.5,9.2528,15.8499,24.7154,0.8214,10.4363,6.2602,6.2602,0
108369,npp,2567,1488,4.57948684692383,35.959545135498,-115.163650512695,3670176,2567,1116,196611,3866787,2567,usa_lasvegas_29_48,35.95833333,-115.16666667,29,48,usa_lasvegas,2012-05-18 09:11:10.048108,98.37540821201962,29.642093274300198,25.97755585381052,3.084896922684928e-15,8.0,-29.69,1.184412938166907,-30.07,6.1051,11.4975,23.4751,1.1323,7.1776,5.1853,5.1853,0
108542,npp,1789,922,24.5779094696045,35.9563598632812,-115.169563293457,3670176,1787,685,196611,3866787,2567,usa_lasvegas_29_48,35.95833333,-115.16666667,29,48,usa_lasvegas,2012-05-19 08:52:14.386372,95.06416882355117,50.76202520544955,43.309803823405886,5.787093903165845e-19,5.0,-50.79,1.847645286154319,-50.99,9.3325,17.3994,29.816,0.7482,16.9036,18.3894,18.3894,0
108715,npp,998,364,36.164436340332,35.9616813659668,-115.17024230957,3670176,999,202,196611,3866787,2567,usa_lasvegas_29_48,35.95833333,-115.16666667,29,48,usa_lasvegas,2012-05-20 08:33:16.942564,92.4833182186035,64.03886902268009,52.77394432702555,3.6801709162233163e-22,2.0,-64.04,2.7445598364131496,-64.18,8.1516,14.8737,22.8732,0.8753,20.7759,31.6536,31.6536,0
121819,npp,2508,725,3.99167799949646,35.9560317993164,-115.166244506836,3670176,2507,507,196611,3866787,2567,usa_lasvegas_29_48,35.95833333,-115.16666667,29,48,usa_lasvegas,2012-07-17 08:45:14.512599,94.14030348097803,56.113252546330145,47.31613794343772,2.0451255740506727e-17,4.0,-56.11,2.0682789409984763,-56.06,8.5594,13.1662,26.7952,0.9888,8.5826,3.9469,3.9469,0
121989,npp,1717,171,10.04073238372803,35.9585380554199,-115.169044494629,3670176,1719,83,196611,3866787,2567,usa_lasvegas_29_48,35.95833333,-115.16666667,29,48,usa_lasvegas,2012-07-18 08:26:17.069200,91.78822161586099,67.5251879838064,54.9108855645637,5.259023833418997e-22,1.0,-67.51,3.1865100272627664,-67.5,9.2528,15.8499,24.7154,0.8214,11.1954,8.2471,8.2471,0
122346,npp,2428,2033,17.4128971099854,35.9614715576172,-115.16771697998,3670176,2429,1600,196611,3866787,2567,usa_lasvegas_29_48,35.95833333,-115.16666667,29,48,usa_lasvegas,2012-07-20 09:29:18.821432,21.929881272371418,0.8470466237561345,0.7500908010630831,9.711190800441995e-25,11.0,0.25,1.0,0.27,6.092,13.0184,29.9205,1.0,17.4129,17.4129,17.4129,0
122525,npp,1686,1477,48.2791595458984,35.9613265991211,-115.169319152832,3670176,1687,1108,196611,3866787,2567,usa_lasvegas_29_48,35.95833333,-115.16666667,29,48,usa_lasvegas,2012-07-21 09:10:28.500481,97.98787589665797,30.18961451818591,26.442548763686176,9.303772921321831e-26,8.0,-30.21,1.184412938166907,-30.07,6.1051,11.4975,23.4751,1.1323,44.0732,54.6659,54.6659,0
123251,npp,831,2218,22.2330532073975,35.9585304260254,-115.170112609863,3670176,831,1777,196611,3866787,2567,usa_lasvegas_29_48,35.95833333,-115.16666667,29,48,usa_lasvegas,2012-07-25 09:35:35.365509,-75.00960079536952,10.68799527699276,9.45290427208314,3.7977010695908545e-23,12.0,10.67,1.015504800579495,10.84,6.8225,10.9816,22.2331,1.1855,24.0981,26.3567,26.3567,0
123428,npp,113,1664,55.4907188415527,35.9609527587891,-115.169876098633,3670176,114,1257,196611,3866787,2567,usa_lasvegas_29_48,35.95833333,-115.16666667,29,48,usa_lasvegas,2012-07-26 09:16:46.818771,99.18771817641696,20.94193010007931,18.45209878111002,1.224008407360181e-18,9.0,-20.95,1.0837787002826917,-20.84,7.2785,10.9215,27.8446,1.192,54.1424,66.1451,66.1451,0
123600,npp,2440,1102,3.25510811805725,35.9594497680664,-115.165390014648,3670176,2440,810,196611,3866787,2567,usa_lasvegas_29_48,35.95833333,-115.16666667,29,48,usa_lasvegas,2012-07-27 08:57:52.935202,95.89034902895641,45.110716883689776,38.856799864327876,6.633224217321722e-13,6.0,-45.12,1.5732132722552272,-45.05,7.4352,13.3654,26.0583,0.974,6.5919,3.1706,3.1706,0
123775,npp,1652,543,3.14524531364441,35.9554672241211,-115.165107727051,3670176,1654,337,196611,3866787,2567,usa_lasvegas_29_48,35.95833333,-115.16666667,29,48,usa_lasvegas,2012-07-28 08:38:57.272930,93.64804532313437,60.39841166292529,50.349396171260004,1.4283772567836063e-06,3.0,-60.4,2.4157378735459294,-60.4,8.0938,14.555,23.0617,0.8944,8.2953,2.8132,2.8132,0
129925,npp,91,727,8.20662689208984,35.9565811157227,-115.164253234863,3670144,90,508,196611,3866755,2567,usa_lasvegas_29_48,35.95833333,-115.16666667,29,48,usa_lasvegas,2012-08-02 08:45:15.576376,94.18471615797745,56.050854619947245,47.27310893157867,0.14500037519678083,4.0,-56.06,2.0682789409984763,-56.06,8.5594,13.1662,26.7952,0.9888,10.6205,8.1145,2.2735442647421724,0
130112,npp,2371,173,8.21304988861084,35.9589576721191,-115.16276550293,3670144,2374,83,196611,3866755,2567,usa_lasvegas_29_48,35.95833333,-115.16666667,29,48,usa_lasvegas,2012-08-03 08:26:18.132239,91.848036101337,67.47722452231503,54.88593912835013,0.11301832523413773,1.0,-67.48,3.1865100272627664,-67.5,9.2528,15.8499,24.7154,0.8214,10.6218,6.7459,2.1932563667011333,0
130125,npp,1382,3133,18.9306755065918,35.9567947387695,-115.170333862305,3670144,1383,2507,196611,3866755,2567,usa_lasvegas_29_48,35.95833333,-115.16666667,29,48,usa_lasvegas,2012-08-03 10:06:53.412011,-73.38596684837788,50.30125076854734,42.95337279939835,0.10112171439135458,17.0,50.3,1.7549928774784245,50.33,7.2984,13.0435,24.2387,0.9981,16.3729,18.8942,14.820779797936968,0
130316,npp,709,2586,8.20302772521973,35.9548568725586,-115.166915893555,3670144,709,2090,196611,3866755,2567,usa_lasvegas_29_48,35.95833333,-115.16666667,29,48,usa_lasvegas,2012-08-04 09:48:08.423158,-76.17166171399134,29.925226103876195,26.218525853448288,0.08823922997079403,14.0,29.93,1.184412938166907,29.93,7.0519,13.6077,25.7369,0.9567,8.4553,7.8478,4.293316532814556,0
130689,npp,2336,1479,5.10757684707642,35.9564895629883,-115.165222167969,3670144,2338,1109,196611,3866755,2567,usa_lasvegas_29_48,35.95833333,-115.16666667,29,48,usa_lasvegas,2012-08-06 09:10:27.765045,96.70410063213436,30.118725329460656,26.383660339377872,0.05173220156989947,8.0,-30.11,1.184412938166907,-30.07,6.1051,11.4975,23.4751,1.1323,7.6235,5.7832,3.699305395953991,0
130872,npp,1581,914,9.71319580078125,35.9561004638672,-115.167976379395,3670144,1579,680,196611,3866755,2567,usa_lasvegas_29_48,35.95833333,-115.16666667,29,48,usa_lasvegas,2012-08-07 08:51:33.880606,94.82416897389959,51.00893807057948,43.49624850304714,0.03398735334259834,5.0,-51.02,1.847645286154319,-50.99,9.3325,17.3994,29.816,0.7482,8.8584,7.2675,5.898409567211303,0
130885,npp,393,3838,19.8100681304932,35.9613609313965,-115.169075012207,3670144,393,3081,196611,3866755,2567,usa_lasvegas_29_48,35.95833333,-115.16666667,29,48,usa_lasvegas,2012-08-07 10:31:47.809156,-69.33842272786835,66.3101121337879,54.196412466498664,0.044279440831581474,21.0,66.3,3.0,66.29,8.4482,16.1757,30.0788,0.8048,14.2299,15.9434,14.159720105873923,0
131048,npp,797,357,12.0750102996826,35.9602279663086,-115.169654846191,3670144,795,197,196611,3866755,2567,usa_lasvegas_29_48,35.95833333,-115.16666667,29,48,usa_lasvegas,2012-08-08 08:32:36.437858,92.34152599488309,64.18781507985057,52.86466616972254,0.01934121430226029,2.0,-64.18,2.7445598364131496,-64.18,8.1516,14.8737,22.8732,0.8753,11.9987,10.5689,9.789790453198316,0
131060,npp,2831,3314,4.95875024795532,35.9568672180176,-115.164833068848,3670144,2829,2661,196611,3866755,2567,usa_lasvegas_29_48,35.95833333,-115.16666667,29,48,usa_lasvegas,2012-08-08 10:13:06.379651,-72.04543754446445,55.236933108147426,46.68262429677379,0.03023546307042646,18.0,55.24,2.0682789409984763,55.24,7.7113,14.9232,26.619,0.8724,8.2007,4.3258,3.1078445209902847,0
131237,npp,2167,2769,24.0987567901611,35.9578819274902,-115.17073059082,3670144,2167,2226,196611,3866755,2567,usa_lasvegas_29_48,35.95833333,-115.16666667,29,48,usa_lasvegas,2012-08-09 09:54:23.174252,-75.28162145741547,37.80205340619313,32.876265467354024,0.018055706737279437,15.0,37.82,1.357151599901897,37.82,5.4694,11.6191,21.991,1.1204,22.2139,27.0011,26.273773717718857,0
131414,npp,1475,2221,4.70457601547241,35.9553833007812,-115.167007446289,3670144,1475,1780,196611,3866755,2567,usa_lasvegas_29_48,35.95833333,-115.16666667,29,48,usa_lasvegas,2012-08-10 09:35:36.412014,-78.71094294864567,10.825579727957042,9.574787164373724,0.008912405094893211,12.0,10.84,1.015504800579495,10.84,6.8225,10.9816,22.2331,1.1855,6.8372,5.5771,5.21808738652703,0
131592,npp,739,1666,4.61189317703247,35.9589576721191,-115.165397644043,3670144,739,1258,196611,3866755,2567,usa_lasvegas_29_48,35.95833333,-115.16666667,29,48,usa_lasvegas,2012-08-11 09:16:46.093304,99.7956508135614,20.81818019791109,18.345442471465784,0.003092914255274668,9.0,-20.84,1.0837787002826917,-20.84,7.2785,10.9215,27.8446,1.192,7.1966,5.4974,5.372810148191062,0
132136,npp,547,2953,16.1489372253418,35.9599113464355,-115.170356750488,3670176,548,2381,196611,3866787,2567,usa_lasvegas_29_48,35.95833333,-115.16666667,29,48,usa_lasvegas,2012-08-14 10:00:37.952726,-74.19195498184676,44.57174934393404,38.42922395579147,6.2020381957447984e-06,16.0,44.58,1.5732132722552272,44.58,7.3366,11.0656,18.452,1.1765,16.2496,18.9989,18.9989,0
132309,npp,2935,2404,5.59117269515991,35.960880279541,-115.163246154785,3670176,2936,1945,196611,3866787,2567,usa_lasvegas_29_48,35.95833333,-115.16666667,29,48,usa_lasvegas,2012-08-15 09:41:51.189607,-77.08553328360155,20.92647133081363,18.440593241820572,7.8882942529001e-13,13.0,20.93,1.0837787002826917,20.93,7.3389,14.1902,28.5731,0.9174,5.0842,5.1295,5.1295,0
132488,npp,2225,1851,3.12817764282227,35.9560699462891,-115.16478729248,3670176,2225,1426,196611,3866787,2567,usa_lasvegas_29_48,35.95833333,-115.16666667,29,48,usa_lasvegas,2012-08-16 09:23:02.649017,100.51507934680062,10.614437932548668,9.388736818997574,2.396302927204179e-19,10.0,-10.62,1.0,-10.62,6.313,12.9826,25.4545,1.0028,3.164,3.1368,3.1368,0
133040,npp,1994,3135,4.14448547363281,35.958251953125,-115.163024902344,3670176,1994,2508,196611,3866787,2567,usa_lasvegas_29_48,35.95833333,-115.16666667,29,48,usa_lasvegas,2012-08-19 10:06:50.951707,-72.91706917324515,50.349930258776915,42.99464300242282,1.1235794767887359e-27,17.0,50.36,1.7549928774784245,50.33,7.2984,13.0435,24.2387,0.9981,7.9477,4.1365,4.1365,0
133223,npp,1320,2587,3.60392022132874,35.9554405212402,-115.166015625,3670176,1320,2091,196611,3866787,2567,usa_lasvegas_29_48,35.95833333,-115.16666667,29,48,usa_lasvegas,2012-08-20 09:48:05.965114,-75.33911163508516,29.96117832694454,26.251338105969584,4.011371419580137e-29,14.0,29.98,1.184412938166907,29.93,7.0519,13.6077,25.7369,0.9567,4.5722,3.4479,3.4479,0
