lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.876,1.0
1,0.689,0.672,0.893
2,0.427,0.498,0.707
3,0.234,0.352,0.492
4,0.145,0.231,0.286
5,0.091,0.132,0.103
6,0.045,0.054,-0.046
7,0.006,-0.007,-0.157
8,-0.024,-0.052,-0.232
9,-0.033,-0.084,-0.277
10,-0.038,-0.104,-0.304
11,-0.038,-0.114,-0.319
12,-0.049,-0.115,-0.328
13,-0.064,-0.11,-0.334
14,-0.067,-0.099,-0.336
15,-0.064,-0.083,-0.336
16,-0.056,-0.065,-0.334
17,-0.064,-0.044,-0.332
18,-0.069,-0.023,-0.328
19,-0.067,-0.001,-0.317
20,-0.052,0.021,-0.295
21,-0.039,0.041,-0.257
22,-0.027,0.06,-0.199
23,0.004,0.077,-0.108
24,0.049,0.092,0.021
25,0.117,0.103,0.191
26,0.17,0.106,0.384
27,0.194,0.107,0.576
28,0.171,0.108,0.736
29,0.123,0.109,0.825
30,0.124,0.108,0.825
31,0.161,0.106,0.732
32,0.213,0.102,0.57
33,0.164,0.096,0.369
34,0.102,0.086,0.176
35,0.037,0.07,0.01
36,0.005,0.047,-0.114
37,-0.017,0.024,-0.201
38,-0.041,0.001,-0.258
39,-0.061,-0.018,-0.293
40,-0.071,-0.035,-0.312
41,-0.073,-0.05,-0.322
42,-0.069,-0.062,-0.328
43,-0.062,-0.069,-0.33
44,-0.062,-0.072,-0.331
45,-0.066,-0.07,-0.331
46,-0.068,-0.065,-0.33
47,-0.065,-0.055,-0.325
48,-0.062,-0.041,-0.317
49,-0.071,-0.024,-0.303
50,-0.072,-0.005,-0.278
51,-0.046,0.013,-0.231
52,-0.017,0.03,-0.156
53,0.002,0.046,-0.049
54,0.003,0.061,0.092
55,0.046,0.077,0.265
56,0.11,0.091,0.453
57,0.204,0.101,0.635
58,0.289,0.106,0.772
59,0.323,0.108,0.82
60,0.243,0.106,0.749
61,0.134,0.099,0.597
62,0.064,0.088,0.415
63,0.046,0.075,0.238
64,0.046,0.061,0.075
65,0.019,0.047,-0.062
66,-0.009,0.034,-0.165
67,-0.039,0.02,-0.234
68,-0.048,0.005,-0.275
69,-0.051,-0.01,-0.3
70,-0.055,-0.024,-0.314
71,-0.057,-0.035,-0.321
72,-0.063,-0.044,-0.326
73,-0.062,-0.051,-0.328
74,-0.062,-0.054,-0.329
75,-0.061,-0.053,-0.328
76,-0.066,-0.048,-0.327
77,-0.062,-0.039,-0.321
78,-0.047,-0.028,-0.308
79,-0.036,-0.015,-0.285
80,-0.021,0.002,-0.247
81,-0.006,0.02,-0.19
82,0.017,0.038,-0.104
83,0.082,0.053,0.02
84,0.147,0.062,0.177
85,0.168,0.067,0.35
86,0.146,0.07,0.516
87,0.092,0.073,0.651
88,0.057,0.073,0.728
89,0.066,0.072,0.727
90,0.081,0.068,0.639
91,0.097,0.064,0.489
92,0.088,0.057,0.311
93,0.049,0.046,0.139
94,0.005,0.031,-0.009
95,-0.009,0.015,-0.122
96,-0.02,-0.002,-0.2
97,-0.046,-0.017,-0.255
98,-0.057,-0.029,-0.287
99,-0.059,-0.04,-0.305
100,-0.057,-0.049,-0.314
101,-0.051,-0.055,-0.319
102,-0.048,-0.057,-0.321
103,-0.045,-0.056,-0.322
104,-0.045,-0.052,-0.322
105,-0.044,-0.045,-0.32
106,-0.049,-0.035,-0.317
107,-0.05,-0.022,-0.31
108,-0.058,-0.006,-0.297
109,-0.05,0.009,-0.271
110,-0.025,0.022,-0.225
111,0.012,0.034,-0.152
112,0.038,0.044,-0.053
113,0.036,0.055,0.072
114,0.037,0.066,0.222
115,0.098,0.075,0.391
116,0.193,0.082,0.556
117,0.241,0.086,0.677
118,0.201,0.086,0.717
119,0.129,0.084,0.665
120,0.069,0.078,0.54
121,0.043,0.069,0.38
122,0.042,0.057,0.217
123,0.046,0.047,0.067
124,0.025,0.037,-0.06
125,-0.004,0.025,-0.157
126,-0.022,0.011,-0.221
127,-0.028,-0.004,-0.261
128,-0.032,-0.019,-0.285
129,-0.04,-0.032,-0.3
130,-0.053,-0.042,-0.31
131,-0.062,-0.05,-0.316
132,-0.064,-0.055,-0.318
133,-0.064,-0.057,-0.318
134,-0.066,-0.054,-0.318
135,-0.063,-0.047,-0.316
136,-0.055,-0.038,-0.309
137,-0.049,-0.027,-0.298
138,-0.044,-0.014,-0.279
139,-0.03,0.001,-0.246
140,-0.017,0.018,-0.194
141,0.002,0.034,-0.117
142,0.057,0.046,-0.007
143,0.099,0.053,0.131
144,0.13,0.058,0.287
145,0.108,0.063,0.438
146,0.063,0.067,0.561
147,0.054,0.07,0.642
148,0.112,0.07,0.661
149,0.147,0.068,0.596
150,0.149,0.065,0.467
151,0.107,0.059,0.305
152,0.053,0.049,0.143
153,0.014,0.036,0.006
154,-0.008,0.021,-0.103
155,-0.026,0.007,-0.183
156,-0.049,-0.007,-0.238
157,-0.056,-0.019,-0.272
158,-0.064,-0.031,-0.292
159,-0.069,-0.043,-0.304
160,-0.062,-0.052,-0.309
161,-0.062,-0.059,-0.311
162,-0.062,-0.063,-0.313
163,-0.067,-0.064,-0.313
164,-0.055,-0.061,-0.31
165,-0.054,-0.056,-0.307
166,-0.05,-0.048,-0.3
167,-0.051,-0.036,-0.289
168,-0.053,-0.025,-0.267
169,-0.046,-0.013,-0.229
170,-0.023,-0.003,-0.166
171,-0.009,0.008,-0.079
172,0.004,0.021,0.035
173,0.02,0.034,0.173
174,0.06,0.044,0.331
175,0.113,0.051,0.487
176,0.159,0.056,0.608
177,0.113,0.057,0.654
178,0.075,0.056,0.621
179,0.037,0.052,0.521
180,0.047,0.047,0.385
181,0.052,0.041,0.232
182,0.057,0.035,0.09
183,0.043,0.029,-0.034
184,0.013,0.019,-0.132
185,-0.011,0.006,-0.201
186,-0.026,-0.007,-0.246
187,-0.032,-0.02,-0.274
188,-0.041,-0.03,-0.292
189,-0.056,-0.039,-0.303
190,-0.06,-0.046,-0.308
191,-0.061,-0.05,-0.309
192,-0.052,-0.052,-0.309
193,-0.058,-0.052,-0.309
194,-0.059,-0.048,-0.308
195,-0.061,-0.041,-0.304
196,-0.056,-0.033,-0.296
197,-0.052,-0.022,-0.28
198,-0.045,-0.01,-0.253
199,-0.029,0.003,-0.207
200,0.001,0.015,-0.136
201,0.042,0.026,-0.036
202,0.057,0.033,0.091
203,0.052,0.04,0.237
204,0.04,0.046,0.389
205,0.035,0.052,0.527
206,0.076,0.056,0.628
207,0.13,0.058,0.662
208,0.188,0.058,0.61
209,0.141,0.055,0.488
210,0.077,0.051,0.33
211,0.028,0.043,0.176
212,0.008,0.032,0.039
213,-0.002,0.02,-0.074
214,-0.016,0.008,-0.16
215,-0.032,-0.002,-0.221
216,-0.046,-0.013,-0.26
217,-0.054,-0.024,-0.284
218,-0.06,-0.035,-0.298
219,-0.055,-0.044,-0.304
220,-0.054,-0.051,-0.307
221,-0.061,-0.054,-0.308
222,-0.053,-0.055,-0.308
223,-0.048,-0.052,-0.306
224,-0.044,-0.047,-0.303
225,-0.053,-0.039,-0.298
226,-0.052,-0.03,-0.288
227,-0.046,-0.02,-0.268
228,-0.034,-0.01,-0.233
229,-0.021,0.001,-0.179
230,-0.01,0.013,-0.097
231,0.007,0.027,0.013
232,0.035,0.039,0.152
233,0.074,0.048,0.314
234,0.106,0.052,0.477
235,0.129,0.053,0.61
236,0.108,0.053,0.676
237,0.062,0.052,0.655
238,0.045,0.048,0.563
239,0.065,0.044,0.431
240,0.087,0.039,0.28
241,0.07,0.033,0.129
242,0.031,0.026,-0.007
243,-0.012,0.016,-0.113
244,-0.034,0.002,-0.189
245,-0.045,-0.012,-0.239
246,-0.052,-0.025,-0.271
247,-0.053,-0.036,-0.289
248,-0.057,-0.046,-0.301
249,-0.057,-0.054,-0.305
250,-0.064,-0.059,-0.307
251,-0.062,-0.061,-0.307
252,-0.062,-0.06,-0.308
253,-0.068,-0.056,-0.307
254,-0.066,-0.048,-0.303
255,-0.058,-0.039,-0.294
256,-0.04,-0.027,-0.278
257,-0.031,-0.014,-0.254
258,-0.02,-0.0,-0.211
259,0.003,0.013,-0.145
260,0.02,0.024,-0.049
261,0.025,0.034,0.076
262,0.014,0.043,0.224
263,0.019,0.052,0.388
264,0.05,0.06,0.546
265,0.093,0.065,0.667
266,0.151,0.066,0.712
267,0.2,0.065,0.667
268,0.165,0.061,0.544
269,0.096,0.054,0.383
270,0.037,0.045,0.216
271,0.031,0.033,0.069
272,0.015,0.022,-0.054
273,-0.011,0.012,-0.15
274,-0.035,0.002,-0.218
275,-0.054,-0.01,-0.26
276,-0.062,-0.022,-0.285
277,-0.061,-0.035,-0.297
278,-0.064,-0.046,-0.304
279,-0.063,-0.055,-0.307
280,-0.068,-0.06,-0.309
281,-0.066,-0.063,-0.309
282,-0.066,-0.062,-0.308
283,-0.06,-0.058,-0.304
284,-0.068,-0.052,-0.299
285,-0.073,-0.043,-0.29
286,-0.062,-0.034,-0.27
287,-0.04,-0.022,-0.235
288,-0.016,-0.009,-0.18
289,-0.006,0.007,-0.101
290,0.009,0.022,0.011
291,0.048,0.037,0.156
292,0.095,0.048,0.327
293,0.111,0.054,0.499
294,0.091,0.058,0.638
295,0.063,0.06,0.715
296,0.038,0.06,0.704
297,0.053,0.058,0.62
298,0.084,0.055,0.484
299,0.122,0.051,0.325
300,0.121,0.046,0.161
301,0.071,0.037,0.013
302,0.009,0.024,-0.105
303,-0.011,0.008,-0.185
304,-0.031,-0.008,-0.238
305,-0.053,-0.024,-0.272
306,-0.069,-0.037,-0.291
307,-0.069,-0.047,-0.301
308,-0.065,-0.056,-0.305
309,-0.065,-0.061,-0.306
310,-0.066,-0.063,-0.307
311,-0.072,-0.061,-0.308
312,-0.069,-0.056,-0.306
313,-0.071,-0.049,-0.302
314,-0.066,-0.04,-0.293
315,-0.057,-0.029,-0.278
316,-0.049,-0.016,-0.253
317,-0.038,-0.003,-0.211
318,-0.016,0.008,-0.145
319,0.004,0.019,-0.048
320,0.024,0.029,0.084
321,0.011,0.039,0.237
322,0.016,0.05,0.407
323,0.072,0.06,0.577
324,0.165,0.067,0.71
325,0.223,0.07,0.761
326,0.209,0.068,0.709
327,0.144,0.065,0.578
328,0.078,0.056,0.406
329,0.027,0.045,0.23
330,-0.003,0.031,0.071
331,-0.008,0.018,-0.059
332,-0.03,0.006,-0.157
333,-0.05,-0.007,-0.224
334,-0.067,-0.021,-0.264
335,-0.067,-0.035,-0.286
336,-0.058,-0.048,-0.296
337,-0.063,-0.058,-0.303
338,-0.069,-0.065,-0.306
339,-0.075,-0.069,-0.309
340,-0.067,-0.069,-0.308
341,-0.069,-0.066,-0.307
342,-0.07,-0.059,-0.304
343,-0.073,-0.049,-0.299
344,-0.074,-0.038,-0.288
345,-0.069,-0.024,-0.269
346,-0.056,-0.01,-0.234
347,-0.027,0.008,-0.178
348,0.002,0.026,-0.095
349,0.028,0.044,0.019
350,0.08,0.058,0.168
351,0.133,0.066,0.344
352,0.187,0.071,0.524
353,0.134,0.074,0.665
354,0.098,0.075,0.743
355,0.075,0.075,0.735
356,0.104,0.074,0.648
357,0.126,0.072,0.503
358,0.122,0.07,0.328
359,0.086,0.066,0.154
360,0.032,0.055,0.001
361,-0.003,0.038,-0.113
362,-0.032,0.016,-0.192
363,-0.041,-0.006,-0.241
364,-0.058,-0.027,-0.272
365,-0.069,-0.046,-0.289
366,-0.064,-0.061,-0.297
367,-0.061,-0.07,-0.3
368,-0.049,-0.075,-0.301
369,-0.056,-0.074,-0.302
370,-0.058,-0.069,-0.302
371,-0.06,-0.059,-0.3
372,-0.046,-0.045,-0.293
373,-0.043,-0.028,-0.286
374,-0.04,-0.007,-0.272
375,-0.042,0.014,-0.247
376,-0.036,0.039,-0.205
377,-0.02,0.064,-0.137
378,-0.009,0.088,-0.039
379,0.008,0.109,0.091
380,0.018,0.129,0.245
381,0.058,0.145,0.416
382,0.152,0.158,0.584
383,0.294,0.166,0.722
384,0.427,0.17,0.779
385,0.368,0.168,0.724
386,0.302,0.162,0.589
387,0.195,0.15,0.412
388,0.121,0.134,0.23
389,0.063,0.112,0.068
390,0.003,0.088,-0.064
391,-0.032,0.06,-0.159
392,-0.052,0.029,-0.219
393,-0.052,-0.001,-0.253
394,-0.049,-0.031,-0.272
395,-0.059,-0.058,-0.284
396,-0.068,-0.08,-0.291
397,-0.076,-0.094,-0.295
398,-0.074,-0.098,-0.296
399,-0.066,-0.088,-0.295
400,-0.064,-0.061,-0.294
