gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,109,902,63.1150550842285,36.176025390625,-115.347396850586,3670144,108,673,196611,3866755,1141,usa_lasvegas_7_22,36.175,-115.35,7,22,usa_lasvegas,2012-04-01 08:52:40.314848,94.96828003093798,51.321113976521836,43.73504222089418,0.0046749423686750615,5.0,-51.36,1.847645286154319,-51.75,50.1234,56.0866,62.0194,1.3792,81.1568,87.0462,86.87947978000635,0
101048,npp,2379,347,72.6073913574219,36.1771202087402,-115.349472045898,3670144,2378,190,196611,3866755,1141,usa_lasvegas_7_22,36.175,-115.35,7,22,usa_lasvegas,2012-04-02 08:33:42.852843,92.21952240508874,64.36755989611866,52.978430656468355,0.017111029065194544,2.0,-64.38,2.7445598364131496,-64.64,57.7079,64.0786,71.3573,1.2072,80.4603,87.6483,87.03807760470755,0
101057,npp,1361,3296,63.2065925598145,36.1779708862305,-115.350372314453,3670144,1364,2643,196611,3866755,1141,usa_lasvegas_7_22,36.175,-115.35,7,22,usa_lasvegas,2012-04-02 10:14:14.572452,-72.65816611064773,54.77986150916797,46.34445021271049,0.001177799704898973,18.0,54.78,2.0682789409984763,54.41,51.4232,57.6126,64.0345,1.3426,80.0574,84.8635,84.82149669591116,0
101181,npp,679,2753,71.0941848754883,36.1726226806641,-115.346893310547,3670144,679,2210,196611,3866755,1141,usa_lasvegas_7_22,36.175,-115.35,7,22,usa_lasvegas,2012-04-03 09:55:29.560771,-75.05351438988156,37.170247746908686,32.3488178906543,0.011588789059347543,15.0,37.18,1.357151599901897,36.62,49.587,55.002,60.5684,1.4064,89.2101,99.9843,99.57101459259464,0
101429,npp,2334,1651,59.5467948913574,36.176628112793,-115.35131072998,3670144,2334,1246,196611,3866755,1141,usa_lasvegas_7_22,36.175,-115.35,7,22,usa_lasvegas,2012-04-05 09:17:50.643712,97.3833053365709,21.605026212756645,19.03118151577489,0.07117692300769268,9.0,-21.63,1.0837787002826917,-22.26,53.0309,59.5468,65.387,1.299,77.3528,77.3528,74.81445164691064,0
101552,npp,1585,1090,29.824670791626,36.17822265625,-115.353424072266,3670144,1587,801,196611,3866755,1141,usa_lasvegas_7_22,36.175,-115.35,7,22,usa_lasvegas,2012-04-06 08:58:58.518978,96.45027855573812,45.4861257540323,39.16061791915145,0.13118503139973461,6.0,-45.52,1.5732132722552272,-45.97,50.1559,55.9685,62.7701,1.3821,60.7346,41.22,36.541611354743395,0
101561,npp,351,3992,69.0817337036133,36.1768531799316,-115.351272583008,3670144,357,3164,196611,3866755,1141,usa_lasvegas_7_22,36.175,-115.35,7,22,usa_lasvegas,2012-04-06 10:39:05.329251,-68.27165129270296,68.84444882928439,55.68891043972847,0.07767901287455257,22.0,68.83,3.5496478698597698,68.59,56.4518,63.8455,73.4481,1.2116,78.8279,83.6968,80.92657074495875,0
101674,npp,808,532,77.7231903076172,36.1763153076172,-115.348838806152,3670144,808,328,196611,3866755,1141,usa_lasvegas_7_22,36.175,-115.35,7,22,usa_lasvegas,2012-04-07 08:40:01.058095,93.50138296761246,60.61505644991213,50.501989110119354,0.12678424985319076,3.0,-60.64,2.4157378735459294,-60.97,54.1268,60.7757,68.5527,1.2728,84.3682,98.9228,94.4013543092705,0
101682,npp,2796,3471,68.4170303344727,36.1769714355469,-115.35090637207,3670144,2795,2814,196611,3866755,1141,usa_lasvegas_7_22,36.175,-115.35,7,22,usa_lasvegas,2012-04-07 10:20:25.661273,-71.19308264180582,59.04929547684561,49.424369946499695,0.09366393899625156,19.0,59.05,2.3545700244418297,58.73,52.7026,59.9193,67.1854,1.2909,80.9618,88.3229,84.982608017031,0
101805,npp,2139,2935,57.4328880310059,36.1755409240723,-115.351837158203,3670144,2138,2367,196611,3866755,1141,usa_lasvegas_7_22,36.175,-115.35,7,22,usa_lasvegas,2012-04-08 10:01:42.436047,-73.99549682249773,43.9766224257633,37.94867419100466,0.06871783188969917,16.0,43.98,1.5732132722552272,43.51,48.6192,53.7007,61.0494,1.4404,79.7251,82.7287,80.27804903007485,0
102179,npp,3055,1279,50.183219909668,36.1742172241211,-115.346870422363,3670144,3058,957,196611,3866755,1141,usa_lasvegas_7_22,36.175,-115.35,7,22,usa_lasvegas,2012-04-11 09:05:13.165073,96.59602201999468,38.64773831747223,33.57947669743092,0.011318794308016548,7.0,-38.69,1.357151599901897,-39.23,50.7676,56.7135,63.285,1.3639,72.541,68.446,68.04234328548304,0
102300,npp,2287,715,40.1027297973633,36.1731643676758,-115.353591918945,3670144,2285,497,196611,3866755,1141,usa_lasvegas_7_22,36.175,-115.35,7,22,usa_lasvegas,2012-04-12 08:46:17.467646,93.94278283146141,56.34698734751434,47.49239681432812,0.0021749050973918728,4.0,-56.37,2.0682789409984763,-56.69,53.5279,60.8869,68.0376,1.2704,67.3037,50.9478,50.870237406131004,0
102309,npp,1154,3647,65.6285171508789,36.1755981445312,-115.35099029541,3670144,1157,2956,196611,3866755,1141,usa_lasvegas_7_22,36.175,-115.35,7,22,usa_lasvegas,2012-04-12 10:26:38.511427,-70.65591047109693,62.76593373372492,51.95261388486782,0.010574924595833077,20.0,62.77,2.6065528283652384,62.47,54.244,61.4438,70.1668,1.2589,78.9582,82.621,82.24387155305975,0
102421,npp,1491,162,61.0323028564453,36.1747093200684,-115.354049682617,3670176,1494,78,196611,3866787,1141,usa_lasvegas_7_22,36.175,-115.35,7,22,usa_lasvegas,2012-04-13 08:27:19.996358,91.53696406221653,67.66047393784197,54.998404467154344,5.851566153657734e-06,1.0,-67.67,3.1865100272627664,-67.91,56.1984,64.5833,72.3637,1.1977,76.2384,73.0996,73.0996,0
102792,npp,1447,1466,67.9084625244141,36.1769027709961,-115.349487304688,3670176,1447,1099,196611,3866787,1141,usa_lasvegas_7_22,36.175,-115.35,7,22,usa_lasvegas,2012-04-16 09:11:29.554751,97.79300714930098,30.685957894941172,26.86974616095034,2.083234687091703e-12,8.0,-30.73,1.184412938166907,-31.36,50.0139,57.0968,62.8723,1.3548,86.481,92.0,92.0,0
102912,npp,687,901,35.8711242675781,36.1780967712402,-115.351280212402,3670176,685,673,196611,3866787,1141,usa_lasvegas_7_22,36.175,-115.35,7,22,usa_lasvegas,2012-04-17 08:52:33.867310,94.60440850220076,51.35603619259137,43.76529032525281,6.142611729828064e-17,5.0,-51.38,1.847645286154319,-51.75,50.1234,56.0866,62.0194,1.3792,66.4115,49.4722,49.4722,0
102919,npp,2576,3821,76.9666976928711,36.1733703613281,-115.346466064453,3670176,2581,3071,196611,3866787,1141,usa_lasvegas_7_22,36.175,-115.35,7,22,usa_lasvegas,2012-04-17 10:32:47.794442,-69.08281518985504,66.00360571501211,54.01339286737481,5.5638214210806126e-08,21.0,66.0,3.0,65.72,53.0859,62.8596,72.1395,1.2306,82.0551,94.7124,94.7124,0
103040,npp,1938,3297,68.7479553222656,36.1732597351074,-115.349105834961,3670176,1940,2643,196611,3866787,1141,usa_lasvegas_7_22,36.175,-115.35,7,22,usa_lasvegas,2012-04-18 10:14:08.123180,-72.76447118628792,54.8113066877709,46.37145447935616,1.1337093313302473e-12,18.0,54.81,2.0682789409984763,54.41,51.4232,57.6126,64.0345,1.3426,82.7366,92.3035,92.3035,0
103160,npp,1269,2753,53.4845161437988,36.1773147583008,-115.347671508789,3670176,1270,2210,196611,3866787,1141,usa_lasvegas_7_22,36.175,-115.35,7,22,usa_lasvegas,2012-04-19 09:55:23.112811,-75.5206809777024,37.17908722554073,32.35814494706882,4.161169281680132e-17,15.0,37.18,1.357151599901897,36.62,49.587,55.002,60.5684,1.4064,76.2346,75.2187,75.2187,0
103279,npp,573,2205,56.0209922790527,36.1738014221191,-115.34952545166,3670176,573,1764,196611,3866787,1141,usa_lasvegas_7_22,36.175,-115.35,7,22,usa_lasvegas,2012-04-20 09:36:34.541943,-74.74599944615557,9.963915918085284,8.814835931270682,5.325773927220494e-21,12.0,9.92,1.0,9.16,59.0857,67.7602,76.0472,1.1416,65.6135,63.9517,63.9517,0
103396,npp,2921,1651,61.5416717529297,36.1765594482422,-115.348754882812,3670176,2921,1246,196611,3866787,1141,usa_lasvegas_7_22,36.175,-115.35,7,22,usa_lasvegas,2012-04-21 09:17:44.194331,98.77073131762398,21.57864183258547,19.00926889325817,1.574287600272618e-24,9.0,-21.63,1.0837787002826917,-22.26,53.0309,59.5468,65.387,1.299,79.1934,79.9442,79.9442,0
103515,npp,2154,1089,51.2166786193848,36.1765937805176,-115.350067138672,3670176,2154,800,196611,3866787,1141,usa_lasvegas_7_22,36.175,-115.35,7,22,usa_lasvegas,2012-04-22 08:58:50.289130,96.01721549244625,45.51710947500097,39.188116000215096,2.855032046254309e-23,6.0,-45.56,1.5732132722552272,-45.97,50.1559,55.9685,62.7701,1.3821,74.3323,70.7854,70.7854,0
103524,npp,937,3993,73.470100402832,36.1729354858398,-115.353637695312,3670176,936,3164,196611,3866787,1141,usa_lasvegas_7_22,36.175,-115.35,7,22,usa_lasvegas,2012-04-22 10:38:58.878974,-68.3115515487776,68.84800340389337,55.6958614934867,5.57886143670662e-20,22.0,68.85,3.5496478698597698,68.59,56.4518,63.8455,73.4481,1.2116,80.0642,89.0136,89.0136,0
103634,npp,1375,530,60.7756843566895,36.1744537353516,-115.35099029541,3670176,1380,327,196611,3866787,1141,usa_lasvegas_7_22,36.175,-115.35,7,22,usa_lasvegas,2012-04-23 08:39:52.831414,92.93516584518565,60.66759907852668,50.54205201416986,1.2143527691486237e-21,3.0,-60.68,2.4157378735459294,-60.97,54.1268,60.7757,68.5527,1.2728,77.3528,77.3528,77.3528,0
103643,npp,292,3472,71.6614761352539,36.1719512939453,-115.348533630371,3670176,294,2815,196611,3866787,1141,usa_lasvegas_7_22,36.175,-115.35,7,22,usa_lasvegas,2012-04-23 10:20:19.214032,-71.65098272319575,59.07025559496402,49.44296220963715,9.1911374639726e-21,19.0,59.07,2.3545700244418297,58.73,52.7026,59.9193,67.1854,1.2909,82.3397,92.5113,92.5113,0
103760,npp,2704,2935,48.9056358337402,36.1749305725098,-115.347160339355,3670176,2707,2367,196611,3866787,1141,usa_lasvegas_7_22,36.175,-115.35,7,22,usa_lasvegas,2012-04-24 10:01:34.213334,-73.79736512800744,43.978782432303866,37.952934680464885,1.199773326774113e-20,16.0,43.98,1.5732132722552272,43.51,48.6192,53.7007,61.0494,1.4404,74.3048,70.4457,70.4457,0
104112,npp,557,1277,37.0296058654785,36.1776847839355,-115.351997375488,3670176,557,955,196611,3866787,1141,usa_lasvegas_7_22,36.175,-115.35,7,22,usa_lasvegas,2012-04-27 09:05:04.976710,96.23606641525318,38.73827183668139,33.655645822426195,1.3527591454905064e-13,7.0,-38.77,1.357151599901897,-39.23,50.7676,56.7135,63.285,1.3639,62.849,50.5055,50.5055,0
104346,npp,2044,160,76.0858993530273,36.1733322143555,-115.34708404541,3670176,2042,76,196611,3866787,1141,usa_lasvegas_7_22,36.175,-115.35,7,22,usa_lasvegas,2012-04-29 08:27:10.066522,91.47835651868539,67.67647221377527,55.01031955508916,0.00016386727842710735,1.0,-67.7,3.3166247903554,-67.91,56.1984,64.5833,72.3637,1.1977,80.8209,91.1296,91.1296,0
104355,npp,1059,3117,64.07667541503909,36.1766967773438,-115.346809387207,3670176,1061,2496,196611,3866787,1141,usa_lasvegas_7_22,36.175,-115.35,7,22,usa_lasvegas,2012-04-29 10:07:47.124407,-73.71383380750832,49.80549585642999,42.574046711569856,8.807971741129319e-13,17.0,49.82,1.7549928774784245,49.37,51.0898,57.9118,62.7708,1.3357,80.8655,85.5872,85.5872,0
104472,npp,380,2569,51.6176109313965,36.1719856262207,-115.351219177246,3670176,379,2077,196611,3866787,1141,usa_lasvegas_7_22,36.175,-115.35,7,22,usa_lasvegas,2012-04-30 09:49:00.345435,-75.61403088904532,29.128662862979823,25.53893350672752,2.1274276639440615e-08,14.0,29.13,1.184412938166907,28.52,50.9172,57.3906,62.5533,1.3478,72.4786,69.5717,69.5717,0
105485,npp,2744,2019,88.4989471435547,36.177074432373,-115.34880065918,3670144,2744,1587,196611,3866755,1141,usa_lasvegas_7_22,36.175,-115.35,7,22,usa_lasvegas,2012-05-01 09:30:11.788666,77.19865772134408,1.0232647656625247,0.9062553443995479,0.0005520999507777592,11.0,-0.91,1.0,-1.64,64.8218,77.3528,86.7975,1.0,88.4989,88.4989,88.4989,0
106021,npp,457,343,61.5885734558105,36.1783790588379,-115.350662231445,3670144,457,187,196611,3866755,1141,usa_lasvegas_7_22,36.175,-115.35,7,22,usa_lasvegas,2012-05-04 08:33:26.569365,92.35047577495457,64.42368732728394,53.02082707387581,0.053343305031163114,2.0,-64.45,2.8345692104261015,-64.64,57.7079,64.0786,71.3573,1.2072,76.4743,74.3469,72.44454338281999,0
106032,npp,2495,3294,41.7700271606445,36.1784934997559,-115.352668762207,3670144,2493,2641,196611,3866755,1141,usa_lasvegas_7_22,36.175,-115.35,7,22,usa_lasvegas,2012-05-04 10:13:56.511216,-72.02438296028097,54.72433004647226,46.309077113274476,0.017883082404243255,18.0,54.73,2.0682789409984763,54.41,51.4232,57.6126,64.0345,1.3426,69.693,56.082,55.44424423800863,0
106209,npp,1825,2751,63.3027153015137,36.1732215881348,-115.349060058594,3670144,1826,2208,196611,3866755,1141,usa_lasvegas_7_22,36.175,-115.35,7,22,usa_lasvegas,2012-05-05 09:55:13.303075,-75.74041823855923,37.091026754455086,32.2856162399638,0.057671160990749794,15.0,37.1,1.357151599901897,36.62,49.587,55.002,60.5684,1.4064,83.4691,89.0266,86.9699011384069,0
106388,npp,1110,2203,78.9035186767578,36.1742362976074,-115.349487304688,3670144,1110,1763,196611,3866755,1141,usa_lasvegas_7_22,36.175,-115.35,7,22,usa_lasvegas,2012-05-06 09:36:24.756495,-76.38501267431752,9.816988490464976,8.685282842723018,0.1085367932621865,12.0,9.8,1.0,9.16,59.0857,67.7602,76.0472,1.1416,88.4961,90.0736,86.20290457253827,0
106569,npp,384,1648,54.2649192810059,36.1732521057129,-115.349296569824,3670144,383,1243,196611,3866755,1141,usa_lasvegas_7_22,36.175,-115.35,7,22,usa_lasvegas,2012-05-07 09:17:32.652087,97.12315436532757,21.760734845949507,19.167924986779163,0.07253511119374474,9.0,-21.79,1.0837787002826917,-22.26,53.0309,59.5468,65.387,1.299,72.4792,70.4915,67.90471523522594,0
106742,npp,2702,1086,63.5341110229492,36.1767501831055,-115.34937286377,3670144,2701,798,196611,3866755,1141,usa_lasvegas_7_22,36.175,-115.35,7,22,usa_lasvegas,2012-05-08 08:58:38.767941,95.52291654597853,45.62477745862691,39.27455212818892,0.04734372498718426,6.0,-45.66,1.5732132722552272,-45.97,50.1559,55.9685,62.7701,1.3821,82.1618,87.809,86.12060351877888,0
107143,npp,2558,2384,63.5259170532227,36.1745758056641,-115.346824645996,3670144,2558,1927,196611,3866755,1141,usa_lasvegas_7_22,36.175,-115.35,7,22,usa_lasvegas,2012-05-11 09:42:35.948798,-74.95502705756945,19.88278072716005,17.530902105127502,0.012952100880167013,13.0,19.88,1.0837787002826917,19.34,52.9509,60.1699,67.5333,1.2856,80.4493,81.6671,81.20519545918884,0
107311,npp,1824,1831,68.6193084716797,36.1769828796387,-115.349342346191,3670144,1825,1408,196611,3866755,1141,usa_lasvegas_7_22,36.175,-115.35,7,22,usa_lasvegas,2012-05-12 09:23:45.618951,96.17893732409497,11.761707393457185,10.401009519707483,0.005011413328544849,10.0,-11.75,1.015504800579495,-12.25,58.0094,64.9599,72.9908,1.1908,80.9563,81.7103,81.53158037808284,0
107486,npp,1079,1274,28.3161163330078,36.178466796875,-115.353637695312,3670144,1080,953,196611,3866755,1141,usa_lasvegas_7_22,36.175,-115.35,7,22,usa_lasvegas,2012-05-13 09:04:53.511525,96.97390850155465,38.85223308222716,33.75090249377743,0.0008187045648498554,7.0,-38.89,1.357151599901897,-39.23,50.7676,56.7135,63.285,1.3639,56.4285,38.621,38.621,0
107659,npp,307,711,54.2918701171875,36.1758499145508,-115.349586486816,3670176,309,492,196611,3866787,1141,usa_lasvegas_7_22,36.175,-115.35,7,22,usa_lasvegas,2012-05-14 08:45:57.846584,94.34059038712093,56.444814406996755,47.565960503606064,2.516807311865812e-06,4.0,-56.47,2.1127631471468895,-56.69,53.5279,60.8869,68.0376,1.2704,74.2312,68.9742,68.9742,0
107832,npp,2578,157,64.0390930175781,36.1762542724609,-115.350387573242,3670176,2581,75,196611,3866787,1141,usa_lasvegas_7_22,36.175,-115.35,7,22,usa_lasvegas,2012-05-15 08:26:58.623857,91.63500890929906,67.73605356160618,55.0453466804207,5.481439086389976e-11,1.0,-67.75,3.3166247903554,-67.91,56.1984,64.5833,72.3637,1.1977,77.1887,76.7009,76.7009,0
108369,npp,2538,1460,57.1096839904785,36.1750068664551,-115.349113464355,3670176,2538,1095,196611,3866787,1141,usa_lasvegas_7_22,36.175,-115.35,7,22,usa_lasvegas,2012-05-18 09:11:06.489597,97.54770710016693,30.954699168260255,27.09963370831348,3.090390189659747e-15,8.0,-31.0,1.2365102219381485,-31.36,50.0139,57.0968,62.8723,1.3548,77.3632,77.3702,77.3702,0
108542,npp,1758,895,52.1105003356934,36.1741333007812,-115.350914001465,3670176,1756,669,196611,3866787,1141,usa_lasvegas_7_22,36.175,-115.35,7,22,usa_lasvegas,2012-05-19 08:52:10.827811,94.67843376983048,51.52891444575664,43.898521191566154,6.218368630429085e-19,5.0,-51.55,1.847645286154319,-51.75,50.1234,56.0866,62.0194,1.3792,75.2008,71.8691,71.8691,0
108715,npp,966,340,73.1792297363281,36.1759490966797,-115.348754882812,3670176,967,185,196611,3866787,1141,usa_lasvegas_7_22,36.175,-115.35,7,22,usa_lasvegas,2012-05-20 08:33:13.384009,92.49801120142547,64.48772131249646,53.060541268270065,4.1952686637707266e-22,2.0,-64.51,2.8345692104261015,-64.64,57.7079,64.0786,71.3573,1.2072,80.5633,88.3386,88.3386,0
121819,npp,2476,699,46.0577621459961,36.1772575378418,-115.352806091309,3670176,2475,481,196611,3866787,1141,usa_lasvegas_7_22,36.175,-115.35,7,22,usa_lasvegas,2012-07-17 08:45:10.954038,93.82513774888766,56.76644193439784,47.79023796235089,2.224751638096561e-17,4.0,-56.77,2.1127631471468895,-56.69,53.5279,60.8869,68.0376,1.2704,70.3339,58.5133,58.5133,0
121989,npp,1684,147,60.7799491882324,36.1758995056152,-115.347457885742,3670176,1686,69,196611,3866787,1141,usa_lasvegas_7_22,36.175,-115.35,7,22,usa_lasvegas,2012-07-18 08:26:13.510644,91.53903727378197,67.91772822588703,55.14120978522102,6.020911348542422e-22,1.0,-67.91,3.3166247903554,-67.91,56.1984,64.5833,72.3637,1.1977,76.206,72.7974,72.7974,0
122525,npp,1657,1449,40.2667274475098,36.1760864257812,-115.353080749512,3670176,1657,1087,196611,3866787,1141,usa_lasvegas_7_22,36.175,-115.35,7,22,usa_lasvegas,2012-07-21 09:10:24.941919,97.18767457831174,31.48000045024793,27.54380599418382,1.1044046611933846e-25,8.0,-31.49,1.2365102219381485,-31.36,50.0139,57.0968,62.8723,1.3548,63.7418,54.552,54.552,0
123251,npp,804,2190,66.0206756591797,36.1742973327637,-115.349967956543,3670176,804,1750,196611,3866787,1141,usa_lasvegas_7_22,36.175,-115.35,7,22,usa_lasvegas,2012-07-25 09:35:33.586229,-77.89141246996121,9.033372203783763,7.992419774845636,4.488117858429259e-23,12.0,9.05,1.0,9.16,59.0857,67.7602,76.0472,1.1416,75.6132,75.367,75.367,0
123600,npp,2410,1075,58.0198974609375,36.1740493774414,-115.348564147949,3670176,2410,789,196611,3866787,1141,usa_lasvegas_7_22,36.175,-115.35,7,22,usa_lasvegas,2012-07-27 08:57:49.376691,95.93590602936146,46.00546090987622,39.5730210806954,7.439389625480429e-13,6.0,-46.03,1.5732132722552272,-45.97,50.1559,55.9685,62.7701,1.3821,78.6567,80.1879,80.1879,0
123775,npp,1620,518,68.6005630493164,36.1733665466309,-115.346038818359,3670176,1622,316,196611,3866787,1141,usa_lasvegas_7_22,36.175,-115.35,7,22,usa_lasvegas,2012-07-28 08:38:53.714375,93.34722346371088,60.93791477213724,50.71794556536558,1.515454754913388e-06,3.0,-60.94,2.4157378735459294,-60.97,54.1268,60.7757,68.5527,1.2728,80.5919,87.3119,87.3119,0
129925,npp,59,701,46.3954849243164,36.1778984069824,-115.350654602051,3670144,58,482,196611,3866755,1141,usa_lasvegas_7_22,36.175,-115.35,7,22,usa_lasvegas,2012-08-02 08:45:12.017814,94.24990259260217,56.69165111548948,47.73857029618066,0.14432640777579228,4.0,-56.72,2.1127631471468895,-56.69,53.5279,60.8869,68.0376,1.2704,70.4938,58.9424,53.795356773006446,0
130112,npp,2338,148,64.7351455688477,36.1767883300781,-115.349906921387,3670144,2341,70,196611,3866755,1141,usa_lasvegas_7_22,36.175,-115.35,7,22,usa_lasvegas,2012-08-03 08:26:14.573685,91.5938985896144,67.88753418989805,55.12695484893713,0.1124387382614964,1.0,-67.89,3.3166247903554,-67.91,56.1984,64.5833,72.3637,1.1977,77.3985,77.5346,73.5247513857424,0
130125,npp,1357,3102,57.790340423584,36.1721572875977,-115.351959228516,3670144,1355,2486,196611,3866755,1141,usa_lasvegas_7_22,36.175,-115.35,7,22,usa_lasvegas,2012-08-03 10:06:49.853449,-72.8810870730407,49.35250360450384,42.21745714820419,0.10080987002776993,17.0,49.37,1.7549928774784245,49.37,51.0898,57.9118,62.7708,1.3357,77.2835,77.1905,73.59536611745655,0
130316,npp,682,2556,49.006275177002,36.1749229431152,-115.347038269043,3670144,682,2067,196611,3866755,1141,usa_lasvegas_7_22,36.175,-115.35,7,22,usa_lasvegas,2012-08-04 09:48:04.864597,-75.28456512089927,28.499800827120907,24.996858988669462,0.08791147234456935,14.0,28.52,1.184412938166907,28.52,50.9172,57.3906,62.5533,1.3478,70.2739,66.0521,62.91695546699762,0
130503,npp,3036,2006,79.2670288085938,36.1757774353027,-115.347213745117,3670144,3036,1574,196611,3866755,1141,usa_lasvegas_7_22,36.175,-115.35,7,22,usa_lasvegas,2012-08-05 09:29:16.313919,87.56921388289474,1.7058025905292071,1.510593929400827,0.0704339150177887,11.0,-1.64,1.0,-1.64,64.8218,77.3528,86.7975,1.0,79.267,79.267,76.75514918330036,0
130689,npp,2307,1452,48.1192207336426,36.1740837097168,-115.347450256348,3670144,2308,1089,196611,3866755,1141,usa_lasvegas_7_22,36.175,-115.35,7,22,usa_lasvegas,2012-08-06 09:10:25.985764,97.73831585096026,31.347399929543997,27.43256229987405,0.051491242606225174,8.0,-31.36,1.2365102219381485,-31.36,50.0139,57.0968,62.8723,1.3548,70.0923,65.1902,63.353892593821314,0
131060,npp,2806,3282,56.4023170471191,36.1786155700684,-115.350257873535,3670144,2807,2628,196611,3866755,1141,usa_lasvegas_7_22,36.175,-115.35,7,22,usa_lasvegas,2012-08-08 10:13:04.600370,-72.4482263248028,54.410315779114434,46.07146670762859,0.030114759894727186,18.0,54.43,2.0682789409984763,54.41,51.4232,57.6126,64.0345,1.3426,76.7676,75.7278,74.6538318098578,0
131237,npp,2141,2738,54.0966644287109,36.1744575500488,-115.350524902344,3670144,2140,2196,196611,3866755,1141,usa_lasvegas_7_22,36.175,-115.35,7,22,usa_lasvegas,2012-08-09 09:54:19.615742,-74.57063978781434,36.553630523928334,31.83363171089681,0.017975107865627813,15.0,36.58,1.357151599901897,36.62,49.587,55.002,60.5684,1.4064,76.6857,76.0796,75.43856237826425,0
131414,npp,1447,2192,71.79638671875,36.1761856079102,-115.34684753418,3670144,1447,1752,196611,3866755,1141,usa_lasvegas_7_22,36.175,-115.35,7,22,usa_lasvegas,2012-08-10 09:35:32.853452,-76.02834631751726,9.148213483255454,8.094294354645836,0.008864786289195403,12.0,9.16,1.0,9.16,59.0857,67.7602,76.0472,1.1416,81.3889,81.9603,81.6441593925276,0
131592,npp,710,1638,57.0492553710938,36.1775588989258,-115.347343444824,3670144,711,1234,196611,3866755,1141,usa_lasvegas_7_22,36.175,-115.35,7,22,usa_lasvegas,2012-08-11 09:16:42.534750,98.63234072521975,22.29964089431441,19.635970081621394,0.003070441123327252,9.0,-22.32,1.0837787002826917,-22.26,53.0309,59.5468,65.387,1.299,75.0483,74.1084,73.99890033579264,0
132136,npp,522,2921,38.7217178344727,36.1731948852539,-115.353080749512,3670176,521,2356,196611,3866787,1141,usa_lasvegas_7_22,36.175,-115.35,7,22,usa_lasvegas,2012-08-14 10:00:34.394171,-74.14800359556912,43.49083146218023,37.55606078600835,5.991678262184846e-06,16.0,43.51,1.5732132722552272,43.51,48.6192,53.7007,61.0494,1.4404,67.8315,55.7764,55.7764,0
132309,npp,2909,2374,64.1987762451172,36.1714363098145,-115.346908569336,3670176,2909,1919,196611,3866787,1141,usa_lasvegas_7_22,36.175,-115.35,7,22,usa_lasvegas,2012-08-15 09:41:47.631095,-75.50523650705742,19.34622253133559,17.061033672013902,7.835929808324489e-13,13.0,19.34,1.0442604737599883,19.34,52.9509,60.1699,67.5333,1.2856,81.2108,82.5321,82.5321,0
132488,npp,2197,1822,54.6934814453125,36.1713218688965,-115.348983764648,3670176,2197,1399,196611,3866787,1141,usa_lasvegas_7_22,36.175,-115.35,7,22,usa_lasvegas,2012-08-16 09:22:59.090455,100.58732773506463,12.236877134753218,10.819359731192362,2.188533384481985e-19,10.0,-12.25,1.015504800579495,-12.25,58.0094,64.9599,72.9908,1.1908,67.2431,65.1277,65.1277,0
133405,npp,590,2006,51.5068473815918,36.1749382019043,-115.3525390625,3670176,590,1574,196611,3866787,1141,usa_lasvegas_7_22,36.175,-115.35,7,22,usa_lasvegas,2012-08-21 09:29:13.859877,75.65781501462371,1.892672524246436,1.6761723537814925,9.615322554236707e-29,11.0,-1.64,1.0,-1.64,64.8218,77.3528,86.7975,1.0,51.5068,51.5068,51.5068,0
133762,npp,2173,887,39.6101226806641,36.1743011474609,-115.352760314941,3670176,2172,664,196611,3866787,1141,usa_lasvegas_7_22,36.175,-115.35,7,22,usa_lasvegas,2012-08-23 08:51:27.873064,94.65218702041025,51.768114862834075,44.0805538315172,1.5185080719643826e-22,5.0,-51.78,1.847645286154319,-51.75,50.1234,56.0866,62.0194,1.3792,68.4352,54.6289,54.6289,0
133775,npp,994,3809,67.4486694335938,36.170280456543,-115.347862243652,3670176,997,3063,196611,3866787,1141,usa_lasvegas_7_22,36.175,-115.35,7,22,usa_lasvegas,2012-08-23 10:31:43.580662,-69.67994489799618,65.7817411842977,53.87735553571963,4.90642046742129e-28,21.0,65.79,3.0,65.72,53.0859,62.8596,72.1395,1.2306,78.8824,82.9999,82.9999,0
133946,npp,1387,332,63.4199409484863,36.1725578308105,-115.350814819336,3670176,1386,180,196611,3866787,1141,usa_lasvegas_7_22,36.175,-115.35,7,22,usa_lasvegas,2012-08-24 08:32:30.431939,92.26200217878089,64.64435367814298,53.15914209747437,5.168795887304856e-17,2.0,-64.65,2.8345692104261015,-64.64,57.7079,64.0786,71.3573,1.2072,77.1204,76.5576,76.5576,0
133958,npp,356,3283,56.1206130981445,36.1752891540527,-115.351371765137,3670176,358,2629,196611,3866787,1141,usa_lasvegas_7_22,36.175,-115.35,7,22,usa_lasvegas,2012-08-24 10:13:02.152567,-72.72088899910067,54.44217159082212,46.098298358761014,2.212087023312623e-24,18.0,54.46,2.0682789409984763,54.41,51.4232,57.6126,64.0345,1.3426,76.6314,75.3496,75.3496,0
