lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.68,1.0
1,0.361,0.508,0.376
2,0.182,0.37,0.197
3,0.111,0.262,0.126
4,0.106,0.179,0.115
5,0.115,0.117,0.117
6,0.128,0.073,0.123
7,0.085,0.045,0.076
8,0.086,0.028,0.074
9,0.064,0.021,0.051
10,0.072,0.021,0.058
11,0.064,0.027,0.05
12,0.078,0.036,0.063
13,0.084,0.048,0.07
14,0.082,0.061,0.068
15,0.097,0.073,0.083
16,0.103,0.085,0.089
17,0.085,0.095,0.071
18,0.079,0.104,0.065
19,0.077,0.11,0.063
20,0.072,0.113,0.059
21,0.068,0.114,0.055
22,0.053,0.113,0.045
23,0.078,0.109,0.074
24,0.073,0.104,0.076
25,0.06,0.096,0.071
26,0.091,0.074,0.106
27,0.082,0.066,0.103
28,0.083,0.063,0.108
29,0.062,0.061,0.088
30,0.043,0.059,0.07
31,0.053,0.056,0.076
32,0.04,0.052,0.06
33,0.054,0.05,0.069
34,0.04,0.047,0.049
35,0.058,0.046,0.061
36,0.023,0.043,0.021
37,0.019,0.042,0.014
38,0.027,0.042,0.018
39,0.042,0.041,0.031
40,0.051,0.04,0.039
41,0.045,0.039,0.034
42,0.055,0.038,0.044
43,0.056,0.037,0.046
44,0.064,0.036,0.055
45,0.01,0.035,0.003
46,0.017,0.034,0.007
47,0.019,0.033,0.009
48,0.039,0.035,0.028
49,0.062,0.034,0.05
50,0.035,0.035,0.026
51,0.022,0.036,0.015
52,0.026,0.035,0.024
53,0.042,0.035,0.046
54,0.043,0.034,0.051
55,0.031,0.033,0.045
56,0.02,0.033,0.039
57,0.025,0.032,0.048
58,0.043,0.031,0.068
59,0.039,0.031,0.064
60,0.041,0.032,0.064
61,0.016,0.032,0.034
62,0.025,0.032,0.039
63,0.049,0.033,0.058
64,0.018,0.034,0.023
65,0.026,0.035,0.025
66,0.042,0.036,0.037
67,0.031,0.037,0.022
68,0.064,0.038,0.053
69,0.044,0.039,0.031
70,0.019,0.038,0.006
71,0.031,0.037,0.02
72,0.029,0.036,0.019
73,0.051,0.037,0.041
74,0.031,0.037,0.021
75,0.04,0.037,0.03
76,0.043,0.037,0.032
77,0.031,0.037,0.02
78,0.041,0.036,0.029
79,0.048,0.035,0.036
80,0.046,0.034,0.036
81,0.045,0.034,0.039
82,0.025,0.034,0.024
83,-0.006,0.033,-0.002
84,0.021,0.031,0.029
85,0.038,0.029,0.051
86,0.041,0.026,0.057
87,0.035,0.024,0.054
88,0.017,0.023,0.04
89,0.011,0.021,0.032
90,-0.001,0.02,0.017
91,0.014,0.019,0.027
92,0.028,0.018,0.037
93,0.032,0.018,0.037
94,0.05,0.015,0.05
95,0.037,0.013,0.033
96,-0.002,0.012,-0.009
97,-0.032,0.011,-0.042
98,-0.01,0.01,-0.022
99,0.007,0.008,-0.005
100,0.022,0.006,0.01
101,0.016,0.005,0.005
102,0.013,0.003,0.003
103,-0.015,0.001,-0.024
104,-0.013,0.001,-0.021
105,-0.019,0.001,-0.028
106,0.031,-0.0,0.019
107,0.025,-0.0,0.013
108,0.013,0.0,0.001
109,0.017,0.002,0.007
110,-0.01,0.003,-0.016
111,-0.013,0.004,-0.017
112,-0.009,0.004,-0.008
113,-0.024,0.004,-0.018
114,-0.004,0.004,0.006
115,-0.006,0.003,0.006
116,-0.008,0.002,0.007
117,0.011,0.003,0.027
118,0.02,0.002,0.037
119,0.004,0.002,0.02
120,0.007,-0.0,0.02
121,0.02,-0.002,0.03
122,0.016,-0.002,0.021
123,0.022,-0.001,0.023
124,0.024,0.001,0.021
125,0.0,0.001,-0.007
126,0.002,0.0,-0.007
127,-0.029,-0.001,-0.04
128,-0.047,-0.003,-0.057
129,-0.016,-0.004,-0.027
130,-0.014,-0.003,-0.025
131,-0.034,-0.003,-0.043
132,-0.005,-0.005,-0.015
133,-0.003,-0.006,-0.014
134,-0.019,-0.008,-0.03
135,-0.001,-0.011,-0.012
136,0.006,-0.014,-0.006
137,0.015,-0.015,0.003
138,0.03,-0.016,0.019
139,0.011,-0.015,0.002
140,-0.023,-0.015,-0.03
141,-0.028,-0.015,-0.032
142,-0.01,-0.014,-0.01
143,-0.022,-0.013,-0.018
144,-0.027,-0.013,-0.017
145,-0.041,-0.012,-0.028
146,-0.043,-0.012,-0.028
147,-0.029,-0.012,-0.013
148,-0.011,-0.012,0.004
149,-0.001,-0.014,0.01
150,-0.007,-0.016,0.002
151,-0.008,-0.017,-0.001
152,0.007,-0.019,0.009
153,-0.03,-0.018,-0.032
154,-0.035,-0.016,-0.04
155,0.014,-0.015,0.004
156,-0.004,-0.014,-0.014
157,-0.006,-0.012,-0.017
158,0.013,-0.01,0.001
159,0.004,-0.009,-0.007
160,-0.023,-0.007,-0.033
161,-0.047,-0.006,-0.056
162,-0.019,-0.004,-0.029
163,-0.014,-0.003,-0.024
164,-0.006,-0.005,-0.016
165,0.006,-0.006,-0.006
166,-0.022,-0.005,-0.034
167,-0.017,-0.004,-0.03
168,0.02,-0.004,0.008
169,0.0,-0.005,-0.009
170,0.006,-0.005,-0.0
171,0.008,-0.005,0.005
172,0.014,-0.006,0.013
173,0.003,-0.005,0.007
174,-0.008,-0.005,0.0
175,-0.015,-0.007,-0.005
176,-0.036,-0.008,-0.022
177,-0.032,-0.009,-0.016
178,-0.009,-0.01,0.005
179,0.008,-0.01,0.019
180,-0.006,-0.011,0.002
181,-0.023,-0.013,-0.018
182,-0.009,-0.015,-0.008
183,-0.009,-0.017,-0.011
184,-0.01,-0.02,-0.015
185,-0.031,-0.023,-0.038
186,-0.036,-0.025,-0.044
187,-0.001,-0.025,-0.01
188,-0.027,-0.027,-0.036
189,-0.049,-0.027,-0.056
190,-0.051,-0.028,-0.059
191,-0.016,-0.028,-0.025
192,-0.025,-0.027,-0.035
193,-0.018,-0.025,-0.028
194,-0.022,-0.026,-0.032
195,-0.025,-0.025,-0.036
196,-0.018,-0.026,-0.031
197,-0.047,-0.026,-0.059
198,-0.03,-0.026,-0.04
199,-0.015,-0.025,-0.024
200,-0.035,-0.025,-0.04
201,-0.035,-0.024,-0.038
202,-0.024,-0.023,-0.022
203,-0.014,-0.022,-0.009
204,0.0,-0.023,0.007
205,-0.024,-0.023,-0.014
206,-0.016,-0.023,-0.003
207,-0.026,-0.022,-0.011
208,-0.009,-0.022,0.005
209,-0.027,-0.023,-0.016
210,-0.021,-0.025,-0.013
211,-0.029,-0.025,-0.023
212,-0.019,-0.024,-0.017
213,-0.041,-0.025,-0.042
214,-0.031,-0.025,-0.035
215,-0.031,-0.024,-0.04
216,-0.024,-0.021,-0.034
217,-0.013,-0.021,-0.023
218,-0.004,-0.02,-0.015
219,-0.025,-0.02,-0.035
220,-0.026,-0.02,-0.035
221,-0.056,-0.02,-0.065
222,-0.042,-0.021,-0.053
223,-0.018,-0.022,-0.03
224,-0.01,-0.022,-0.022
225,-0.01,-0.022,-0.023
226,0.019,-0.021,0.006
227,0.002,-0.019,-0.01
228,-0.02,-0.018,-0.031
229,-0.038,-0.018,-0.045
230,-0.026,-0.019,-0.031
231,-0.013,-0.018,-0.014
232,-0.002,-0.017,0.001
233,0.006,-0.015,0.011
234,-0.021,-0.015,-0.012
235,-0.048,-0.015,-0.034
236,-0.025,-0.015,-0.008
237,-0.034,-0.016,-0.017
238,-0.034,-0.017,-0.02
239,-0.042,-0.017,-0.031
240,-0.023,-0.017,-0.015
241,0.011,-0.017,0.014
242,-0.003,-0.016,-0.004
243,-0.006,-0.016,-0.01
244,0.009,-0.017,0.001
245,0.001,-0.017,-0.008
246,-0.001,-0.018,-0.011
247,-0.005,-0.016,-0.015
248,-0.049,-0.013,-0.058
249,-0.03,-0.012,-0.04
250,-0.014,-0.011,-0.023
251,-0.006,-0.012,-0.015
252,-0.009,-0.014,-0.019
253,-0.016,-0.015,-0.027
254,-0.04,-0.015,-0.051
255,-0.051,-0.014,-0.061
256,-0.019,-0.014,-0.031
257,-0.009,-0.016,-0.02
258,0.012,-0.018,0.002
259,0.006,-0.021,-0.001
260,-0.009,-0.023,-0.012
261,-0.018,-0.024,-0.015
262,-0.023,-0.027,-0.015
263,-0.039,-0.028,-0.028
264,-0.029,-0.029,-0.013
265,-0.04,-0.03,-0.02
266,-0.034,-0.03,-0.012
267,-0.023,-0.032,-0.003
268,-0.026,-0.033,-0.008
269,-0.041,-0.033,-0.027
270,-0.041,-0.033,-0.031
271,-0.061,-0.034,-0.055
272,-0.038,-0.035,-0.037
273,-0.011,-0.036,-0.015
274,-0.008,-0.036,-0.016
275,-0.028,-0.035,-0.037
276,-0.061,-0.034,-0.07
277,-0.065,-0.033,-0.074
278,-0.045,-0.032,-0.054
279,-0.02,-0.03,-0.029
280,-0.004,-0.027,-0.011
281,-0.013,-0.023,-0.02
282,-0.029,-0.018,-0.038
283,-0.023,-0.014,-0.032
284,-0.013,-0.011,-0.022
285,0.011,-0.009,-0.0
286,-0.006,-0.008,-0.016
287,-0.012,-0.006,-0.021
288,-0.001,-0.005,-0.007
289,0.011,-0.003,0.007
290,-0.013,-0.001,-0.012
291,-0.003,0.001,0.003
292,-0.001,0.004,0.008
293,-0.009,0.006,0.005
294,0.014,0.008,0.032
295,0.042,0.009,0.064
296,0.003,0.01,0.025
297,0.019,0.011,0.039
298,0.008,0.011,0.026
299,0.002,0.011,0.016
300,0.009,0.01,0.016
301,0.0,0.009,0.003
302,0.015,0.01,0.012
303,-0.002,0.011,-0.009
304,-0.001,0.011,-0.011
305,-0.006,0.011,-0.017
306,0.006,0.01,-0.006
307,0.025,0.01,0.014
308,0.03,0.01,0.02
309,0.025,0.01,0.014
310,0.024,0.009,0.014
311,0.016,0.008,0.006
312,0.005,0.008,-0.005
313,0.003,0.007,-0.007
314,-0.008,0.005,-0.019
315,-0.027,0.003,-0.037
316,-0.012,0.003,-0.023
317,0.006,0.003,-0.003
318,0.021,0.003,0.014
319,0.021,0.004,0.02
320,0.018,0.004,0.021
321,0.014,0.003,0.022
322,-0.007,0.003,0.008
323,-0.012,0.003,0.007
324,-0.004,0.003,0.019
325,-0.006,0.004,0.02
326,-0.003,0.004,0.022
327,0.016,0.005,0.037
328,0.011,0.005,0.03
329,-0.009,0.005,0.005
330,-0.005,0.005,0.002
331,0.013,0.006,0.013
332,0.032,0.007,0.027
333,0.01,0.009,0.002
334,0.011,0.01,-0.001
335,0.002,0.011,-0.01
336,0.018,0.013,0.006
337,0.042,0.015,0.031
338,0.027,0.017,0.018
339,0.01,0.019,0.002
340,-0.004,0.021,-0.012
341,0.014,0.023,0.006
342,0.015,0.025,0.006
343,0.022,0.027,0.012
344,0.022,0.028,0.012
345,0.023,0.028,0.014
346,0.019,0.028,0.01
347,0.019,0.028,0.012
348,0.026,0.029,0.022
349,0.045,0.03,0.045
350,0.044,0.031,0.05
351,0.054,0.031,0.066
352,0.063,0.031,0.081
353,0.054,0.03,0.077
354,0.039,0.03,0.065
355,0.023,0.03,0.049
356,0.016,0.03,0.04
357,-0.003,0.03,0.02
358,0.016,0.028,0.033
359,0.017,0.027,0.028
360,0.007,0.025,0.011
361,0.023,0.026,0.02
362,0.022,0.026,0.016
363,0.03,0.026,0.02
364,0.043,0.026,0.032
365,0.04,0.025,0.029
366,0.024,0.025,0.014
367,0.024,0.025,0.014
368,0.026,0.025,0.016
369,0.014,0.024,0.006
370,0.017,0.023,0.009
371,0.018,0.023,0.009
372,0.018,0.023,0.008
373,0.032,0.023,0.021
374,0.023,0.023,0.011
375,0.036,0.023,0.024
376,0.046,0.021,0.036
377,0.008,0.019,0.002
378,0.023,0.018,0.022
379,0.024,0.016,0.03
380,0.024,0.014,0.036
381,0.018,0.012,0.035
382,0.025,0.01,0.047
383,0.006,0.009,0.032
384,-0.018,0.007,0.009
385,-0.034,0.006,-0.01
386,-0.0,0.005,0.019
387,-0.003,0.004,0.013
388,0.014,0.004,0.025
389,0.018,0.003,0.023
390,0.003,0.003,0.002
391,0.013,0.003,0.007
392,0.002,0.003,-0.007
393,0.009,0.003,-0.001
394,0.0,0.003,-0.01
395,-0.003,0.002,-0.013
396,0.017,0.002,0.008
397,-0.005,0.001,-0.012
398,-0.006,-0.001,-0.013
399,-0.004,-0.003,-0.01
400,-0.006,-0.006,-0.014
