lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.81,1.0
1,0.584,0.629,0.589
2,0.377,0.481,0.383
3,0.268,0.361,0.272
4,0.194,0.267,0.195
5,0.14,0.193,0.141
6,0.134,0.138,0.135
7,0.113,0.098,0.116
8,0.098,0.069,0.104
9,0.086,0.051,0.091
10,0.088,0.041,0.093
11,0.073,0.036,0.075
12,0.094,0.036,0.092
13,0.101,0.039,0.094
14,0.118,0.043,0.108
15,0.097,0.048,0.087
16,0.046,0.054,0.038
17,0.009,0.058,0.004
18,0.013,0.061,0.012
19,0.018,0.063,0.019
20,0.035,0.063,0.037
21,0.056,0.062,0.059
22,0.05,0.059,0.053
23,0.021,0.054,0.023
24,0.002,0.047,0.004
25,-0.01,0.04,-0.007
26,0.015,0.026,0.019
27,0.016,0.018,0.023
28,0.02,0.013,0.03
29,0.008,0.009,0.021
30,0.002,0.008,0.016
31,-0.005,0.009,0.008
32,-0.005,0.009,0.004
33,-0.007,0.008,-0.002
34,0.009,0.008,0.012
35,0.031,0.008,0.033
36,0.039,0.01,0.041
37,0.01,0.012,0.016
38,-0.002,0.012,0.004
39,-0.01,0.012,-0.003
40,0.006,0.009,0.01
41,0.021,0.006,0.021
42,0.018,0.003,0.014
43,0.017,0.002,0.01
44,0.003,0.001,-0.005
45,-0.007,-0.001,-0.017
46,-0.001,-0.004,-0.009
47,-0.001,-0.008,-0.007
48,-0.011,-0.014,-0.014
49,-0.019,-0.018,-0.019
50,-0.025,-0.022,-0.023
51,-0.027,-0.025,-0.024
52,-0.046,-0.029,-0.043
53,-0.044,-0.033,-0.042
54,-0.058,-0.038,-0.057
55,-0.039,-0.044,-0.036
56,-0.02,-0.049,-0.015
57,-0.029,-0.053,-0.021
58,-0.062,-0.056,-0.051
59,-0.063,-0.057,-0.05
60,-0.077,-0.057,-0.065
61,-0.052,-0.057,-0.042
62,-0.053,-0.057,-0.047
63,-0.043,-0.055,-0.04
64,-0.053,-0.051,-0.052
65,-0.062,-0.047,-0.061
66,-0.064,-0.042,-0.061
67,-0.051,-0.039,-0.045
68,-0.037,-0.036,-0.031
69,-0.041,-0.033,-0.035
70,-0.02,-0.031,-0.017
71,-0.033,-0.028,-0.033
72,-0.038,-0.025,-0.043
73,-0.039,-0.022,-0.047
74,-0.022,-0.02,-0.031
75,-0.01,-0.018,-0.02
76,0.006,-0.016,-0.003
77,0.029,-0.015,0.023
78,0.036,-0.013,0.032
79,0.028,-0.012,0.027
80,-0.013,-0.011,-0.012
81,-0.023,-0.011,-0.021
82,-0.035,-0.014,-0.034
83,-0.042,-0.017,-0.041
84,-0.04,-0.018,-0.039
85,-0.027,-0.02,-0.024
86,-0.053,-0.021,-0.046
87,-0.046,-0.022,-0.037
88,-0.045,-0.024,-0.034
89,-0.015,-0.026,-0.004
90,-0.01,-0.028,-0.001
91,-0.003,-0.03,0.003
92,-0.006,-0.03,-0.004
93,-0.016,-0.03,-0.016
94,-0.032,-0.03,-0.033
95,-0.032,-0.029,-0.032
96,-0.033,-0.027,-0.031
97,-0.03,-0.026,-0.026
98,-0.024,-0.023,-0.02
99,-0.023,-0.018,-0.021
100,-0.035,-0.013,-0.035
101,-0.018,-0.009,-0.023
102,-0.008,-0.005,-0.017
103,0.003,-0.003,-0.008
104,0.014,-0.001,0.002
105,0.022,0.001,0.01
106,0.015,0.004,0.003
107,-0.009,0.008,-0.017
108,-0.015,0.013,-0.02
109,0.015,0.017,0.014
110,0.026,0.022,0.025
111,0.023,0.024,0.022
112,0.035,0.028,0.032
113,0.043,0.031,0.041
114,0.034,0.035,0.032
115,0.035,0.038,0.036
116,0.033,0.038,0.039
117,0.03,0.037,0.039
118,0.028,0.035,0.038
119,0.036,0.033,0.044
120,0.04,0.031,0.045
121,0.047,0.03,0.049
122,0.02,0.028,0.02
123,0.025,0.025,0.024
124,0.046,0.02,0.044
125,0.049,0.016,0.048
126,0.036,0.013,0.037
127,0.011,0.01,0.013
128,-0.011,0.007,-0.01
129,-0.025,0.005,-0.026
130,-0.03,0.002,-0.034
131,-0.019,-0.001,-0.026
132,-0.013,-0.003,-0.025
133,-0.006,-0.004,-0.019
134,-0.006,-0.004,-0.019
135,0.018,-0.003,0.006
136,-0.018,-0.003,-0.027
137,-0.022,-0.002,-0.028
138,0.004,-0.002,0.0
139,0.013,-0.002,0.012
140,0.029,0.001,0.029
141,0.016,0.004,0.014
142,-0.0,0.008,-0.003
143,-0.006,0.012,-0.008
144,-0.003,0.016,-0.004
145,0.018,0.019,0.02
146,0.049,0.021,0.055
147,0.06,0.024,0.068
148,0.045,0.029,0.054
149,0.018,0.034,0.025
150,0.023,0.038,0.027
151,0.022,0.04,0.023
152,0.026,0.04,0.025
153,0.033,0.04,0.03
154,0.035,0.041,0.031
155,0.042,0.042,0.04
156,0.045,0.044,0.045
157,0.039,0.045,0.039
158,0.04,0.044,0.038
159,0.052,0.043,0.047
160,0.071,0.041,0.061
161,0.065,0.038,0.052
162,0.039,0.037,0.024
163,0.019,0.036,0.004
164,0.007,0.034,-0.006
165,0.025,0.031,0.014
166,0.034,0.027,0.026
167,0.046,0.022,0.041
168,0.044,0.018,0.042
169,0.036,0.016,0.036
170,0.002,0.014,0.002
171,-0.022,0.012,-0.024
172,-0.025,0.007,-0.028
173,-0.016,0.002,-0.018
174,-0.0,-0.002,-0.0
175,0.026,-0.005,0.028
176,0.007,-0.006,0.014
177,-0.019,-0.008,-0.008
178,-0.022,-0.009,-0.012
179,-0.015,-0.009,-0.008
180,-0.005,-0.01,-0.004
181,0.01,-0.011,0.009
182,0.015,-0.01,0.012
183,-0.012,-0.008,-0.014
184,-0.019,-0.005,-0.02
185,-0.029,-0.002,-0.028
186,-0.005,0.002,-0.004
187,0.007,0.005,0.006
188,0.023,0.01,0.018
189,0.02,0.016,0.011
190,0.022,0.022,0.011
191,0.02,0.027,0.007
192,-0.001,0.031,-0.015
193,0.015,0.032,0.001
194,0.039,0.032,0.026
195,0.058,0.031,0.048
196,0.056,0.03,0.05
197,0.039,0.032,0.038
198,0.021,0.035,0.022
199,0.037,0.038,0.037
200,0.041,0.041,0.039
201,0.075,0.043,0.071
202,0.072,0.044,0.069
203,0.068,0.047,0.068
204,0.063,0.05,0.065
205,0.044,0.051,0.05
206,0.02,0.052,0.029
207,0.019,0.051,0.029
208,0.008,0.049,0.015
209,0.01,0.046,0.014
210,0.013,0.043,0.013
211,0.021,0.042,0.02
212,0.022,0.041,0.02
213,0.047,0.039,0.044
214,0.07,0.037,0.069
215,0.085,0.035,0.085
216,0.105,0.031,0.102
217,0.096,0.028,0.091
218,0.056,0.027,0.049
219,0.026,0.024,0.017
220,-0.001,0.022,-0.012
221,-0.021,0.018,-0.033
222,-0.016,0.014,-0.028
223,-0.013,0.011,-0.023
224,-0.021,0.009,-0.027
225,-0.013,0.008,-0.016
226,-0.017,0.008,-0.018
227,-0.012,0.006,-0.011
228,-0.003,0.003,-0.001
229,0.026,-0.0,0.025
230,0.019,-0.004,0.017
231,0.024,-0.007,0.022
232,0.02,-0.009,0.02
233,0.007,-0.01,0.009
234,-0.022,-0.009,-0.017
235,-0.037,-0.007,-0.028
236,-0.014,-0.004,-0.004
237,0.005,-0.001,0.014
238,0.004,0.003,0.011
239,0.016,0.006,0.019
240,0.008,0.01,0.009
241,0.003,0.012,0.002
242,0.011,0.013,0.009
243,0.02,0.012,0.019
244,0.009,0.011,0.008
245,0.02,0.011,0.018
246,0.012,0.011,0.008
247,-0.001,0.013,-0.006
248,-0.001,0.014,-0.008
249,-0.007,0.015,-0.016
250,0.008,0.015,-0.002
251,0.037,0.015,0.026
252,0.046,0.015,0.034
253,0.031,0.015,0.023
254,0.019,0.015,0.014
255,0.003,0.013,0.002
256,0.003,0.011,0.004
257,-0.01,0.009,-0.008
258,-0.001,0.006,0.0
259,0.007,0.003,0.007
260,0.015,0.0,0.012
261,0.01,-0.001,0.009
262,0.004,-0.004,0.004
263,-0.01,-0.006,-0.006
264,-0.01,-0.01,-0.002
265,-0.017,-0.014,-0.005
266,-0.011,-0.017,0.002
267,-0.023,-0.02,-0.013
268,-0.032,-0.023,-0.025
269,-0.043,-0.026,-0.039
270,-0.047,-0.028,-0.045
271,-0.038,-0.03,-0.037
272,-0.026,-0.033,-0.026
273,-0.013,-0.034,-0.014
274,-0.016,-0.035,-0.017
275,-0.018,-0.034,-0.019
276,-0.034,-0.034,-0.037
277,-0.047,-0.034,-0.052
278,-0.046,-0.035,-0.053
279,-0.044,-0.036,-0.053
280,-0.043,-0.037,-0.052
281,-0.046,-0.037,-0.055
282,-0.036,-0.036,-0.044
283,-0.036,-0.034,-0.04
284,-0.032,-0.034,-0.032
285,-0.031,-0.033,-0.029
286,-0.018,-0.033,-0.014
287,-0.019,-0.033,-0.016
288,-0.019,-0.033,-0.018
289,-0.025,-0.032,-0.026
290,-0.042,-0.031,-0.042
291,-0.043,-0.03,-0.042
292,-0.045,-0.03,-0.042
293,-0.035,-0.029,-0.028
294,-0.028,-0.029,-0.019
295,-0.019,-0.029,-0.007
296,-0.034,-0.029,-0.023
297,-0.036,-0.029,-0.027
298,-0.042,-0.03,-0.036
299,-0.024,-0.032,-0.021
300,-0.022,-0.034,-0.02
301,-0.035,-0.035,-0.035
302,-0.019,-0.037,-0.019
303,-0.025,-0.037,-0.025
304,-0.036,-0.037,-0.035
305,-0.056,-0.037,-0.056
306,-0.031,-0.038,-0.033
307,-0.021,-0.037,-0.026
308,-0.024,-0.036,-0.031
309,-0.033,-0.034,-0.041
310,-0.034,-0.031,-0.042
311,-0.054,-0.028,-0.06
312,-0.053,-0.026,-0.057
313,-0.049,-0.024,-0.049
314,-0.044,-0.023,-0.041
315,-0.033,-0.022,-0.027
316,-0.02,-0.02,-0.014
317,-0.004,-0.017,0.001
318,0.003,-0.015,0.005
319,-0.006,-0.013,-0.006
320,0.003,-0.013,0.003
321,0.01,-0.014,0.011
322,0.003,-0.013,0.008
323,-0.003,-0.012,0.005
324,-0.006,-0.01,0.005
325,-0.014,-0.008,-0.001
326,-0.01,-0.007,0.002
327,-0.006,-0.007,0.003
328,0.003,-0.008,0.008
329,-0.0,-0.008,0.003
330,-0.001,-0.008,0.001
331,-0.032,-0.008,-0.03
332,-0.046,-0.008,-0.043
333,-0.046,-0.01,-0.044
334,-0.018,-0.012,-0.017
335,-0.009,-0.014,-0.01
336,-0.006,-0.014,-0.008
337,-0.006,-0.013,-0.011
338,0.001,-0.01,-0.007
339,-0.008,-0.007,-0.018
340,-0.008,-0.005,-0.018
341,0.007,-0.004,-0.001
342,0.024,-0.003,0.021
343,0.035,-0.002,0.035
344,0.03,-0.0,0.034
345,0.001,0.005,0.007
346,-0.019,0.011,-0.012
347,-0.014,0.018,-0.009
348,0.008,0.026,0.01
349,0.031,0.035,0.032
350,0.054,0.044,0.055
351,0.058,0.055,0.06
352,0.042,0.065,0.049
353,0.046,0.075,0.055
354,0.079,0.083,0.091
355,0.094,0.089,0.107
356,0.095,0.095,0.105
357,0.105,0.1,0.111
358,0.091,0.106,0.094
359,0.082,0.113,0.084
360,0.095,0.119,0.096
361,0.117,0.123,0.117
362,0.141,0.126,0.142
363,0.2,0.127,0.2
364,0.224,0.128,0.224
365,0.203,0.128,0.201
366,0.16,0.127,0.155
367,0.117,0.125,0.11
368,0.076,0.12,0.067
369,0.049,0.113,0.04
370,0.056,0.104,0.047
371,0.081,0.095,0.074
372,0.062,0.086,0.059
373,0.056,0.078,0.057
374,0.055,0.069,0.059
375,0.037,0.06,0.041
376,0.062,0.05,0.064
377,0.079,0.04,0.079
378,0.073,0.031,0.073
379,0.049,0.022,0.05
380,0.036,0.014,0.039
381,0.004,0.007,0.01
382,-0.022,0.0,-0.013
383,-0.022,-0.005,-0.01
384,-0.004,-0.01,0.009
385,0.013,-0.013,0.024
386,-0.011,-0.015,-0.002
387,-0.021,-0.016,-0.015
388,-0.036,-0.015,-0.032
389,-0.027,-0.014,-0.024
390,-0.027,-0.011,-0.024
391,0.001,-0.007,0.005
392,0.022,-0.003,0.026
393,0.016,0.002,0.021
394,0.002,0.008,0.005
395,0.006,0.014,0.006
396,0.009,0.019,0.006
397,0.009,0.024,0.002
398,0.025,0.028,0.017
399,0.048,0.031,0.038
400,0.033,0.032,0.025
