gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,151,909,0.877746164798737,35.8992919921875,-115.338935852051,3670144,151,677,196611,3866755,2924,usa_lasvegas_8_55,35.9,-115.34166667,8,55,usa_lasvegas,2012-04-01 08:52:45.652638,95.1764489399221,51.114103420797505,43.575988884254784,0.004637493370743396,5.0,-51.16,1.847645286154319,-51.55,0.5414,0.8452,2.1901,0.8052,0.6982,0.7068,0.5423654653067721,0
100930,npp,2037,3837,0.95570957660675,35.9008293151855,-115.342895507812,3670176,2039,3080,196611,3866787,2924,usa_lasvegas_8_55,35.9,-115.34166667,8,55,usa_lasvegas,2012-04-01 10:32:59.580074,-69.56210944189633,66.2813213840425,54.177377553821664,1.8492795963099665e-07,21.0,66.29,3.0,66.04,0.5098,0.8644,1.6353,0.7873,0.711,0.7524,0.7524,0
101048,npp,2422,351,1.60793316364288,35.9001655578613,-115.342788696289,3670144,2423,193,196611,3866755,2924,usa_lasvegas_8_55,35.9,-115.34166667,8,55,usa_lasvegas,2012-04-02 08:33:48.190677,92.66866594671754,64.26473504035617,52.91235950497232,0.01711379956241306,2.0,-64.3,2.7445598364131496,-64.56,0.7047,1.206,2.5123,0.5643,0.827,0.9074,0.30058518800869916,0
101057,npp,1401,3312,0.5698740780353551,35.8964958190918,-115.340278625488,3670144,1401,2659,196611,3866755,2924,usa_lasvegas_8_55,35.9,-115.34166667,8,55,usa_lasvegas,2012-04-02 10:14:18.131007,-72.4953090245469,55.17865646977073,46.63854655043883,0.0011567983986590833,18.0,55.19,2.0682789409984763,54.83,0.5059,0.7271,1.3387,0.9361,0.6046,0.5334,0.4923826677451648,0
101181,npp,718,2766,1.7336413860321,35.9015769958496,-115.339500427246,3670144,717,2222,196611,3866755,2924,usa_lasvegas_8_55,35.9,-115.34166667,8,55,usa_lasvegas,2012-04-03 09:55:33.119325,-74.82318929009827,37.692056379396924,32.78405718879902,0.011589177732284446,15.0,37.7,1.357151599901897,37.14,0.5371,0.69,1.4629,0.9863,1.4496,1.71,1.2990751974099684,0
101304,npp,24,2217,2.81802535057068,35.9011383056641,-115.338470458984,3670144,24,1776,196611,3866755,2924,usa_lasvegas_8_55,35.9,-115.34166667,8,55,usa_lasvegas,2012-04-04 09:36:46.329746,-77.29000076609012,10.632477072892312,9.404255900378805,0.03460206315657164,12.0,10.61,1.015504800579495,9.86,0.4587,0.6295,1.8514,1.0811,2.8357,3.0466,1.8196927680734427,0
101429,npp,2375,1661,4.73235511779785,35.8998680114746,-115.340927124023,3670144,2375,1254,196611,3866755,2924,usa_lasvegas_8_55,35.9,-115.34166667,8,55,usa_lasvegas,2012-04-05 09:17:55.981501,97.97810480248744,21.078289894334734,18.572080373010486,0.0715549486356396,9.0,-21.11,1.0837787002826917,-21.84,0.4332,0.6337,1.8398,1.074,4.4624,5.0828,2.545630942653596,0
101552,npp,1626,1097,5.92117404937744,35.9029655456543,-115.34268951416,3670144,1626,806,196611,3866755,2924,usa_lasvegas_8_55,35.9,-115.34166667,8,55,usa_lasvegas,2012-04-06 08:59:02.077532,96.17583122380026,45.23052400343925,38.95554893786677,0.13164418066837705,6.0,-45.29,1.5732132722552272,-45.73,0.5362,0.749,1.9478,0.9087,3.9683,5.3806,0.7128090485693175,0
101561,npp,390,4012,6.60514545440674,35.9015769958496,-115.340911865234,3670144,391,3173,196611,3866755,2924,usa_lasvegas_8_55,35.9,-115.34166667,8,55,usa_lasvegas,2012-04-06 10:39:10.667042,-68.49853044699266,69.12747169076843,55.84818611420301,0.07827558470302669,22.0,69.13,3.5496478698597698,68.89,0.586,1.1185,2.3642,0.6085,2.2263,4.019,1.24353310021244,0
101674,npp,851,537,6.67290925979614,35.8977890014648,-115.339889526367,3670144,853,332,196611,3866755,2924,usa_lasvegas_8_55,35.9,-115.34166667,8,55,usa_lasvegas,2012-04-07 08:40:06.395935,93.65683048066683,60.4885935572046,50.415062321033886,0.12773851794295196,3.0,-60.53,2.4157378735459294,-60.86,0.6621,1.0961,2.889,0.6209,2.9891,4.1433,-0.3860053986586669,0
101682,npp,2836,3488,6.20249366760254,35.8978424072266,-115.343635559082,3670144,2838,2829,196611,3866755,2924,usa_lasvegas_8_55,35.9,-115.34166667,8,55,usa_lasvegas,2012-04-07 10:20:30.999064,-71.43077056784365,59.40977564420917,49.67570678435131,0.09445188532233982,19.0,59.42,2.3545700244418297,59.09,0.6112,0.8413,2.4965,0.8089,2.9575,5.0175,1.668459781019072,0
101805,npp,2179,2950,4.13761472702026,35.8986358642578,-115.345558166504,3670144,2180,2378,196611,3866755,2924,usa_lasvegas_8_55,35.9,-115.34166667,8,55,usa_lasvegas,2012-04-08 10:01:47.773837,-74.33169424674448,44.46330440933119,38.34116881046475,0.06933734904334828,16.0,44.48,1.5732132722552272,44.01,0.5277,0.7387,2.7687,0.9212,2.841,3.8118,1.3532617735664312,0
102180,npp,24,1287,1.23378419876099,35.9019241333008,-115.338996887207,3670144,24,964,196611,3866755,2924,usa_lasvegas_8_55,35.9,-115.34166667,8,55,usa_lasvegas,2012-04-11 09:05:18.502868,96.95013690888075,38.31606834212689,33.303684795615034,0.011501135657187585,7.0,-38.36,1.357151599901897,-38.89,0.4878,0.734,2.7831,0.9272,1.0488,1.1439,0.736096960934917,0
102300,npp,2329,721,0.682169079780579,35.8989448547363,-115.343276977539,3670144,2329,503,196611,3866755,2924,usa_lasvegas_8_55,35.9,-115.34166667,8,55,usa_lasvegas,2012-04-12 08:46:22.805480,94.14207290327553,56.18099596422987,47.371312354903665,0.002242590928865757,4.0,-56.21,2.0682789409984763,-56.57,0.6149,0.9325,2.6274,0.7298,0.5595,0.4979,0.4183830354644406,0
102309,npp,1193,3664,1.3142501115799,35.8976936340332,-115.343887329102,3670144,1193,2968,196611,3866755,2924,usa_lasvegas_8_55,35.9,-115.34166667,8,55,usa_lasvegas,2012-04-12 10:26:42.069980,-70.56916909113188,63.08534837536181,52.161659020608234,0.010715457181106084,20.0,63.09,2.7445598364131496,62.81,0.5719,0.8764,1.9538,0.7766,0.8401,1.0206,0.6406552594390154,0
102430,npp,545,3132,0.643688917160034,35.9021072387695,-115.344161987305,3670144,547,2506,196611,3866755,2924,usa_lasvegas_8_55,35.9,-115.34166667,8,55,usa_lasvegas,2012-04-13 10:08:00.612141,-73.64176105204133,50.248222089610266,42.91502286846026,0.003808867096690407,17.0,50.27,1.7549928774784245,49.835,0.5629,0.7862,2.6652,0.8657,0.5994,0.5572,0.42214659103906504,0
102671,npp,2220,2032,0.594083547592163,35.9003715515137,-115.338836669922,3670176,2220,1598,196611,3866787,2924,usa_lasvegas_8_55,35.9,-115.34166667,8,55,usa_lasvegas,2012-04-15 09:30:25.244215,35.674433190163064,0.49272989591470456,0.436375033356003,1.9908402479506257e-07,11.0,-0.27,1.0,-0.97,0.4794,0.6806,2.2402,1.0,0.5941,0.5941,0.5941,0
102792,npp,1488,1474,0.569250524044037,35.899341583252,-115.342025756836,3670176,1490,1106,196611,3866787,2924,usa_lasvegas_8_55,35.9,-115.34166667,8,55,usa_lasvegas,2012-04-16 09:11:33.113262,97.28744043595837,30.297155462331823,26.53746055664585,2.056882248534212e-12,8.0,-30.35,1.184412938166907,-30.95,0.4844,0.678,2.2655,1.0038,0.5887,0.5714,0.5714,0
102919,npp,2615,3838,0.679466664791107,35.9013404846191,-115.342330932617,3670176,2616,3081,196611,3866787,2924,usa_lasvegas_8_55,35.9,-115.34166667,8,55,usa_lasvegas,2012-04-17 10:32:53.132277,-69.61242295657397,66.30026179080494,54.19398510143962,5.521409950294884e-08,21.0,66.3,3.0,66.04,0.5098,0.8644,1.6353,0.7873,0.6189,0.5349,0.5349,0
103160,npp,1309,2766,0.635225057601929,35.899715423584,-115.342216491699,3670176,1308,2222,196611,3866787,2924,usa_lasvegas_8_55,35.9,-115.34166667,8,55,usa_lasvegas,2012-04-19 09:55:26.671371,-74.51132027095473,37.68764677767989,32.78239927913457,3.648649917710492e-17,15.0,37.7,1.357151599901897,37.14,0.5371,0.69,1.4629,0.9863,0.6402,0.6265,0.6265,0
103279,npp,613,2217,0.33622573316097304,35.900203704834,-115.338043212891,3670176,613,1776,196611,3866787,2924,usa_lasvegas_8_55,35.9,-115.34166667,8,55,usa_lasvegas,2012-04-20 09:36:39.879731,-76.53585079253367,10.62696033121538,9.399919324912803,4.4708765620689e-21,12.0,10.61,1.015504800579495,9.86,0.4587,0.6295,1.8514,1.0811,0.3918,0.3635,0.3635,0
103396,npp,2962,1661,0.35658760368824,35.8999176025391,-115.337539672852,3670176,2962,1254,196611,3866787,2924,usa_lasvegas_8_55,35.9,-115.34166667,8,55,usa_lasvegas,2012-04-21 09:17:49.532130,99.41000966884553,21.051201336648237,18.549503055070574,1.2695777888316592e-24,9.0,-21.11,1.0837787002826917,-21.84,0.4332,0.6337,1.8398,1.074,0.4249,0.383,0.383,0
103515,npp,2196,1097,0.35137908160686504,35.8980178833008,-115.337425231934,3670176,2197,806,196611,3866787,2924,usa_lasvegas_8_55,35.9,-115.34166667,8,55,usa_lasvegas,2012-04-22 08:58:55.626964,96.25486760555799,45.23442693552771,38.961281919169984,2.243057865519344e-23,6.0,-45.29,1.5732132722552272,-45.73,0.5362,0.749,1.9478,0.9087,0.4279,0.3193,0.3193,0
103524,npp,975,4012,0.27981294691562697,35.9002799987793,-115.343048095703,3670176,981,3174,196611,3866787,2924,usa_lasvegas_8_55,35.9,-115.34166667,8,55,usa_lasvegas,2012-04-22 10:39:02.437490,-68.28977732900074,69.12320867595767,55.85084765516577,5.072474314389698e-20,22.0,69.13,3.5496478698597698,68.89,0.586,1.1185,2.3642,0.6085,0.4443,0.1703,0.1703,0
103634,npp,1417,535,0.5394898355007169,35.9026107788086,-115.34400177002,3670176,1417,331,196611,3866787,2924,usa_lasvegas_8_55,35.9,-115.34166667,8,55,usa_lasvegas,2012-04-23 08:39:58.169248,93.46275131794843,60.535094947264895,50.45094931035526,9.498101877128793e-22,3.0,-60.58,2.4157378735459294,-60.86,0.6621,1.0961,2.889,0.6209,0.4502,0.335,0.335,0
103643,npp,331,3488,0.458666205406189,35.8970146179199,-115.342720031738,3670176,330,2829,196611,3866787,2924,usa_lasvegas_8_55,35.9,-115.34166667,8,55,usa_lasvegas,2012-04-23 10:20:22.772549,-71.20269336793538,59.40485615848135,49.67638972004874,7.221268438622787e-21,19.0,59.42,2.3545700244418297,59.09,0.6112,0.8413,2.4965,0.8089,0.5181,0.371,0.371,0
103760,npp,2744,2950,0.233326904475689,35.8973846435547,-115.341636657715,3670176,2744,2378,196611,3866787,2924,usa_lasvegas_8_55,35.9,-115.34166667,8,55,usa_lasvegas,2012-04-24 10:01:39.551132,-74.1302041282545,44.46284817037839,38.34334224371928,9.291086658071038e-21,16.0,44.48,1.5732132722552272,44.01,0.5277,0.7387,2.7687,0.9212,0.3593,0.215,0.215,0
104112,npp,599,1285,0.554166585206985,35.8986396789551,-115.345878601074,3670176,599,963,196611,3866787,2924,usa_lasvegas_8_55,35.9,-115.34166667,8,55,usa_lasvegas,2012-04-27 09:05:10.314508,97.18370783991841,38.38744850177999,33.3639697084179,1.1050768647736898e-13,7.0,-38.45,1.357151599901897,-38.89,0.4878,0.734,2.7831,0.9272,0.548,0.5138,0.5138,0
104346,npp,2087,163,1.13572776317596,35.8981094360352,-115.346420288086,3670176,2088,78,196611,3866787,2924,usa_lasvegas_8_55,35.9,-115.34166667,8,55,usa_lasvegas,2012-04-29 08:27:15.404319,91.62075599347813,67.61739434462896,54.97508852827186,0.00015783589620283343,1.0,-67.65,3.1865100272627664,-67.86,0.8257,1.3766,3.147,0.4944,0.605,0.5615,0.5615,0
104355,npp,1098,3131,0.5321819484233861,35.9034767150879,-115.341674804688,3670176,1098,2505,196611,3866787,2924,usa_lasvegas_8_55,35.9,-115.34166667,8,55,usa_lasvegas,2012-04-29 10:07:50.682968,-73.0959518150101,50.20975622005615,42.88710877430514,7.535672230383326e-13,17.0,50.24,1.7549928774784245,49.835,0.5629,0.7862,2.6652,0.8657,0.5358,0.4607,0.4607,0
104472,npp,420,2582,0.467374920845032,35.8973808288574,-115.344261169434,3670176,420,2087,196611,3866787,2924,usa_lasvegas_8_55,35.9,-115.34166667,8,55,usa_lasvegas,2012-04-30 09:49:05.683225,-76.16490036391549,29.72144531931031,26.046635652586367,1.930801035892284e-08,14.0,29.74,1.184412938166907,29.13,0.5006,0.7642,2.2735,0.8905,0.4299,0.4162,0.4162,0
105485,npp,2785,2030,0.413508594036102,35.8954277038574,-115.345611572266,3670144,2785,1597,196611,3866755,2924,usa_lasvegas_8_55,35.9,-115.34166667,8,55,usa_lasvegas,2012-05-01 09:30:17.126457,155.38274568523818,0.2572004240424227,0.22779041067547065,0.000547672823087493,11.0,-0.34,1.0,-0.97,0.4794,0.6806,2.2402,1.0,0.4135,0.4135,0.4135,0
106021,npp,500,348,3.26669406890869,35.9011459350586,-115.339416503906,3670144,502,191,196611,3866755,2924,usa_lasvegas_8_55,35.9,-115.34166667,8,55,usa_lasvegas,2012-05-04 08:33:31.907156,92.5008308364645,64.32088280956961,52.95489395642398,0.053758489168728295,2.0,-64.36,2.7445598364131496,-64.56,0.7047,1.206,2.5123,0.5643,1.4314,1.8435,-0.06264874148137989,0
106032,npp,2535,3311,2.85064578056335,35.8981704711914,-115.340072631836,3670144,2535,2658,196611,3866755,2924,usa_lasvegas_8_55,35.9,-115.34166667,8,55,usa_lasvegas,2012-05-04 10:14:01.849051,-72.27987938826496,55.139751590621486,46.61557262574068,0.017746852578541937,18.0,55.16,2.0682789409984763,54.83,0.5059,0.7271,1.3387,0.9361,1.7073,2.6684,2.039138626941894,0
106388,npp,1150,2214,6.04840469360352,35.8990821838379,-115.339401245117,3670144,1150,1773,196611,3866755,2924,usa_lasvegas_8_55,35.9,-115.34166667,8,55,usa_lasvegas,2012-05-06 09:36:28.315057,-75.18674869944623,10.478687717366691,9.269259785557553,0.10964850027842676,12.0,10.44,1.0,9.86,0.4587,0.6295,1.8514,1.0811,6.0995,6.539,2.651123795833451,0
106569,npp,425,1658,4.48610830307007,35.8964576721191,-115.338333129883,3670144,425,1251,196611,3866755,2924,usa_lasvegas_8_55,35.9,-115.34166667,8,55,usa_lasvegas,2012-05-07 09:17:37.989878,97.70850499042531,21.23048149283702,18.705835277508914,0.07328761802810177,9.0,-21.26,1.0837787002826917,-21.84,0.4332,0.6337,1.8398,1.074,4.2352,4.8183,2.2196945884532577,0
106742,npp,2744,1094,3.40496778488159,35.8984031677246,-115.337760925293,3670144,2744,804,196611,3866755,2924,usa_lasvegas_8_55,35.9,-115.34166667,8,55,usa_lasvegas,2012-05-08 08:58:44.105731,96.29709784815455,45.3276054084877,39.036175440988224,0.04786852772855565,6.0,-45.39,1.5732132722552272,-45.73,0.5362,0.749,1.9478,0.9087,2.3688,3.0941,1.396795345474283,0
107143,npp,2598,2396,0.866901636123657,35.9005088806152,-115.344039916992,3670144,2598,1938,196611,3866755,2924,usa_lasvegas_8_55,35.9,-115.34166667,8,55,usa_lasvegas,2012-05-11 09:42:41.286595,-77.20653202436375,20.496855466936843,18.06687106627504,0.013092114096099604,13.0,20.51,1.0837787002826917,19.98,0.4626,0.654,2.7056,1.0407,0.877,0.9022,0.43798463246456526,0
107311,npp,1865,1842,0.741640448570251,35.8986854553223,-115.33772277832,3670144,1865,1417,196611,3866755,2924,usa_lasvegas_8_55,35.9,-115.34166667,8,55,usa_lasvegas,2012-05-12 09:23:50.956741,97.17561592132432,11.134265632936888,9.847676328161208,0.005078684474496469,10.0,-11.13,1.015504800579495,-11.69,0.4775,0.6595,2.1843,1.0319,0.7615,0.7653,0.5852218733796966,0
107486,npp,1120,1282,0.457284718751907,35.9014320373535,-115.339302062988,3670144,1122,960,196611,3866755,2924,usa_lasvegas_8_55,35.9,-115.34166667,8,55,usa_lasvegas,2012-05-13 09:04:57.070079,96.61459925050073,38.511841158340985,33.46811937147377,0.0008333375857478294,7.0,-38.57,1.357151599901897,-38.89,0.4878,0.734,2.7831,0.9272,0.4766,0.424,0.424,0
107659,npp,348,716,0.752158582210541,35.9027824401855,-115.340873718262,3670176,347,497,196611,3866787,2924,usa_lasvegas_8_55,35.9,-115.34166667,8,55,usa_lasvegas,2012-05-14 08:46:01.405144,94.1612330290837,56.298153442667726,47.459111905903555,3.2309799838677145e-06,4.0,-56.34,2.0682789409984763,-56.57,0.6149,0.9325,2.6274,0.7298,0.5934,0.549,0.549,0
107832,npp,2620,160,0.444671183824539,35.9006843566895,-115.341850280762,3670176,2618,76,196611,3866787,2924,usa_lasvegas_8_55,35.9,-115.34166667,8,55,usa_lasvegas,2012-05-15 08:27:02.182411,91.51065916742616,67.67053302001436,55.0064798628931,6.406248311957506e-11,1.0,-67.7,3.3166247903554,-67.86,0.8257,1.3766,3.147,0.4944,0.3996,0.2198,0.2198,0
108193,npp,243,2026,0.369514271616936,35.8994903564453,-115.343887329102,3670176,243,1594,196611,3866787,2924,usa_lasvegas_8_55,35.9,-115.34166667,8,55,usa_lasvegas,2012-05-17 09:30:03.928857,82.27294061442609,0.5695761250065605,0.5044462787544552,5.719639629178393e-11,11.0,-0.53,1.0,-0.97,0.4794,0.6806,2.2402,1.0,0.3695,0.3695,0.3695,0
108369,npp,2579,1469,0.5037825703620911,35.9008865356445,-115.340469360352,3670176,2580,1101,196611,3866787,2924,usa_lasvegas_8_55,35.9,-115.34166667,8,55,usa_lasvegas,2012-05-18 09:11:11.827388,97.99198178467178,30.537102851301928,26.742940232000965,2.6343919295230557e-15,8.0,-30.59,1.184412938166907,-30.95,0.4844,0.678,2.2655,1.0038,0.5335,0.5057,0.5057,0
108542,npp,1800,902,0.5389663577079771,35.8974151611328,-115.340667724609,3670176,1800,673,196611,3866787,2924,usa_lasvegas_8_55,35.9,-115.34166667,8,55,usa_lasvegas,2012-05-19 08:52:16.165644,95.33590136556464,51.300960912454514,43.72357629649084,5.066824681410449e-19,5.0,-51.36,1.847645286154319,-51.55,0.5414,0.8452,2.1901,0.8052,0.5148,0.434,0.434,0
108715,npp,1008,344,0.594997942447662,35.898021697998,-115.337852478027,3670176,1013,188,196611,3866787,2924,usa_lasvegas_8_55,35.9,-115.34166667,8,55,usa_lasvegas,2012-05-20 08:33:16.942564,92.04416615553201,64.40678511826609,53.00880212416797,3.3105096216658915e-22,2.0,-64.43,2.8345692104261015,-64.56,0.7047,1.206,2.5123,0.5643,0.465,0.3358,0.3358,0
121819,npp,2519,705,0.323101207613945,35.8969612121582,-115.344619750977,3670176,2519,486,196611,3866787,2924,usa_lasvegas_8_55,35.9,-115.34166667,8,55,usa_lasvegas,2012-07-17 08:45:16.291836,94.36346693886118,56.59562470126502,47.66622223148062,1.782455341032405e-17,4.0,-56.62,2.1127631471468895,-56.57,0.6149,0.9325,2.6274,0.7298,0.3921,0.2358,0.2358,0
121989,npp,1726,150,0.840573847293854,35.9001579284668,-115.336418151855,3670176,1723,71,196611,3866787,2924,usa_lasvegas_8_55,35.9,-115.34166667,8,55,usa_lasvegas,2012-07-18 08:26:17.069200,91.41648989104503,67.84868149540641,55.100527795766155,4.763717839639677e-22,1.0,-67.86,3.3166247903554,-67.86,0.8257,1.3766,3.147,0.4944,0.5189,0.4156,0.4156,0
122525,npp,1698,1458,0.5195372998714449,35.9013671875,-115.344802856445,3670176,1699,1094,196611,3866787,2924,usa_lasvegas_8_55,35.9,-115.34166667,8,55,usa_lasvegas,2012-07-21 09:10:30.279762,98.48428093089596,31.044715639849706,27.172593528099956,9.001588059692392e-26,8.0,-31.09,1.2365102219381485,-30.95,0.4844,0.678,2.2655,1.0038,0.5524,0.5215,0.5215,0
122884,npp,161,336,0.594832628965378,35.901611328125,-115.339889526367,3670176,165,183,196611,3866787,2924,usa_lasvegas_8_55,35.9,-115.34166667,8,55,usa_lasvegas,2012-07-23 08:32:38.959183,92.52861578844633,64.56710035584518,53.10217592700497,1.8856856495227448e-23,2.0,-64.58,2.8345692104261015,-64.56,0.7047,1.206,2.5123,0.5643,0.465,0.3357,0.3357,0
123251,npp,844,2201,0.356582343578339,35.8994216918945,-115.339996337891,3670176,844,1760,196611,3866787,2924,usa_lasvegas_8_55,35.9,-115.34166667,8,55,usa_lasvegas,2012-07-25 09:35:37.144783,-76.5020475733748,9.688859560640788,8.57115634563741,4.1442648900182875e-23,12.0,9.68,1.0,9.86,0.4587,0.6295,1.8514,1.0811,0.4076,0.3855,0.3855,0
123428,npp,125,1645,0.447655409574509,35.9010696411133,-115.341293334961,3670176,125,1240,196611,3866787,2924,usa_lasvegas_8_55,35.9,-115.34166667,8,55,usa_lasvegas,2012-07-26 09:16:46.818771,97.331116575735,21.940811265087458,19.32228192910396,1.3904593802989586e-18,9.0,-21.95,1.0837787002826917,-21.84,0.4332,0.6337,1.8398,1.074,0.509,0.4808,0.4808,0
123600,npp,2451,1082,0.403664618730545,35.9036254882812,-115.343742370605,3670176,2453,795,196611,3866787,2924,usa_lasvegas_8_55,35.9,-115.34166667,8,55,usa_lasvegas,2012-07-27 08:57:54.714481,96.2302517663856,45.76357637469902,39.37955093369413,7.787204416823979e-13,6.0,-45.8,1.5732132722552272,-45.73,0.5362,0.749,1.9478,0.9087,0.4611,0.3668,0.3668,0
123775,npp,1661,522,0.334118604660034,35.9010696411133,-115.339248657227,3670176,1659,319,196611,3866787,2924,usa_lasvegas_8_55,35.9,-115.34166667,8,55,usa_lasvegas,2012-07-28 08:38:57.272930,93.19782768440207,60.83173020077361,50.64538002571955,1.6850630055636563e-06,3.0,-60.86,2.4157378735459294,-60.86,0.6621,1.0961,2.889,0.6209,0.3652,0.2075,0.2075,0
129925,npp,102,707,6.12357616424561,35.8972396850586,-115.344024658203,3670144,103,488,196611,3866755,2924,usa_lasvegas_8_55,35.9,-115.34166667,8,55,usa_lasvegas,2012-08-02 08:45:17.355612,94.40488190312324,56.538361968603574,47.62721734976036,0.14539478423961277,4.0,-56.57,2.1127631471468895,-56.57,0.6149,0.9325,2.6274,0.7298,3.1376,4.4693,-0.6860547966431954,0
130112,npp,2380,151,5.1480507850647,35.9010162353516,-115.338958740234,3670144,2378,72,196611,3866755,2924,usa_lasvegas_8_55,35.9,-115.34166667,8,55,usa_lasvegas,2012-08-03 08:26:18.132239,91.47111993000443,67.81838377620657,55.086180426096085,0.11312939197400572,1.0,-67.84,3.3166247903554,-67.86,0.8257,1.3766,3.147,0.4944,1.8177,2.545,-1.4663003819542775,0
130125,npp,1396,3118,4.64200592041016,35.9000854492188,-115.338516235352,3670144,1397,2497,196611,3866755,2924,usa_lasvegas_8_55,35.9,-115.34166667,8,55,usa_lasvegas,2012-08-03 10:06:55.191239,-73.69927978712013,49.822888575340514,42.582775885614375,0.1014136622738139,17.0,49.85,1.7549928774784245,49.835,0.5629,0.7862,2.6652,0.8657,2.8776,4.0185,0.4226116537795561,0
130316,npp,722,2569,3.70919823646545,35.9003028869629,-115.340385437012,3670144,723,2077,196611,3866755,2924,usa_lasvegas_8_55,35.9,-115.34166667,8,55,usa_lasvegas,2012-08-04 09:48:10.202432,-76.80340673695682,29.111328580773208,25.52137699590047,0.0883562192720282,14.0,29.13,1.184412938166907,29.13,0.5006,0.7642,2.2735,0.8905,3.167,3.3032,0.17029766640167043,0
130504,npp,4,2017,3.29377913475037,35.9021263122559,-115.339942932129,3670144,4,1585,196611,3866755,2924,usa_lasvegas_8_55,35.9,-115.34166667,8,55,usa_lasvegas,2012-08-05 09:29:21.651754,94.62709550184108,1.0198399605202428,0.9031442962434015,0.07073461566525209,11.0,-1.02,1.0,-0.97,0.4794,0.6806,2.2402,1.0,3.2938,3.2938,0.7857180074740389,0
130689,npp,2348,1460,1.82715892791748,35.8979682922363,-115.341217041016,3670144,2347,1095,196611,3866755,2924,usa_lasvegas_8_55,35.9,-115.34166667,8,55,usa_lasvegas,2012-08-06 09:10:29.544325,97.26387993955602,30.97285850953592,27.113080487955365,0.05167426579476674,8.0,-31.0,1.2365102219381485,-30.95,0.4844,0.678,2.2655,1.0038,1.6099,1.834,0.0017528845255116998,0
130872,npp,1592,894,2.46058082580566,35.8978462219238,-115.341354370117,3670144,1592,668,196611,3866755,2924,usa_lasvegas_8_55,35.9,-115.34166667,8,55,usa_lasvegas,2012-08-07 08:51:35.659843,95.09941741935461,51.55138640821125,43.91175933244391,0.033901671854774496,5.0,-51.58,1.847645286154319,-51.55,0.5414,0.8452,2.1901,0.8052,1.5549,1.9813,0.7792269853126008,0
131048,npp,808,337,2.15329766273499,35.8977279663086,-115.339233398438,3670144,808,183,196611,3866755,2924,usa_lasvegas_8_55,35.9,-115.34166667,8,55,usa_lasvegas,2012-08-08 08:32:38.217132,92.50762452852983,64.53745079869809,53.08695095129119,0.019255205653447825,2.0,-64.56,2.8345692104261015,-64.56,0.7047,1.206,2.5123,0.5643,1.0148,1.2152,0.5324559982464074,0
131060,npp,2846,3298,1.18761682510376,35.8975944519043,-115.341026306152,3670144,2844,2644,196611,3866755,2924,usa_lasvegas_8_55,35.9,-115.34166667,8,55,usa_lasvegas,2012-08-08 10:13:08.158924,-72.2878247378458,54.80998870194432,46.367443193340975,0.030184765452982164,18.0,54.83,2.0682789409984763,54.83,0.5059,0.7271,1.3387,0.9361,0.9032,1.1117,0.04141968576858601,0
131237,npp,2181,2752,0.667495131492615,35.8981742858887,-115.345520019531,3670144,2181,2210,196611,3866755,2924,usa_lasvegas_8_55,35.9,-115.34166667,8,55,usa_lasvegas,2012-08-09 09:54:24.953533,-74.9887832067133,37.09043029029285,32.28243434908806,0.01799860008567883,15.0,37.14,1.357151599901897,37.14,0.5371,0.69,1.4629,0.9863,0.664,0.6584,0.02021225640357882,0
131414,npp,1487,2202,0.676383972167969,35.9025764465332,-115.344886779785,3670144,1487,1762,196611,3866755,2924,usa_lasvegas_8_55,35.9,-115.34166667,8,55,usa_lasvegas,2012-08-10 09:35:36.412014,-74.7627456061805,9.754216796250255,8.62933716332679,0.008861622767029956,12.0,9.74,1.0,9.86,0.4587,0.6295,1.8514,1.0811,0.7274,0.7312,0.4169878384223111,0
131592,npp,751,1646,0.489725172519684,35.9001846313477,-115.345237731934,3670144,751,1242,196611,3866755,2924,usa_lasvegas_8_55,35.9,-115.34166667,8,55,usa_lasvegas,2012-08-11 09:16:46.093304,97.89610516449756,21.86584831927575,19.258342721427468,0.0030571585979418795,9.0,-21.89,1.0837787002826917,-21.84,0.4332,0.6337,1.8398,1.074,0.5478,0.526,0.41760039457794634,0
131947,npp,2300,522,0.57710337638855,35.9008483886719,-115.345573425293,3670176,2299,320,196611,3866787,2924,usa_lasvegas_8_55,35.9,-115.34166667,8,55,usa_lasvegas,2012-08-13 08:38:56.555122,93.15785960589565,60.83180941177221,50.650395522543874,7.413791986270914e-08,3.0,-60.86,2.4157378735459294,-60.86,0.6621,1.0961,2.889,0.6209,0.4657,0.3583,0.3583,0
132136,npp,561,2937,0.446934729814529,35.9007568359375,-115.339309692383,3670176,563,2368,196611,3866787,2924,usa_lasvegas_8_55,35.9,-115.34166667,8,55,usa_lasvegas,2012-08-14 10:00:39.731963,-74.53811689571667,44.005947947633075,37.97265862718396,5.497628042825114e-06,16.0,44.04,1.5732132722552272,44.01,0.5277,0.7387,2.7687,0.9212,0.4951,0.4117,0.4117,0
