gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2028,3848,4.19515562057495,35.9245910644531,-115.217590332031,3670176,2026,3087,196611,3866787,2777,usa_lasvegas_23_52,35.925,-115.21666667,23,52,usa_lasvegas,2012-04-01 10:32:57.800793,-69.1914533439757,66.4873034134143,54.30262658481953,1.692194395705385e-07,21.0,66.47,3.1865100272627664,66.25,1.075,1.3436,1.6881,0.7366,1.8847,3.0904,0
102671,npp,2213,2046,1.0450655221939091,35.9251327514648,-115.213088989258,3670176,2213,1612,196611,3866787,2777,usa_lasvegas_23_52,35.925,-115.21666667,23,52,usa_lasvegas,2012-04-15 09:30:25.244215,-85.32817193922922,0.7305502477648077,0.646993161630905,2.2118622023554074e-07,11.0,0.74,1.0,-0.27,0.8629,0.9898,1.1921,1.0,1.0451,1.0451,0
102792,npp,1482,1488,1.090848863124847,35.9266395568848,-115.219581604004,3670176,1482,1116,196611,3866787,2777,usa_lasvegas_23_52,35.925,-115.21666667,23,52,usa_lasvegas,2012-04-16 09:11:33.113262,97.97284311843067,29.64416796259533,25.97884725400016,2.2910448522486585e-12,8.0,-29.69,1.184412938166907,-30.25,0.9265,1.0388,1.157,0.9528,1.0337,1.0394,0
102919,npp,2606,3849,1.55296015739441,35.9259872436523,-115.217880249023,3670176,2603,3087,196611,3866787,2777,usa_lasvegas_23_52,35.925,-115.21666667,23,52,usa_lasvegas,2012-04-17 10:32:51.353002,-69.2445897079452,66.50356982880655,54.317582269993935,6.167956059776113e-08,21.0,66.49,3.1865100272627664,66.25,1.075,1.3436,1.6881,0.7366,1.0555,1.144,0
103160,npp,1302,2779,1.040716528892517,35.9229545593262,-115.219665527344,3670176,1302,2235,196611,3866787,2777,usa_lasvegas_23_52,35.925,-115.21666667,23,52,usa_lasvegas,2012-04-19 09:55:26.671371,-74.99563515200128,38.21926201856193,33.22508485353137,4.0346804886195783e-17,15.0,38.22,1.357151599901897,37.7,0.8927,1.0543,1.2193,0.9388,0.9798,0.977,0
103396,npp,2956,1674,0.739867925643921,35.9237213134766,-115.217384338379,3670176,2956,1265,196611,3866787,2777,usa_lasvegas_23_52,35.925,-115.21666667,23,52,usa_lasvegas,2012-04-21 09:17:47.752893,97.59569304225312,20.394139410203245,17.97640913870562,1.3500384291555302e-24,9.0,-20.42,1.0837787002826917,-21.05,0.8537,1.0017,1.1599,0.9881,0.7482,0.7311,0
103515,npp,2190,1111,0.666809439659119,35.9250068664551,-115.214714050293,3670176,2189,817,196611,3866787,2777,usa_lasvegas_23_52,35.925,-115.21666667,23,52,usa_lasvegas,2012-04-22 08:58:53.847684,95.57068187970204,44.787578377672496,38.602495890957414,2.3333421117773873e-23,6.0,-44.81,1.5732132722552272,-45.25,0.9051,1.1125,1.2627,0.8897,0.7065,0.5933,0
103524,npp,966,4024,1.40691351890564,35.9246788024902,-115.212905883789,3670176,967,3179,196611,3866787,2777,usa_lasvegas_23_52,35.925,-115.21666667,23,52,usa_lasvegas,2012-04-22 10:39:02.437490,-68.47172232529623,69.32491018239418,55.96390205865413,5.495356431189365e-20,22.0,69.32,3.5496478698597698,69.06,1.2011,1.636,2.1042,0.605,0.9252,0.8512,0
103634,npp,1413,551,1.54844522476196,35.9238548278809,-115.214134216309,3670176,1414,343,196611,3866787,2777,usa_lasvegas_23_52,35.925,-115.21666667,23,52,usa_lasvegas,2012-04-23 08:39:58.169248,93.69441580049121,60.205799826000685,50.22505193577048,9.554696681896663e-22,3.0,-60.23,2.4157378735459294,-60.53,1.2332,1.3934,1.759,0.7103,1.0539,1.0999,0
103643,npp,322,3500,1.5497362613678,35.9274063110352,-115.215606689453,3670176,325,2839,196611,3866787,2777,usa_lasvegas_23_52,35.925,-115.21666667,23,52,usa_lasvegas,2012-04-23 10:20:22.772549,-71.48398256103778,59.69117409503626,49.87541305754024,7.656530545089004e-21,19.0,59.69,2.3545700244418297,59.36,1.077,1.2719,1.5452,0.7782,1.1078,1.206,0
103760,npp,2736,2962,0.924369692802429,35.9242401123047,-115.219657897949,3670176,2739,2388,196611,3866787,2777,usa_lasvegas_23_52,35.925,-115.21666667,23,52,usa_lasvegas,2012-04-24 10:01:37.771852,-73.4422505679514,44.8849659618504,38.68323403334974,9.544052037661542e-21,16.0,44.89,1.5732132722552272,44.48,0.924,1.0807,1.2515,0.9159,0.8904,0.8466,0
103997,npp,1335,1858,2.1377432346344,35.9226570129395,-115.220932006836,3670176,1335,1433,196611,3866787,2777,usa_lasvegas_23_52,35.925,-115.21666667,23,52,usa_lasvegas,2012-04-26 09:24:02.434038,99.37183913004631,10.176179818865323,9.00217914059414,3.569054151752191e-17,10.0,-10.21,1.0,-10.96,0.8564,1.009,1.2395,0.981,2.1185,2.097,0
104112,npp,593,1300,1.088861763477325,35.9264831542969,-115.217918395996,3670176,594,977,196611,3866787,2777,usa_lasvegas_23_52,35.925,-115.21666667,23,52,usa_lasvegas,2012-04-27 09:05:10.314508,97.72579161647506,37.79851730861847,32.87386078692952,1.0400831184224173e-13,7.0,-37.84,1.357151599901897,-38.32,0.8856,1.0798,1.3624,0.9166,0.9964,0.9981,0
104346,npp,2083,179,2.75076293945312,35.9222831726074,-115.214958190918,3670176,2086,87,196611,3866787,2777,usa_lasvegas_23_52,35.925,-115.21666667,23,52,usa_lasvegas,2012-04-29 08:27:15.404319,91.81920499077815,67.3600959788492,54.82336547169541,0.0001506082111529956,1.0,-67.37,3.1865100272627664,-67.6,1.3666,1.7275,2.1087,0.5729,1.3109,1.576,0
104355,npp,1091,3144,1.27088141441345,35.9229583740234,-115.217712402344,3670176,1092,2513,196611,3866787,2777,usa_lasvegas_23_52,35.925,-115.21666667,23,52,usa_lasvegas,2012-04-29 10:07:50.682968,-73.38879471283721,50.60469926167305,43.192129837692406,6.960168019214378e-13,17.0,50.62,1.847645286154319,50.18,0.9892,1.1887,1.4123,0.8327,1.0343,1.0582,0
104472,npp,412,2595,1.16408145427704,35.9246215820312,-115.212554931641,3670176,412,2096,196611,3866787,2777,usa_lasvegas_23_52,35.925,-115.21666667,23,52,usa_lasvegas,2012-04-30 09:49:03.903989,-75.06354934882492,30.354970490350787,26.588615338486647,1.745101007054557e-08,14.0,30.36,1.184412938166907,29.74,0.8764,1.071,1.2122,0.9242,1.0684,1.0758,0
107659,npp,344,731,1.049878716468811,35.9225616455078,-115.215347290039,3670176,344,513,196611,3866787,2777,usa_lasvegas_23_52,35.925,-115.21666667,23,52,usa_lasvegas,2012-05-14 08:46:01.405144,94.40990488616579,55.93133490437267,47.19190072310862,3.652079174190927e-06,4.0,-55.96,2.0682789409984763,-56.19,1.0316,1.237,1.4932,0.8001,0.8993,0.8401,0
107832,npp,2616,175,1.28049468994141,35.9253463745117,-115.21851348877,3670176,2616,85,196611,3866787,2777,usa_lasvegas_23_52,35.925,-115.21666667,23,52,usa_lasvegas,2012-05-15 08:27:02.182411,91.70451645206927,67.42971120362672,54.86471138593901,7.159484634380025e-11,1.0,-67.44,3.1865100272627664,-67.6,1.3666,1.7275,2.1087,0.5729,0.8495,0.7337,0
108193,npp,236,2040,1.040765523910522,35.9252738952637,-115.214965820312,3670176,236,1606,196611,3866787,2777,usa_lasvegas_23_52,35.925,-115.21666667,23,52,usa_lasvegas,2012-05-17 09:30:02.149576,-37.72076070475958,0.5978378137622529,0.5294768501809763,6.419494447668751e-11,11.0,0.43,1.0,-0.27,0.8629,0.9898,1.1921,1.0,1.0408,1.0408,0
108369,npp,2573,1482,0.873700797557831,35.9247970581055,-115.220344543457,3670176,2573,1112,196611,3866787,2777,usa_lasvegas_23_52,35.925,-115.21666667,23,52,usa_lasvegas,2012-05-18 09:11:10.048108,97.71511807970076,29.924144679213452,26.218970500309837,2.9045650810215815e-15,8.0,-29.97,1.184412938166907,-30.25,0.9265,1.0388,1.157,0.9528,0.8504,0.8325,0
108542,npp,1795,917,1.070398092269897,35.9220581054688,-115.219413757324,3670176,1796,682,196611,3866787,2777,usa_lasvegas_23_52,35.925,-115.21666667,23,52,usa_lasvegas,2012-05-19 08:52:16.165644,95.66131281165462,50.89171382892021,43.40943755819722,5.495368280951982e-19,5.0,-50.93,1.847645286154319,-51.13,0.9737,1.1191,1.276,0.8844,0.9634,0.9467,0
108715,npp,1004,359,1.60590887069702,35.9216194152832,-115.213890075684,3670176,1002,198,196611,3866787,2777,usa_lasvegas_23_52,35.925,-115.21666667,23,52,usa_lasvegas,2012-05-20 08:33:16.942564,92.25181649113752,64.1327615686803,52.83405583783151,3.5082005094561554e-22,2.0,-64.14,2.7445598364131496,-64.28,1.2448,1.591,1.8394,0.6221,0.9952,0.9991,0
121819,npp,2514,720,0.952913761138916,35.9236831665039,-115.218482971191,3670176,2516,502,196611,3866787,2777,usa_lasvegas_23_52,35.925,-115.21666667,23,52,usa_lasvegas,2012-07-17 08:45:16.291836,94.65725614129754,56.23309393111671,47.4031871493012,1.9407512857816643e-17,4.0,-56.24,2.0682789409984763,-56.19,1.0316,1.237,1.4932,0.8001,0.8524,0.7625,0
121989,npp,1722,165,1.15911340713501,35.9253158569336,-115.220306396484,3670176,1721,79,196611,3866787,2777,usa_lasvegas_23_52,35.925,-115.21666667,23,52,usa_lasvegas,2012-07-18 08:26:17.069200,91.60601249924447,67.62373151651175,54.968836101592125,5.035065092298994e-22,1.0,-67.61,3.1865100272627664,-67.6,1.3666,1.7275,2.1087,0.5729,0.8114,0.6641,0
122346,npp,2435,2029,1.61279487609863,35.9232864379883,-115.212913513184,3670176,2435,1596,196611,3866787,2777,usa_lasvegas_23_52,35.925,-115.21666667,23,52,usa_lasvegas,2012-07-20 09:29:20.600713,99.06803607189958,0.3455677351935569,0.306014102352087,9.34706938842104e-25,11.0,-0.39,1.0,-0.27,0.8629,0.9898,1.1921,1.0,1.6128,1.6128,0
122525,npp,1692,1472,1.088041067123413,35.9254302978516,-115.218132019043,3670176,1692,1104,196611,3866787,2777,usa_lasvegas_23_52,35.925,-115.21666667,23,52,usa_lasvegas,2012-07-21 09:10:28.500481,97.345254483719,30.426610837034282,26.645080429634767,9.087899666518811e-26,8.0,-30.44,1.184412938166907,-30.25,0.9265,1.0388,1.157,0.9528,1.0314,1.0367,0
123251,npp,837,2214,0.748790502548218,35.9274215698242,-115.219520568848,3670176,837,1773,196611,3866787,2777,usa_lasvegas_23_52,35.925,-115.21666667,23,52,usa_lasvegas,2012-07-25 09:35:37.144783,-78.79744252918869,10.437635496447411,9.231998814274858,3.880704914787497e-23,12.0,10.44,1.0,10.61,0.8114,0.9088,1.1083,1.0892,0.8298,0.8155,0
123428,npp,119,1659,0.788904666900635,35.9263610839844,-115.218650817871,3670176,119,1253,196611,3866787,2777,usa_lasvegas_23_52,35.925,-115.21666667,23,52,usa_lasvegas,2012-07-26 09:16:46.818771,98.25194237879556,21.206580760344877,18.682790488588925,1.2679858587176142e-18,9.0,-21.21,1.0837787002826917,-21.05,0.8537,1.0017,1.1599,0.9881,0.7934,0.7795,0
123600,npp,2446,1096,0.754520297050476,35.9230117797852,-115.219329833984,3670176,2444,806,196611,3866787,2777,usa_lasvegas_23_52,35.925,-115.21666667,23,52,usa_lasvegas,2012-07-27 08:57:52.935202,95.49339221412329,45.31209936521717,39.01831683651576,6.987684551165636e-13,6.0,-45.32,1.5732132722552272,-45.25,0.9051,1.1125,1.2627,0.8897,0.7622,0.6713,0
123775,npp,1657,537,0.70551609992981,35.9231796264648,-115.216423034668,3670176,1657,332,196611,3866787,2777,usa_lasvegas_23_52,35.925,-115.21666667,23,52,usa_lasvegas,2012-07-28 08:38:57.272930,93.42398068907536,60.52379728090425,50.435260106839586,1.5095746459671439e-06,3.0,-60.53,2.4157378735459294,-60.53,1.2332,1.3934,1.759,0.7103,0.705,0.5011,0
132136,npp,553,2949,1.093798160552979,35.9281272888184,-115.216186523438,3670176,553,2377,196611,3866787,2777,usa_lasvegas_23_52,35.925,-115.21666667,23,52,usa_lasvegas,2012-08-14 10:00:37.952726,-73.84245406579238,44.434828564923166,38.31890639293066,5.976852684034885e-06,16.0,44.45,1.5732132722552272,44.48,0.924,1.0807,1.2515,0.9159,0.9981,1.0018,0
132309,npp,2942,2399,1.14829111099243,35.9224662780762,-115.217247009277,3670176,2941,1941,196611,3866787,2777,usa_lasvegas_23_52,35.925,-115.21666667,23,52,usa_lasvegas,2012-08-15 09:41:51.189607,-76.02401034123554,20.668386465387997,18.215499282149302,7.413666626453383e-13,13.0,20.66,1.0837787002826917,20.61,0.8758,1.026,1.2382,0.9647,1.1026,1.1078,0
132488,npp,2231,1846,1.1528822183609,35.9220809936523,-115.214454650879,3670176,2231,1421,196611,3866787,2777,usa_lasvegas_23_52,35.925,-115.21666667,23,52,usa_lasvegas,2012-08-16 09:23:02.649017,98.65648844903096,10.907073063206296,9.64689940133295,2.275548501149568e-19,10.0,-10.9,1.015504800579495,-10.96,0.8564,1.009,1.2395,0.981,1.1315,1.1309,0
133040,npp,2001,3131,1.14633321762085,35.9253196716309,-115.219085693359,3670176,2003,2505,196611,3866787,2777,usa_lasvegas_23_52,35.925,-115.21666667,23,52,usa_lasvegas,2012-08-19 10:06:52.730989,-73.53608399176022,50.224604998131625,42.89762010972099,1.0872595290058527e-27,17.0,50.24,1.7549928774784245,50.18,0.9892,1.1887,1.4123,0.8327,0.9656,0.9545,0
133223,npp,1326,2582,0.934421002864838,35.9239273071289,-115.219757080078,3670176,1325,2087,196611,3866787,2777,usa_lasvegas_23_52,35.925,-115.21666667,23,52,usa_lasvegas,2012-08-20 09:48:05.965114,-74.73022482600143,29.729162472321462,26.05277708092917,3.94514794939242e-29,14.0,29.74,1.184412938166907,29.74,0.8764,1.071,1.2122,0.9242,0.8745,0.8636,0
133405,npp,624,2031,0.69994068145752,35.9252586364746,-115.218811035156,3670176,624,1598,196611,3866787,2777,usa_lasvegas_23_52,35.925,-115.21666667,23,52,usa_lasvegas,2012-08-21 09:29:17.418396,30.043486682698685,0.8532102811165024,0.7556324253134402,8.36184554558877e-29,11.0,-0.3,1.0,-0.27,0.8629,0.9898,1.1921,1.0,0.6999,0.6999,0
133762,npp,2210,909,0.727462828159332,35.9224815368652,-115.219627380371,3670176,2212,677,196611,3866787,2777,usa_lasvegas_23_52,35.925,-115.21666667,23,52,usa_lasvegas,2012-08-23 08:51:33.210900,95.63188067724005,51.13082676532876,43.592495282728315,1.354565272928966e-22,5.0,-51.16,1.847645286154319,-51.13,0.9737,1.1191,1.276,0.8844,0.7778,0.6434,0
133946,npp,1425,352,1.18389451503754,35.9260559082031,-115.214950561523,3670176,1429,193,196611,3866787,2777,usa_lasvegas_23_52,35.925,-115.21666667,23,52,usa_lasvegas,2012-08-24 08:32:35.769774,92.65729523630226,64.2703273978469,52.92109120198179,4.762373779157943e-17,2.0,-64.28,2.7445598364131496,-64.28,1.2448,1.591,1.8394,0.6221,0.8415,0.7365,0
133958,npp,387,3312,1.15880692005157,35.9251708984375,-115.213584899902,3670176,389,2659,196611,3866787,2777,usa_lasvegas_23_52,35.925,-115.21666667,23,52,usa_lasvegas,2012-08-24 10:13:05.711084,-72.48379269513134,55.171930745412865,46.637906150600415,1.985860311367031e-24,18.0,55.19,2.0682789409984763,55.16,0.9907,1.1588,1.3627,0.8541,0.9898,0.9898,0
134138,npp,2793,2766,0.878909647464752,35.9257164001465,-115.214027404785,3670176,2793,2222,196611,3866787,2777,usa_lasvegas_23_52,35.925,-115.21666667,23,52,usa_lasvegas,2012-08-25 09:54:20.725445,-74.74387292530163,37.67794600987579,32.774572927991755,5.368066315254583e-19,15.0,37.7,1.357151599901897,37.7,0.8927,1.0543,1.2193,0.9388,0.8606,0.8251,0
134322,npp,2083,2217,0.731096386909485,35.9274711608887,-115.213310241699,3670176,2084,1776,196611,3866787,2777,usa_lasvegas_23_52,35.925,-115.21666667,23,52,usa_lasvegas,2012-08-26 09:35:33.965197,-77.04769991963205,10.595873777824444,9.372608181394808,2.6445808685047526e-12,12.0,10.61,1.015504800579495,10.61,0.8114,0.9088,1.1083,1.0892,0.8148,0.7963,0
137335,npp,2676,2215,0.933047831058502,35.9230308532715,-115.218391418457,3670176,2676,1774,196611,3866787,2777,usa_lasvegas_23_52,35.925,-115.21666667,23,52,usa_lasvegas,2012-09-11 09:35:28.052835,-79.24330140510236,10.503692116544201,9.291245131421976,0.00042203549646464096,12.0,10.5,1.0,10.61,0.8114,0.9088,1.1083,1.0892,1.0141,1.0162,0
137715,npp,1203,1096,0.88042140007019,35.9231719970703,-115.215049743652,3670176,1204,805,196611,3866787,2777,usa_lasvegas_23_52,35.925,-115.21666667,23,52,usa_lasvegas,2012-09-13 08:57:43.846499,96.22445319586134,45.29514681635989,39.00939458867661,2.7692588699580067e-15,6.0,-45.32,1.5732132722552272,-45.25,0.9051,1.1125,1.2627,0.8897,0.8423,0.7833,0
137730,npp,3038,4009,1.16438829898834,35.9242095947266,-115.214256286621,3670176,3035,3172,196611,3866787,2777,usa_lasvegas_23_52,35.925,-115.21666667,23,52,usa_lasvegas,2012-09-13 10:37:50.659798,-68.2657828275445,69.0905528340131,55.83205594431109,5.994810045508115e-07,22.0,69.09,3.5496478698597698,69.06,1.2011,1.636,2.1042,0.605,0.8569,0.7045,0
137905,npp,425,535,0.958929419517517,35.9218406677246,-115.216804504395,3670176,425,330,196611,3866787,2777,usa_lasvegas_23_52,35.925,-115.21666667,23,52,usa_lasvegas,2012-09-14 08:38:46.422388,93.39099074834176,60.555828853702344,50.4639747094343,7.866553451816355e-22,3.0,-60.58,2.4157378735459294,-60.53,1.2332,1.3934,1.759,0.7103,0.8099,0.6811,0
137916,npp,2410,3485,0.901519060134888,35.9234848022461,-115.216827392578,3670176,2409,2826,196611,3866787,2777,usa_lasvegas_23_52,35.925,-115.21666667,23,52,usa_lasvegas,2012-09-14 10:19:11.027571,-71.512909020082,59.35825573777315,49.64308974289276,8.820391197718333e-15,19.0,59.36,2.3545700244418297,59.36,1.077,1.2719,1.5452,0.7782,0.8325,0.7016,0
138105,npp,1751,2947,0.824284195899963,35.9263381958008,-115.217987060547,3670176,1751,2376,196611,3866787,2777,usa_lasvegas_23_52,35.925,-115.21666667,23,52,usa_lasvegas,2012-09-15 10:00:27.836184,-74.03383690768776,44.36604896033733,38.264571615958104,1.8568145163923813e-22,16.0,44.38,1.5732132722552272,44.48,0.924,1.0807,1.2515,0.9159,0.8268,0.755,0
138296,npp,1064,2397,0.81506884098053,35.9236602783203,-115.215621948242,3670176,1064,1939,196611,3866787,2777,usa_lasvegas_23_52,35.925,-115.21666667,23,52,usa_lasvegas,2012-09-16 09:41:41.083415,-77.08026023150664,20.565091499062618,18.125690244579022,2.163132419899561e-28,13.0,20.56,1.0837787002826917,20.61,0.8758,1.026,1.2382,0.9647,0.7952,0.7863,0
138493,npp,334,1843,0.979484498500824,35.9209442138672,-115.213485717773,3670176,333,1418,196611,3866787,2777,usa_lasvegas_23_52,35.925,-115.21666667,23,52,usa_lasvegas,2012-09-17 09:22:50.768585,96.35402924213939,11.087401645188898,9.80603375272741,2.454368383235527e-30,10.0,-11.07,1.015504800579495,-10.96,0.8564,1.009,1.2395,0.981,0.9607,0.9608,0
138688,npp,2664,1284,1.28640019893646,35.9252014160156,-115.21802520752,3670176,2664,962,196611,3866787,2777,usa_lasvegas_23_52,35.925,-115.21666667,23,52,usa_lasvegas,2012-09-18 09:03:58.673392,96.86237738662984,38.463316486107445,33.426426633358446,8.492384445664919e-31,7.0,-38.49,1.357151599901897,-38.32,0.8856,1.0798,1.3624,0.9166,1.142,1.1791,0
138881,npp,1895,719,1.36416268348694,35.9250946044922,-115.215339660645,3670176,1896,500,196611,3866787,2777,usa_lasvegas_23_52,35.925,-115.21666667,23,52,usa_lasvegas,2012-09-19 08:45:03.024445,94.52874190612071,56.241128517096584,47.41554516120943,2.192313470875334e-29,4.0,-56.27,2.0682789409984763,-56.19,1.0316,1.237,1.4932,0.8001,1.0513,1.0915,0
138894,npp,759,3660,1.2411869764328,35.9226875305176,-115.213485717773,3670176,760,2965,196611,3866787,2777,usa_lasvegas_23_52,35.925,-115.21666667,23,52,usa_lasvegas,2012-09-19 10:25:22.292191,-70.55894744384364,63.020207384711604,52.120377632288914,5.718479760620927e-31,20.0,63.02,2.7445598364131496,63.02,1.0718,1.2726,1.616,0.7777,0.9783,0.9653,0
139080,npp,1097,164,1.68560934066772,35.9279327392578,-115.213157653809,3670176,1097,78,196611,3866787,2777,usa_lasvegas_23_52,35.925,-115.21666667,23,52,usa_lasvegas,2012-09-20 08:26:03.819036,91.44335838233283,67.6342051230765,54.98298237034373,5.348315113642765e-26,1.0,-67.63,3.1865100272627664,-67.6,1.3666,1.7275,2.1087,0.5729,0.9766,0.9658,0
139095,npp,109,3127,0.901143550872803,35.9282035827637,-115.219223022461,3670176,108,2503,196611,3866787,2777,usa_lasvegas_23_52,35.925,-115.21666667,23,52,usa_lasvegas,2012-09-20 10:06:39.099976,-73.1966876975002,50.113679797119104,42.81160315713546,4.593230401907313e-30,17.0,50.12,1.7549928774784245,50.18,0.9892,1.1887,1.4123,0.8327,0.8259,0.7504,0
139283,npp,2503,2579,0.856644570827484,35.9263877868652,-115.217323303223,3670176,2503,2085,196611,3866787,2777,usa_lasvegas_23_52,35.925,-115.21666667,23,52,usa_lasvegas,2012-09-21 09:47:54.125689,-76.3513967453364,29.588931267452235,25.932236687494978,4.509722257745211e-27,14.0,29.6,1.184412938166907,29.74,0.8764,1.071,1.2122,0.9242,0.8088,0.7917,0
139475,npp,1797,2028,0.801501989364624,35.9255752563477,-115.213371276855,3670176,1797,1595,196611,3866787,2777,usa_lasvegas_23_52,35.925,-115.21666667,23,52,usa_lasvegas,2012-09-22 09:29:05.593836,82.6540251801686,0.46382423232028197,0.4107716889598972,3.116829553523527e-22,11.0,-0.43,1.0,-0.27,0.8629,0.9898,1.1921,1.0,0.8015,0.8015,0
139868,npp,287,905,0.96305650472641,35.9251861572266,-115.212898254395,3670176,291,675,196611,3866787,2777,usa_lasvegas_23_52,35.925,-115.21666667,23,52,usa_lasvegas,2012-09-24 08:51:17.862479,94.67917471631284,51.260649084897054,43.69100325624098,1.5393658304056362e-08,5.0,-51.27,1.847645286154319,-51.13,0.9737,1.1191,1.276,0.8844,0.9053,0.8517,0
139881,npp,2189,3832,1.02648538351059,35.9266090393066,-115.215324401855,3670176,2187,3077,196611,3866787,2777,usa_lasvegas_23_52,35.925,-115.21666667,23,52,usa_lasvegas,2012-09-24 10:31:31.792359,-69.24510853446225,66.20225730812447,54.13383874247045,3.242647214476435e-17,21.0,66.2,3.0,66.25,1.075,1.3436,1.6881,0.7366,0.8841,0.7562,0
140071,npp,1534,3306,1.14944565296173,35.9223899841309,-115.218154907227,3670176,1532,2653,196611,3866787,2777,usa_lasvegas_23_52,35.925,-115.21666667,23,52,usa_lasvegas,2012-09-25 10:12:50.384522,-72.13787623284152,55.03741526332616,46.53704734474476,5.100816733355014e-10,18.0,55.04,2.0682789409984763,55.16,0.9907,1.1588,1.3627,0.8541,0.9853,0.9818,0
143356,npp,1433,2757,1.8452455997467,35.927417755127,-115.214149475098,3670176,1433,2214,196611,3866787,2777,usa_lasvegas_23_52,35.925,-115.21666667,23,52,usa_lasvegas,2012-10-12 09:53:58.079096,-74.93616573268513,37.34220272523305,32.49173349684897,1.2010936198876813e-09,15.0,37.34,1.357151599901897,37.7,0.8927,1.0543,1.2193,0.9388,1.5726,1.7324,0
143556,npp,748,2208,0.820778608322144,35.9273376464844,-115.217590332031,3670176,748,1768,196611,3866787,2777,usa_lasvegas_23_52,35.925,-115.21666667,23,52,usa_lasvegas,2012-10-13 09:35:11.348507,-72.20762350115403,10.172645595683468,8.998267507291455,1.8012451048072055e-17,12.0,10.09,1.0,10.61,0.8114,0.9088,1.1083,1.0892,0.9018,0.894,0
143754,npp,36,1654,0.849804401397705,35.9261894226074,-115.214202880859,3670176,36,1248,196611,3866787,2777,usa_lasvegas_23_52,35.925,-115.21666667,23,52,usa_lasvegas,2012-10-14 09:16:22.844165,97.00278575617514,21.478966474153527,18.92078823393934,9.83477188317158e-25,9.0,-21.47,1.0837787002826917,-21.05,0.8537,1.0017,1.1599,0.9881,0.8496,0.8397,0
143943,npp,2369,1091,1.0287401676177979,35.9248847961426,-115.220016479492,3670176,2371,802,196611,3866787,2777,usa_lasvegas_23_52,35.925,-115.21666667,23,52,usa_lasvegas,2012-10-15 08:57:30.783670,96.35890230658603,45.47012630186382,39.14515301183326,2.2781420860294645e-31,6.0,-45.49,1.5732132722552272,-45.25,0.9051,1.1125,1.2627,0.8897,0.9366,0.9153,0
143956,npp,1134,4001,0.806801855564117,35.9251747131348,-115.220413208008,3670176,1131,3168,196611,3866787,2777,usa_lasvegas_23_52,35.925,-115.21666667,23,52,usa_lasvegas,2012-10-15 10:37:37.597131,-68.30595695042112,68.98433734773556,55.76430052654337,2.9428577417871003e-26,22.0,68.97,3.5496478698597698,69.06,1.2011,1.636,2.1042,0.605,0.7562,0.4881,0
144136,npp,1602,532,1.36376428604126,35.925422668457,-115.219566345215,3670176,1605,328,196611,3866787,2777,usa_lasvegas_23_52,35.925,-115.21666667,23,52,usa_lasvegas,2012-10-16 08:38:35.161341,93.74791150914743,60.634853627633994,50.51123066091476,1.989209435087791e-32,3.0,-60.64,2.4157378735459294,-60.53,1.2332,1.3934,1.759,0.7103,0.9775,0.9687,0
144151,npp,516,3479,1.24990141391754,35.928295135498,-115.21607208252,3670176,518,2821,196611,3866787,2777,usa_lasvegas_23_52,35.925,-115.21666667,23,52,usa_lasvegas,2012-10-16 10:18:59.768142,-71.51455270785829,59.229938178650755,49.547178094742534,1.382964499831009e-29,19.0,59.22,2.3545700244418297,59.36,1.077,1.2719,1.5452,0.7782,0.9804,0.9727,0
144345,npp,2940,2942,1.109918475151062,35.9267578125,-115.214004516602,3670176,2939,2372,196611,3866787,2777,usa_lasvegas_23_52,35.925,-115.21666667,23,52,usa_lasvegas,2012-10-17 10:00:16.601976,-73.87374625337657,44.21196948717774,38.13603498189138,1.6909723435667236e-31,16.0,44.21,1.5732132722552272,44.48,0.924,1.0807,1.2515,0.9159,1.0084,1.0166,0
144543,npp,2264,2393,0.688258051872253,35.9236907958984,-115.216484069824,3670176,2264,1935,196611,3866787,2777,usa_lasvegas_23_52,35.925,-115.21666667,23,52,usa_lasvegas,2012-10-18 09:41:31.651706,-76.36358618752477,20.34180968150542,17.92901618120589,1.693971805137806e-31,13.0,20.35,1.0837787002826917,20.61,0.8758,1.026,1.2382,0.9647,0.6781,0.664,0
144746,npp,1544,1840,0.775478541851044,35.924747467041,-115.216079711914,3670176,1544,1416,196611,3866787,2777,usa_lasvegas_23_52,35.925,-115.21666667,23,52,usa_lasvegas,2012-10-19 09:22:43.143069,99.73786669139722,11.22251743747658,9.924220558699819,2.2407100210350632e-29,10.0,-11.24,1.015504800579495,-10.96,0.8564,1.009,1.2395,0.981,0.7598,0.7607,0
144944,npp,813,1282,0.788777232170105,35.9229507446289,-115.218475341797,3670176,812,960,196611,3866787,2777,usa_lasvegas_23_52,35.925,-115.21666667,23,52,usa_lasvegas,2012-10-20 09:03:51.083673,96.83963991001036,38.5450997690454,33.490758034155235,3.4838098267115066e-25,7.0,-38.57,1.357151599901897,-38.32,0.8856,1.0798,1.3624,0.9166,0.7753,0.723,0
