lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.806,1.0
1,0.621,0.607,0.87
2,0.31,0.44,0.658
3,0.134,0.302,0.44
4,0.087,0.19,0.245
5,0.051,0.1,0.075
6,0.028,0.031,-0.059
7,0.013,-0.021,-0.156
8,-0.007,-0.058,-0.22
9,-0.025,-0.081,-0.259
10,-0.027,-0.094,-0.282
11,-0.026,-0.098,-0.294
12,-0.021,-0.095,-0.298
13,-0.018,-0.086,-0.299
14,-0.016,-0.072,-0.298
15,-0.02,-0.055,-0.299
16,-0.025,-0.036,-0.299
17,-0.031,-0.017,-0.3
18,-0.036,0.004,-0.298
19,-0.04,0.023,-0.289
20,-0.049,0.042,-0.272
21,-0.041,0.059,-0.241
22,-0.034,0.074,-0.191
23,-0.012,0.086,-0.109
24,0.027,0.096,0.008
25,0.111,0.104,0.168
26,0.186,0.1,0.358
27,0.202,0.097,0.55
28,0.135,0.096,0.707
29,0.086,0.096,0.8
30,0.1,0.095,0.799
31,0.157,0.092,0.703
32,0.208,0.089,0.535
33,0.176,0.085,0.336
34,0.106,0.076,0.146
35,0.029,0.062,-0.009
36,-0.024,0.043,-0.121
37,-0.038,0.025,-0.196
38,-0.041,0.009,-0.243
39,-0.031,-0.006,-0.268
40,-0.033,-0.019,-0.285
41,-0.046,-0.031,-0.294
42,-0.062,-0.041,-0.3
43,-0.062,-0.048,-0.3
44,-0.047,-0.051,-0.298
45,-0.043,-0.052,-0.297
46,-0.048,-0.047,-0.296
47,-0.052,-0.04,-0.295
48,-0.05,-0.028,-0.29
49,-0.055,-0.015,-0.276
50,-0.039,0.001,-0.25
51,-0.017,0.017,-0.209
52,0.005,0.03,-0.145
53,0.025,0.042,-0.047
54,0.026,0.055,0.081
55,0.034,0.069,0.237
56,0.081,0.081,0.419
57,0.167,0.09,0.604
58,0.268,0.094,0.752
59,0.274,0.094,0.793
60,0.177,0.093,0.711
61,0.08,0.087,0.551
62,0.049,0.079,0.371
63,0.033,0.068,0.198
64,0.041,0.059,0.048
65,0.035,0.051,-0.072
66,0.017,0.042,-0.16
67,-0.003,0.032,-0.217
68,-0.019,0.021,-0.253
69,-0.027,0.011,-0.274
70,-0.027,0.001,-0.284
71,-0.014,-0.007,-0.286
72,-0.017,-0.013,-0.289
73,-0.019,-0.018,-0.29
74,-0.042,-0.02,-0.294
75,-0.037,-0.019,-0.292
76,-0.033,-0.017,-0.291
77,-0.021,-0.013,-0.284
78,-0.016,-0.007,-0.274
79,-0.006,0.001,-0.254
80,-0.007,0.011,-0.223
81,0.012,0.024,-0.172
82,0.032,0.036,-0.097
83,0.069,0.046,0.011
84,0.123,0.051,0.156
85,0.164,0.052,0.325
86,0.12,0.053,0.487
87,0.036,0.053,0.616
88,-0.019,0.052,0.687
89,0.013,0.048,0.681
90,0.064,0.043,0.59
91,0.082,0.039,0.435
92,0.055,0.033,0.259
93,0.012,0.025,0.098
94,-0.01,0.014,-0.031
95,-0.021,0.002,-0.126
96,-0.013,-0.008,-0.191
97,-0.017,-0.017,-0.233
98,-0.023,-0.024,-0.259
99,-0.018,-0.03,-0.273
100,-0.032,-0.034,-0.284
101,-0.043,-0.036,-0.288
102,-0.045,-0.036,-0.29
103,-0.048,-0.034,-0.291
104,-0.047,-0.03,-0.289
105,-0.049,-0.025,-0.288
106,-0.041,-0.018,-0.285
107,-0.043,-0.009,-0.28
108,-0.036,0.0,-0.266
109,-0.012,0.01,-0.239
110,0.017,0.017,-0.197
111,0.05,0.022,-0.135
112,0.061,0.026,-0.048
113,0.041,0.031,0.06
114,0.02,0.038,0.191
115,0.043,0.044,0.345
116,0.113,0.048,0.507
117,0.153,0.049,0.629
118,0.132,0.049,0.667
119,0.055,0.047,0.603
120,-0.006,0.042,0.471
121,-0.016,0.035,0.315
122,0.0,0.026,0.164
123,0.014,0.018,0.032
124,0.007,0.011,-0.075
125,-0.006,0.002,-0.153
126,-0.015,-0.007,-0.207
127,-0.022,-0.016,-0.24
128,-0.023,-0.024,-0.26
129,-0.016,-0.029,-0.271
130,-0.025,-0.032,-0.278
131,-0.037,-0.033,-0.282
132,-0.042,-0.032,-0.285
133,-0.044,-0.029,-0.285
134,-0.036,-0.023,-0.282
135,-0.037,-0.017,-0.28
136,-0.028,-0.01,-0.274
137,-0.03,-0.003,-0.267
138,-0.035,0.004,-0.251
139,-0.025,0.012,-0.22
140,-0.008,0.021,-0.176
141,0.022,0.03,-0.108
142,0.069,0.036,-0.009
143,0.113,0.039,0.113
144,0.126,0.04,0.254
145,0.098,0.04,0.395
146,0.058,0.041,0.515
147,0.02,0.042,0.588
148,0.042,0.041,0.593
149,0.079,0.039,0.524
150,0.07,0.036,0.393
151,0.026,0.033,0.239
152,-0.012,0.025,0.095
153,-0.028,0.015,-0.02
154,-0.029,0.004,-0.108
155,-0.029,-0.006,-0.172
156,-0.032,-0.015,-0.216
157,-0.031,-0.024,-0.243
158,-0.027,-0.031,-0.259
159,-0.033,-0.038,-0.269
160,-0.032,-0.044,-0.274
161,-0.036,-0.048,-0.276
162,-0.036,-0.05,-0.278
163,-0.034,-0.049,-0.278
164,-0.042,-0.045,-0.279
165,-0.054,-0.039,-0.278
166,-0.053,-0.031,-0.272
167,-0.04,-0.021,-0.259
168,-0.03,-0.013,-0.237
169,-0.022,-0.005,-0.203
170,-0.018,0.001,-0.152
171,-0.015,0.006,-0.079
172,-0.011,0.013,0.017
173,-0.006,0.02,0.137
174,0.035,0.027,0.278
175,0.092,0.032,0.43
176,0.14,0.035,0.551
177,0.091,0.038,0.594
178,0.036,0.039,0.553
179,0.009,0.039,0.453
180,0.029,0.037,0.323
181,0.042,0.035,0.189
182,0.056,0.034,0.066
183,0.045,0.034,-0.039
184,0.025,0.029,-0.12
185,-0.001,0.022,-0.18
186,-0.02,0.013,-0.221
187,-0.015,0.004,-0.244
188,-0.012,-0.004,-0.257
189,-0.012,-0.011,-0.265
190,-0.01,-0.016,-0.27
191,-0.011,-0.02,-0.272
192,-0.01,-0.022,-0.273
193,-0.012,-0.023,-0.273
194,-0.018,-0.023,-0.272
195,-0.025,-0.022,-0.269
196,-0.033,-0.019,-0.264
197,-0.043,-0.014,-0.252
198,-0.04,-0.007,-0.228
199,-0.026,0.0,-0.189
200,-0.013,0.008,-0.13
201,0.014,0.014,-0.047
202,0.035,0.016,0.063
203,0.028,0.019,0.192
204,0.011,0.022,0.33
205,-0.013,0.025,0.458
206,0.009,0.028,0.556
207,0.068,0.03,0.595
208,0.141,0.03,0.552
209,0.114,0.03,0.433
210,0.063,0.028,0.284
211,0.014,0.023,0.143
212,-0.0,0.016,0.023
213,-0.011,0.011,-0.072
214,-0.01,0.008,-0.145
215,-0.017,0.005,-0.194
216,-0.015,-0.0,-0.226
217,-0.021,-0.008,-0.247
218,-0.032,-0.016,-0.262
219,-0.034,-0.025,-0.269
220,-0.044,-0.031,-0.274
221,-0.04,-0.037,-0.275
222,-0.038,-0.04,-0.275
223,-0.042,-0.041,-0.275
224,-0.041,-0.041,-0.274
225,-0.032,-0.039,-0.268
226,-0.034,-0.035,-0.259
227,-0.021,-0.03,-0.241
228,-0.026,-0.026,-0.215
229,-0.035,-0.02,-0.172
230,-0.038,-0.014,-0.106
231,-0.035,-0.005,-0.015
232,-0.019,0.004,0.105
233,0.016,0.012,0.252
234,0.061,0.014,0.411
235,0.071,0.015,0.543
236,0.008,0.016,0.606
237,-0.05,0.016,0.59
238,-0.023,0.016,0.51
239,0.049,0.015,0.391
240,0.1,0.016,0.254
241,0.091,0.017,0.115
242,0.046,0.016,-0.008
243,0.004,0.011,-0.103
244,-0.02,0.004,-0.17
245,-0.024,-0.004,-0.211
246,-0.023,-0.01,-0.238
247,-0.027,-0.016,-0.254
248,-0.034,-0.022,-0.265
249,-0.046,-0.026,-0.272
250,-0.049,-0.03,-0.274
251,-0.046,-0.033,-0.276
252,-0.037,-0.035,-0.276
253,-0.029,-0.036,-0.273
254,-0.032,-0.035,-0.271
255,-0.034,-0.032,-0.266
256,-0.034,-0.027,-0.255
257,-0.022,-0.021,-0.233
258,-0.005,-0.013,-0.196
259,-0.009,-0.006,-0.144
260,-0.011,-0.0,-0.067
261,-0.013,0.004,0.04
262,-0.018,0.01,0.175
263,-0.034,0.019,0.325
264,-0.028,0.027,0.479
265,0.032,0.032,0.607
266,0.109,0.034,0.672
267,0.145,0.034,0.636
268,0.102,0.033,0.51
269,0.038,0.03,0.347
270,0.01,0.024,0.192
271,0.024,0.018,0.061
272,0.031,0.014,-0.048
273,0.016,0.012,-0.134
274,0.013,0.009,-0.189
275,0.009,0.005,-0.224
276,-0.02,-0.002,-0.251
277,-0.046,-0.01,-0.267
278,-0.051,-0.017,-0.274
279,-0.042,-0.024,-0.274
280,-0.045,-0.03,-0.277
281,-0.048,-0.034,-0.278
282,-0.051,-0.036,-0.278
283,-0.048,-0.037,-0.276
284,-0.045,-0.038,-0.273
285,-0.029,-0.037,-0.262
286,-0.023,-0.034,-0.245
287,-0.026,-0.03,-0.22
288,-0.022,-0.024,-0.175
289,-0.024,-0.016,-0.108
290,-0.005,-0.006,-0.012
291,0.003,0.003,0.113
292,0.037,0.009,0.274
293,0.061,0.012,0.449
294,0.027,0.013,0.595
295,-0.046,0.015,0.673
296,-0.082,0.017,0.67
297,-0.022,0.018,0.594
298,0.065,0.017,0.463
299,0.101,0.018,0.305
300,0.095,0.018,0.148
301,0.056,0.013,0.01
302,0.012,0.005,-0.097
303,-0.001,-0.005,-0.168
304,-0.021,-0.014,-0.214
305,-0.04,-0.022,-0.246
306,-0.035,-0.028,-0.262
307,-0.039,-0.033,-0.269
308,-0.043,-0.036,-0.273
309,-0.051,-0.037,-0.277
310,-0.056,-0.036,-0.28
311,-0.051,-0.034,-0.28
312,-0.038,-0.03,-0.277
313,-0.039,-0.025,-0.276
314,-0.048,-0.019,-0.271
315,-0.036,-0.012,-0.257
316,-0.014,-0.004,-0.232
317,-0.006,0.003,-0.197
318,-0.004,0.009,-0.14
319,-0.004,0.014,-0.056
320,0.003,0.018,0.06
321,-0.003,0.025,0.207
322,0.002,0.034,0.37
323,0.028,0.042,0.539
324,0.118,0.047,0.69
325,0.199,0.05,0.76
326,0.181,0.05,0.709
327,0.103,0.049,0.563
328,0.037,0.042,0.385
329,0.001,0.032,0.212
330,-0.01,0.021,0.064
331,-0.01,0.012,-0.056
332,-0.014,0.003,-0.144
333,-0.037,-0.007,-0.203
334,-0.046,-0.019,-0.239
335,-0.055,-0.032,-0.261
336,-0.056,-0.042,-0.272
337,-0.046,-0.051,-0.274
338,-0.043,-0.056,-0.275
339,-0.051,-0.059,-0.278
340,-0.054,-0.058,-0.279
341,-0.059,-0.053,-0.28
342,-0.059,-0.048,-0.28
343,-0.049,-0.04,-0.275
344,-0.051,-0.031,-0.267
345,-0.052,-0.02,-0.251
346,-0.052,-0.008,-0.221
347,-0.052,0.005,-0.175
348,-0.043,0.019,-0.102
349,-0.017,0.033,0.001
350,0.05,0.044,0.144
351,0.124,0.049,0.321
352,0.17,0.051,0.504
353,0.112,0.052,0.654
354,0.072,0.053,0.739
355,0.049,0.053,0.736
356,0.095,0.052,0.642
357,0.144,0.05,0.491
358,0.131,0.049,0.311
359,0.073,0.047,0.137
360,0.004,0.037,-0.007
361,-0.029,0.023,-0.112
362,-0.055,0.006,-0.183
363,-0.07,-0.011,-0.227
364,-0.078,-0.027,-0.254
365,-0.073,-0.041,-0.268
366,-0.054,-0.051,-0.272
367,-0.05,-0.057,-0.275
368,-0.051,-0.06,-0.276
369,-0.048,-0.059,-0.277
370,-0.034,-0.055,-0.274
371,-0.025,-0.048,-0.271
372,-0.028,-0.038,-0.27
373,-0.033,-0.024,-0.266
374,-0.038,-0.007,-0.256
375,-0.026,0.012,-0.231
376,-0.012,0.032,-0.193
377,-0.013,0.052,-0.133
378,-0.002,0.071,-0.044
379,0.01,0.088,0.078
380,0.016,0.104,0.225
381,0.028,0.116,0.39
382,0.123,0.125,0.568
383,0.256,0.131,0.722
384,0.35,0.132,0.783
385,0.293,0.13,0.716
386,0.203,0.123,0.563
387,0.116,0.112,0.379
388,0.068,0.098,0.204
389,0.023,0.079,0.051
390,-0.016,0.058,-0.07
391,-0.029,0.035,-0.153
392,-0.033,0.011,-0.204
393,-0.039,-0.014,-0.234
394,-0.05,-0.036,-0.254
395,-0.05,-0.056,-0.264
396,-0.052,-0.07,-0.269
397,-0.051,-0.076,-0.27
398,-0.047,-0.072,-0.271
399,-0.038,-0.055,-0.27
400,-0.044,-0.022,-0.27
