gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,114,935,61.944278717041,36.1268005371094,-115.093482971191,3670144,116,694,196611,3866755,1496,usa_lasvegas_38_28,36.125,-115.09166667,38,28,usa_lasvegas,2012-04-01 08:52:42.094078,95.80563980724118,50.39226801842824,43.02052219758605,0.00454383567097833,6.0,-50.41,1.7549928774784245,-50.82,43.8118,53.6312,69.8677,0.8461,50.1123,52.4089,52.2925552102842,0
100930,npp,1994,3849,58.0648765563965,36.1259460449219,-115.093566894531,3670176,1993,3087,196611,3866787,1496,usa_lasvegas_38_28,36.125,-115.09166667,38,28,usa_lasvegas,2012-04-01 10:32:54.242232,-69.3015985837292,66.52194872129778,54.32389043456623,1.6821341448796244e-07,22.0,66.49,3.1865100272627664,66.25,57.8879,67.5263,84.9531,0.672,42.4063,39.0178,39.0178,0
101048,npp,2386,379,64.1087188720703,36.1258926391602,-115.090553283691,3670144,2389,212,196611,3866755,1496,usa_lasvegas_38_28,36.125,-115.09166667,38,28,usa_lasvegas,2012-04-02 08:33:44.632123,92.77039001213858,63.763128406424485,52.59118793041896,0.016903378350995313,3.0,-63.75,2.7445598364131496,-64.04,55.935,66.4662,84.8376,0.6827,44.5165,43.7661,43.33328945355043,0
101057,npp,1359,3327,30.3209743499756,36.1224212646484,-115.088218688965,3670144,1357,2674,196611,3866755,1496,usa_lasvegas_38_28,36.125,-115.09166667,38,28,usa_lasvegas,2012-04-02 10:14:12.793172,-71.78318905351217,55.58607292474838,46.93837441399437,0.0011104487821929345,19.0,55.57,2.0682789409984763,55.21,49.0572,59.9334,74.8753,0.7571,31.0581,22.956,22.927566988903322,0
101181,npp,678,2784,42.393970489502,36.1256446838379,-115.091400146484,3670144,679,2239,196611,3866755,1496,usa_lasvegas_38_28,36.125,-115.09166667,38,28,usa_lasvegas,2012-04-03 09:55:29.560771,-74.99656681309753,38.43051066823977,33.39884341053643,0.011333216683629651,16.0,38.42,1.357151599901897,37.9,42.3332,53.5535,71.2001,0.8473,37.1527,35.9201,35.62991329270285,0
101429,npp,2337,1684,37.0051498413086,36.1234130859375,-115.090995788574,3670144,2337,1274,196611,3866755,1496,usa_lasvegas_38_28,36.125,-115.09166667,38,28,usa_lasvegas,2012-04-05 09:17:52.422992,99.80820980715777,19.86302559359973,17.511746919868948,0.07081319719793218,10.0,-19.9,1.0837787002826917,-20.63,37.0051,45.7426,60.7513,0.992,37.3135,36.7082,34.8950299970181,0
101552,npp,1589,1123,74.2202072143555,36.126708984375,-115.090270996094,3670144,1590,826,196611,3866755,1496,usa_lasvegas_38_28,36.125,-115.09166667,38,28,usa_lasvegas,2012-04-06 08:58:58.518978,96.35692872495717,44.38950848322029,38.27951116628083,0.1309015391068067,7.0,-44.41,1.5732132722552272,-44.88,41.5506,54.906,72.002,0.8264,57.6524,61.3372,57.985469624245205,0
101561,npp,347,4023,53.7937469482422,36.1220054626465,-115.089347839355,3670144,345,3178,196611,3866755,1496,usa_lasvegas_38_28,36.125,-115.09166667,38,28,usa_lasvegas,2012-04-06 10:39:05.329251,-68.23389283941829,69.33933429744958,55.96739721354695,0.0770646380142161,23.0,69.3,3.5496478698597698,69.06,58.6669,68.5005,82.0477,0.6624,41.2324,35.6336,33.66036202364557,0
101674,npp,814,563,54.1358032226562,36.1222534179688,-115.096000671387,3670144,812,354,196611,3866755,1496,usa_lasvegas_38_28,36.125,-115.09166667,38,28,usa_lasvegas,2012-04-07 08:40:01.058095,93.41737130403924,59.95730824268314,50.05021872928315,0.12684282518839732,4.0,-59.96,2.3545700244418297,-60.25,49.3776,59.8324,82.5416,0.7584,42.9561,41.0553,37.80749288458007,0
101682,npp,2793,3502,71.6730270385742,36.1267395019531,-115.08716583252,3670144,2793,2841,196611,3866755,1496,usa_lasvegas_38_28,36.125,-115.09166667,38,28,usa_lasvegas,2012-04-07 10:20:25.661273,-71.16146514476813,59.764323119833534,49.922395503791584,0.09333910193252727,20.0,59.74,2.3545700244418297,59.42,51.6594,63.9279,79.5823,0.7098,48.6649,50.8729,48.48295481427027,0
101796,npp,3066,10,48.6450843811035,36.1244659423828,-115.092628479004,3670144,3065,1,196611,3866755,1496,usa_lasvegas_38_28,36.125,-115.09166667,38,28,usa_lasvegas,2012-04-08 08:21:01.819521,90.58643362890821,70.10740454041793,56.38142087350199,0.07255634410446261,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.857803232475509,0
101805,npp,2138,2967,41.423999786377,36.1237907409668,-115.09334564209,3670144,2137,2391,196611,3866755,1496,usa_lasvegas_38_28,36.125,-115.09166667,38,28,usa_lasvegas,2012-04-08 10:01:42.436047,-73.91859088528398,45.07618661831852,38.83444727866793,0.0687024053209314,17.0,45.06,1.5732132722552272,44.6,42.3941,50.3744,65.5303,0.9008,39.6863,37.3133,35.55417676605775,0
102056,npp,726,1867,41.2728881835938,36.1228561401367,-115.09561920166,3670144,726,1442,196611,3866755,1496,usa_lasvegas_38_28,36.125,-115.09166667,38,28,usa_lasvegas,2012-04-10 09:24:07.079428,100.67929515178892,9.646357572920481,8.534196788353967,0.026662168627816712,11.0,-9.69,1.0,-10.44,36.2708,42.5537,55.9335,1.0663,44.0947,44.0097,43.32701589190533,0
102179,npp,3059,1311,35.6409873962402,36.1243095397949,-115.095092773438,3670144,3060,987,196611,3866755,1496,usa_lasvegas_38_28,36.125,-115.09166667,38,28,usa_lasvegas,2012-04-11 09:05:14.944308,97.14336980786402,37.392871735361915,32.53485023265108,0.01147536854495483,8.0,-37.4,1.357151599901897,-37.92,41.8847,49.0383,66.6475,0.9253,35.5039,32.9789,32.68507349813035,0
102309,npp,1150,3677,47.7583656311035,36.1254501342773,-115.094863891602,3670144,1148,2977,196611,3866755,1496,usa_lasvegas_38_28,36.125,-115.09166667,38,28,usa_lasvegas,2012-04-12 10:26:36.732146,-69.99411281766774,63.36006029376356,52.341262439648055,0.010684092905928129,21.0,63.34,2.7445598364131496,63.07,56.4229,67.2732,85.6826,0.6745,38.2651,32.2128,31.939234089510844,0
102430,npp,504,3149,32.8739700317383,36.122974395752,-115.088233947754,3670144,504,2516,196611,3866755,1496,usa_lasvegas_38_28,36.125,-115.09166667,38,28,usa_lasvegas,2012-04-13 10:07:55.274301,-73.25209510273699,50.770920418587814,43.31867093791868,0.0037613164283416883,18.0,50.76,1.847645286154319,50.33,44.2642,55.7124,67.8017,0.8145,33.0147,26.7745,26.678191594371462,0
102671,npp,2181,2053,31.2094688415527,36.1235542297363,-115.09294128418,3670176,2181,1619,196611,3866787,1496,usa_lasvegas_38_28,36.125,-115.09166667,38,28,usa_lasvegas,2012-04-15 09:30:21.685662,-70.92499849497203,1.163058940605536,1.0300294586587684,2.3734772453810314e-07,12.0,1.13,1.0,0.39,36.869,45.3755,54.7282,1.0,31.2095,31.2095,31.2095,0
102792,npp,1450,1497,49.3886642456055,36.1265869140625,-115.094833374023,3670176,1450,1123,196611,3866787,1496,usa_lasvegas_38_28,36.125,-115.09166667,38,28,usa_lasvegas,2012-04-16 09:11:29.554751,97.60512411227138,29.23964592704999,25.63244303067793,2.586371621526667e-12,9.0,-29.26,1.184412938166907,-29.88,39.1201,47.096,59.4061,0.9635,47.3112,47.5844,47.5844,0
102919,npp,2572,3850,69.3527374267578,36.1273574829102,-115.09415435791,3670176,2570,3088,196611,3866787,1496,usa_lasvegas_38_28,36.125,-115.09166667,38,28,usa_lasvegas,2012-04-17 10:32:47.794442,-69.07316192528486,66.5310647859651,54.33462026986368,6.933703225958173e-08,22.0,66.51,3.1865100272627664,66.25,57.8879,67.5263,84.9531,0.672,45.9487,46.6028,46.6028,0
103160,npp,1269,2784,39.8012733459473,36.1239318847656,-115.094383239746,3670176,1269,2239,196611,3866787,1496,usa_lasvegas_38_28,36.125,-115.09166667,38,28,usa_lasvegas,2012-04-19 09:55:23.112811,-75.37072257598335,38.43944792429413,33.40829298984438,4.873792143020812e-17,16.0,38.42,1.357151599901897,37.9,42.3332,53.5535,71.2001,0.8473,35.2423,33.7233,33.7233,0
103279,npp,574,2237,28.2615623474121,36.1221313476562,-115.088432312012,3670176,574,1794,196611,3866787,1496,usa_lasvegas_38_28,36.125,-115.09166667,38,28,usa_lasvegas,2012-04-20 09:36:34.541943,-74.84866984357696,11.791898634065648,10.42735984913082,5.954684773503011e-21,13.0,11.74,1.015504800579495,11.01,34.9023,40.7385,53.7005,1.1138,33.0891,31.4784,31.4784,0
103396,npp,2924,1683,23.6500968933105,36.1226654052734,-115.090065002441,3670176,2924,1273,196611,3866787,1496,usa_lasvegas_38_28,36.125,-115.09166667,38,28,usa_lasvegas,2012-04-21 09:17:44.194331,98.4196571579737,19.91158417975037,17.555182473812053,1.6534141308735354e-24,10.0,-19.95,1.0837787002826917,-20.63,37.0051,45.7426,60.7513,0.992,24.9908,23.4603,23.4603,0
103515,npp,2158,1121,51.0653381347656,36.1267127990723,-115.094543457031,3670176,2157,825,196611,3866787,1496,usa_lasvegas_38_28,36.125,-115.09166667,38,28,usa_lasvegas,2012-04-22 08:58:50.289130,95.913420404539,44.45429745725096,38.334342014232426,2.826141457459338e-23,7.0,-44.47,1.5732132722552272,-44.88,41.5506,54.906,72.002,0.8264,42.9342,42.2015,42.2015,0
103524,npp,932,4024,45.7903594970703,36.1249504089355,-115.088241577148,3670176,934,3179,196611,3866787,1496,usa_lasvegas_38_28,36.125,-115.09166667,38,28,usa_lasvegas,2012-04-22 10:38:58.878974,-68.30210422329313,69.3430824495054,55.97447735018929,6.073976185154762e-20,23.0,69.32,3.5496478698597698,69.06,58.6669,68.5005,82.0477,0.6624,38.9777,30.3321,30.3321,0
103634,npp,1381,563,63.2315826416016,36.1262588500977,-115.087455749512,3670176,1383,353,196611,3866787,1496,usa_lasvegas_38_28,36.125,-115.09166667,38,28,usa_lasvegas,2012-04-23 08:39:54.610694,93.57123350422206,59.96013427120957,50.05610204637159,1.132319432819466e-21,4.0,-59.96,2.3545700244418297,-60.25,49.3776,59.8324,82.5416,0.7584,46.8192,47.9533,47.9533,0
103643,npp,289,3502,46.6197853088379,36.1249351501465,-115.093414306641,3670176,292,2841,196611,3866787,1496,usa_lasvegas_38_28,36.125,-115.09166667,38,28,usa_lasvegas,2012-04-23 10:20:19.214032,-71.61930167962366,59.76083142116543,49.92396067989976,9.397722380133794e-21,20.0,59.74,2.3545700244418297,59.42,51.6594,63.9279,79.5823,0.7098,38.0246,33.0903,33.0903,0
103760,npp,2703,2967,30.5492858886719,36.122730255127,-115.08910369873,3670176,2701,2391,196611,3866787,1496,usa_lasvegas_38_28,36.125,-115.09166667,38,28,usa_lasvegas,2012-04-24 10:01:34.213334,-73.72269850585698,45.07749178113154,38.838091004844934,1.1488291891344927e-20,17.0,45.06,1.5732132722552272,44.6,42.3941,50.3744,65.5303,0.9008,32.7739,27.5178,27.5178,0
104112,npp,561,1310,68.3665618896484,36.126766204834,-115.09204864502,3670176,563,986,196611,3866787,1496,usa_lasvegas_38_28,36.125,-115.09166667,38,28,usa_lasvegas,2012-04-27 09:05:06.755947,97.46802205581707,37.421924871526436,32.56002555796472,1.1086783650517694e-13,8.0,-37.44,1.357151599901897,-37.92,41.8847,49.0383,66.6475,0.9253,59.6173,63.2601,63.2601,0
104346,npp,2051,192,61.6427116394043,36.1255569458008,-115.091163635254,3670176,2054,94,196611,3866787,1496,usa_lasvegas_38_28,36.125,-115.09166667,38,28,usa_lasvegas,2012-04-29 08:27:11.845758,91.71583157478804,67.16159386196026,54.70601650690161,0.00014774551816087054,2.0,-67.15,3.1865100272627664,-67.37,56.5433,69.4848,91.7791,0.653,42.9145,40.2544,40.2544,0
104355,npp,1058,3148,36.3383407592773,36.1217803955078,-115.092697143555,3670176,1060,2516,196611,3866787,1496,usa_lasvegas_38_28,36.125,-115.09166667,38,28,usa_lasvegas,2012-04-29 10:07:47.124407,-73.60460490804375,50.73756244130218,43.294721932989056,7.103086852642226e-13,18.0,50.73,1.847645286154319,50.33,44.2642,55.7124,67.8017,0.8145,34.8897,29.5961,29.5961,0
104472,npp,379,2600,65.9042510986328,36.127254486084,-115.091285705566,3670176,379,2101,196611,3866787,1496,usa_lasvegas_38_28,36.125,-115.09166667,38,28,usa_lasvegas,2012-04-30 09:49:00.345435,-75.59984807536387,30.606129975878986,26.80330696801272,1.687561174471889e-08,15.0,30.59,1.184412938166907,30.005,39.0101,44.8535,59.9862,1.0116,63.1487,66.6713,66.6713,0
105485,npp,2746,2051,33.2447357177734,36.1218414306641,-115.093254089355,3670144,2746,1617,196611,3866755,1496,usa_lasvegas_38_28,36.125,-115.09166667,38,28,usa_lasvegas,2012-05-01 09:30:11.788666,-50.80240987851794,1.2187954320792849,1.0794220709016946,0.0005123812795189491,12.0,1.02,1.0,0.39,36.869,45.3755,54.7282,1.0,33.2447,33.2447,33.2447,0
106021,npp,463,374,89.2773132324219,36.1276168823242,-115.09391784668,3670144,469,210,196611,3866755,1496,usa_lasvegas_38_28,36.125,-115.09166667,38,28,usa_lasvegas,2012-05-04 08:33:26.569365,92.29246049992454,63.845933597376394,52.65131311473829,0.05308621842096656,3.0,-63.85,2.7445598364131496,-64.04,55.935,66.4662,84.8376,0.6827,53.6869,60.9483,59.58902881014541,0
106032,npp,2493,3326,33.9616088867188,36.1244468688965,-115.088424682617,3670144,2491,2673,196611,3866755,1496,usa_lasvegas_38_28,36.125,-115.09166667,38,28,usa_lasvegas,2012-05-04 10:13:56.511216,-71.96656849863012,55.556008574322554,46.92202955892967,0.01753281835786877,19.0,55.54,2.0682789409984763,55.21,49.0572,59.9334,74.8753,0.7571,32.8183,25.7123,25.263372659163224,0
106388,npp,1111,2235,27.5235366821289,36.1228179931641,-115.08805847168,3670144,1111,1792,196611,3866755,1496,usa_lasvegas_38_28,36.125,-115.09166667,38,28,usa_lasvegas,2012-05-06 09:36:24.756495,-76.24055756480278,11.649716736080677,10.302193726776347,0.10827214456975176,13.0,11.63,1.015504800579495,11.01,34.9023,40.7385,53.7005,1.1138,32.3624,30.6564,27.8840946605918,0
106569,npp,386,1681,78.6103820800781,36.1268844604492,-115.087951660156,3670144,387,1271,196611,3866755,1496,usa_lasvegas_38_28,36.125,-115.09166667,38,28,usa_lasvegas,2012-05-07 09:17:34.431323,99.67127705990211,20.019325875725553,17.64928177758916,0.07258663529309962,10.0,-20.05,1.0837787002826917,-20.63,37.0051,45.7426,60.7513,0.992,75.7026,77.9796,76.12102116245701,0
106742,npp,2707,1119,38.3041458129883,36.1226844787598,-115.09211730957,3670144,2708,823,196611,3866755,1496,usa_lasvegas_38_28,36.125,-115.09166667,38,28,usa_lasvegas,2012-05-08 08:58:40.547221,96.47617259507726,44.51640351712489,38.38451497942922,0.047541956948243154,7.0,-44.54,1.5732132722552272,-44.88,41.5506,54.906,72.002,0.8264,34.8227,31.6554,30.43808947551307,0
107143,npp,2558,2415,80.323600769043,36.1274147033691,-115.092658996582,3670144,2558,1954,196611,3866755,1496,usa_lasvegas_38_28,36.125,-115.09166667,38,28,usa_lasvegas,2012-05-11 09:42:35.948798,-74.98769177418369,21.520440084063672,18.959521348987266,0.013088597563494292,14.0,21.51,1.0837787002826917,21.03,38.7787,47.0047,61.0945,0.9653,76.1188,77.5396,77.20446681265221,0
107311,npp,1826,1863,58.3729705810547,36.1282005310059,-115.095191955566,3670144,1826,1438,196611,3866755,1496,usa_lasvegas_38_28,36.125,-115.09166667,38,28,usa_lasvegas,2012-05-12 09:23:47.398231,100.94823861214948,9.895191515152632,8.754367795225196,0.005113172828612831,11.0,-9.92,1.0,-10.44,36.2708,42.5537,55.9335,1.0663,61.1948,62.2437,62.112777347729555,0
107486,npp,1083,1306,35.3126411437988,36.124397277832,-115.094451904297,3670144,1082,982,196611,3866755,1496,usa_lasvegas_38_28,36.125,-115.09166667,38,28,usa_lasvegas,2012-05-13 09:04:53.511525,96.80483168925639,37.58735139901873,32.69880268039394,0.000860754910993209,8.0,-37.6,1.357151599901897,-37.92,41.8847,49.0383,66.6475,0.9253,35.2619,32.675,32.675,0
107659,npp,312,742,48.0808029174805,36.1249732971191,-115.09342956543,3670176,312,525,196611,3866787,1496,usa_lasvegas_38_28,36.125,-115.09166667,38,28,usa_lasvegas,2012-05-14 08:45:57.846584,94.26644583967435,55.674105263358165,47.004154872241045,3.2254937531983543e-06,5.0,-55.68,2.0682789409984763,-55.91,49.9952,60.2141,80.7977,0.7536,39.5091,36.2322,36.2322,0
107832,npp,2585,188,52.1706733703613,36.1220054626465,-115.094703674316,3670176,2585,92,196611,3866787,1496,usa_lasvegas_38_28,36.125,-115.09166667,38,28,usa_lasvegas,2012-05-15 08:26:58.623857,91.5711307712481,67.23136011883821,54.747695273845075,6.738409675421934e-11,2.0,-67.22,3.1865100272627664,-67.37,56.5433,69.4848,91.7791,0.653,39.9419,34.0689,34.0689,0
108369,npp,2541,1491,43.5594062805176,36.1248168945312,-115.095359802246,3670176,2540,1118,196611,3866787,1496,usa_lasvegas_38_28,36.125,-115.09166667,38,28,usa_lasvegas,2012-05-18 09:11:06.489597,97.34935701231221,29.52026631784614,25.87338151769492,3.572973326465557e-15,9.0,-29.55,1.184412938166907,-29.88,39.1201,47.096,59.4061,0.9635,42.3895,41.9681,41.9681,0
108542,npp,1763,929,39.2749786376953,36.1244506835938,-115.089019775391,3670176,1765,689,196611,3866787,1496,usa_lasvegas_38_28,36.125,-115.09166667,38,28,usa_lasvegas,2012-05-19 08:52:12.607090,95.50957796782193,50.57541449971608,43.166173404759064,6.852611813153382e-19,6.0,-50.59,1.7549928774784245,-50.82,43.8118,53.6312,69.8677,0.8461,37.1953,33.2292,33.2292,0
108715,npp,972,371,48.0207481384277,36.1249160766602,-115.092498779297,3670176,970,207,196611,3866787,1496,usa_lasvegas_38_28,36.125,-115.09166667,38,28,usa_lasvegas,2012-05-20 08:33:13.384009,92.44143074976999,63.91215477895812,52.692949744855895,4.338942338922237e-22,3.0,-63.91,2.7445598364131496,-64.04,55.935,66.4662,84.8376,0.6827,38.6548,32.7831,32.7831,0
121819,npp,2482,731,51.4448509216309,36.125846862793,-115.094146728516,3670176,2484,513,196611,3866787,1496,usa_lasvegas_38_28,36.125,-115.09166667,38,28,usa_lasvegas,2012-07-17 08:45:12.733319,94.51874889231843,55.969901200670876,47.21181123757072,2.43134022897388e-17,5.0,-55.96,2.0682789409984763,-55.91,49.9952,60.2141,80.7977,0.7536,41.1356,38.7673,38.7673,0
121989,npp,1691,178,60.4373321533203,36.1218643188477,-115.09545135498,3670176,1690,87,196611,3866787,1496,usa_lasvegas_38_28,36.125,-115.09166667,38,28,usa_lasvegas,2012-07-18 08:26:13.510644,91.47355487280826,67.4243739164199,54.85185936453205,6.184125155899964e-22,2.0,-67.39,3.1865100272627664,-67.37,56.5433,69.4848,91.7791,0.653,42.5362,39.4673,39.4673,0
122525,npp,1660,1481,40.8613243103027,36.125431060791,-115.093597412109,3670176,1660,1111,196611,3866787,1496,usa_lasvegas_38_28,36.125,-115.09166667,38,28,usa_lasvegas,2012-07-21 09:10:24.941919,96.98178241563086,30.028362920152357,26.3048175154633,1.0459482078161348e-25,9.0,-30.02,1.184412938166907,-29.88,39.1201,47.096,59.4061,0.9635,40.1115,39.3686,39.3686,0
123251,npp,805,2221,33.2476959228516,36.1241836547852,-115.09432220459,3670176,805,1780,196611,3866787,1496,usa_lasvegas_38_28,36.125,-115.09166667,38,28,usa_lasvegas,2012-07-25 09:35:33.586229,-77.50322241405784,10.831519732991204,9.579536211453444,3.7931966853868275e-23,13.0,10.84,1.015504800579495,11.01,34.9023,40.7385,53.7005,1.1138,37.9991,37.0321,37.0321,0
123428,npp,87,1668,34.5156631469727,36.1251945495605,-115.090881347656,3670176,87,1260,196611,3866787,1496,usa_lasvegas_38_28,36.125,-115.09166667,38,28,usa_lasvegas,2012-07-26 09:16:43.260209,99.05900883129252,20.726812193343534,18.264584589499485,1.1631475793564426e-18,10.0,-20.74,1.0837787002826917,-20.63,37.0051,45.7426,60.7513,0.992,35.0165,34.2387,34.2387,0
123600,npp,2414,1107,34.983512878418,36.1238594055176,-115.088813781738,3670176,2413,814,196611,3866787,1496,usa_lasvegas_38_28,36.125,-115.09166667,38,28,usa_lasvegas,2012-07-27 08:57:49.376691,95.83651311753594,44.93955728042969,38.7195396024926,6.036865638050124e-13,7.0,-44.95,1.5732132722552272,-44.88,41.5506,54.906,72.002,0.8264,32.7119,28.9111,28.9111,0
123775,npp,1625,549,54.153678894043,36.125804901123,-115.092727661133,3670176,1625,342,196611,3866787,1496,usa_lasvegas_38_28,36.125,-115.09166667,38,28,usa_lasvegas,2012-07-28 08:38:53.714375,93.2993754890401,60.28811301619859,50.274073118292186,1.2560413114113558e-06,4.0,-60.27,2.4157378735459294,-60.25,49.3776,59.8324,82.5416,0.7584,43.0248,41.0689,41.0689,0
129925,npp,65,733,47.9431991577148,36.1258087158203,-115.093032836914,3670144,68,515,196611,3866755,1496,usa_lasvegas_38_28,36.125,-115.09166667,38,28,usa_lasvegas,2012-08-02 08:45:13.797095,94.55944870530435,55.909880478938554,47.170426938789745,0.14428613930744236,5.0,-55.91,2.0682789409984763,-55.91,49.9952,60.2141,80.7977,0.7536,39.4426,36.1285,32.43405729736263,0
130125,npp,1355,3133,38.3306617736816,36.1238403320312,-115.092567443848,3670144,1354,2507,196611,3866755,1496,usa_lasvegas_38_28,36.125,-115.09166667,38,28,usa_lasvegas,2012-08-03 10:06:49.853449,-72.85127358909439,50.304812669407276,42.95639294138191,0.1006675843821188,18.0,50.3,1.7549928774784245,50.33,44.2642,55.7124,67.8017,0.8145,35.4714,31.2188,28.641209218946596,0
130316,npp,682,2587,33.2914886474609,36.1244735717773,-115.091865539551,3670144,682,2091,196611,3866755,1496,usa_lasvegas_38_28,36.125,-115.09166667,38,28,usa_lasvegas,2012-08-04 09:48:04.864597,-75.19593335766855,29.97500611240387,26.261254534782633,0.08795126003432667,15.0,29.98,1.184412938166907,30.005,39.0101,44.8535,59.9862,1.0116,35.6137,33.679,31.427010360654098,0
130503,npp,3037,2038,71.1326751708984,36.1257171630859,-115.092208862305,3670144,3038,1605,196611,3866755,1496,usa_lasvegas_38_28,36.125,-115.09166667,38,28,usa_lasvegas,2012-08-05 09:29:16.313919,-11.234423751061563,0.692764168427468,0.6135019449491507,0.07056787903652807,12.0,0.34,1.0,0.39,36.869,45.3755,54.7282,1.0,71.1327,71.1327,69.32581136191963,0
131060,npp,2804,3314,54.3059463500977,36.1263999938965,-115.08854675293,3670144,2806,2661,196611,3866755,1496,usa_lasvegas_38_28,36.125,-115.09166667,38,28,usa_lasvegas,2012-08-08 10:13:04.600370,-72.38944199784238,55.24078531739367,46.685612582347346,0.030222957538591118,19.0,55.24,2.0682789409984763,55.21,49.0572,59.9334,74.8753,0.7571,42.6547,41.115,40.3411419879518,0
131237,npp,2140,2770,51.3437957763672,36.1261672973633,-115.090751647949,3670144,2140,2226,196611,3866755,1496,usa_lasvegas_38_28,36.125,-115.09166667,38,28,usa_lasvegas,2012-08-09 09:54:19.615742,-74.52974670296138,37.85121990057387,32.91741490183334,0.01807047660768976,16.0,37.86,1.357151599901897,37.9,42.3332,53.5535,71.2001,0.8473,43.7473,43.5032,43.040505934188126,0
131414,npp,1448,2223,46.3934364318848,36.1259994506836,-115.091613769531,3670144,1448,1782,196611,3866755,1496,usa_lasvegas_38_28,36.125,-115.09166667,38,28,usa_lasvegas,2012-08-10 09:35:32.853452,-75.94780492033263,10.942942450104026,9.67836235603854,0.008935769285817557,13.0,10.95,1.015504800579495,11.01,34.9023,40.7385,53.7005,1.1138,50.9442,51.6742,51.44539986861595,0
131592,npp,713,1669,40.8824195861816,36.1243896484375,-115.094543457031,3670144,713,1261,196611,3866755,1496,usa_lasvegas_38_28,36.125,-115.09166667,38,28,usa_lasvegas,2012-08-11 09:16:42.534750,98.28580805786488,20.684288114953617,18.228758708449988,0.0031139490181217857,10.0,-20.68,1.0837787002826917,-20.63,37.0051,45.7426,60.7513,0.992,40.8911,40.5544,40.47466741943749,0
132309,npp,2909,2405,32.802864074707,36.1253471374512,-115.09302520752,3670176,2909,1946,196611,3866787,1496,usa_lasvegas_38_28,36.125,-115.09166667,38,28,usa_lasvegas,2012-08-15 09:41:47.631095,-75.5191379174722,20.98924039990123,18.495422450456726,9.15617606336331e-13,14.0,20.98,1.0837787002826917,21.03,38.7787,47.0047,61.0945,0.9653,32.2715,31.6659,31.6659,0
133405,npp,591,2039,37.1839256286621,36.1234359741211,-115.089485168457,3670176,591,1605,196611,3866787,1496,usa_lasvegas_38_28,36.125,-115.09166667,38,28,usa_lasvegas,2012-08-21 09:29:13.859877,-3.882358311719263,1.0838576567792986,0.9599020013079823,8.826322691382003e-29,12.0,0.39,1.0,0.39,36.869,45.3755,54.7282,1.0,37.1839,37.1839,37.1839,0
133584,npp,2934,1484,46.9777030944824,36.1262168884277,-115.089408874512,3670176,2934,1113,196611,3866787,1496,usa_lasvegas_38_28,36.125,-115.09166667,38,28,usa_lasvegas,2012-08-22 09:10:23.535356,98.01742647692959,29.868739296021896,26.171339264917073,1.3271186667851662e-26,9.0,-29.88,1.184412938166907,-29.88,39.1201,47.096,59.4061,0.9635,45.2756,45.2615,45.2615,0
133762,npp,2178,921,31.3544044494629,36.1235275268555,-115.088981628418,3670176,2180,684,196611,3866787,1496,usa_lasvegas_38_28,36.125,-115.09166667,38,28,usa_lasvegas,2012-08-23 08:51:29.652345,95.47148281112348,50.8146719086402,43.34983787325157,1.2701406694043952e-22,6.0,-50.82,1.847645286154319,-50.82,43.8118,53.6312,69.8677,0.8461,33.3187,26.5279,26.5279,0
133775,npp,989,3837,46.6248664855957,36.1255378723145,-115.095108032227,3670176,987,3080,196611,3866787,1496,usa_lasvegas_38_28,36.125,-115.09166667,38,28,usa_lasvegas,2012-08-23 10:31:41.801380,-69.10059853694868,66.30027951575649,54.19513060525809,4.409909778831823e-28,22.0,66.29,3.0,66.25,57.8879,67.5263,84.9531,0.672,38.4084,31.3304,31.3304,0
133958,npp,354,3315,33.80224609375,36.1232452392578,-115.089508056641,3670176,356,2662,196611,3866787,1496,usa_lasvegas_38_28,36.125,-115.09166667,38,28,usa_lasvegas,2012-08-24 10:13:02.152567,-72.65647468130074,55.272602653485265,46.712264916382466,1.887520280628433e-24,19.0,55.26,2.0682789409984763,55.21,49.0572,59.9334,74.8753,0.7571,32.7413,25.5916,25.5916,0
134138,npp,2760,2771,59.8437805175781,36.1269264221191,-115.089775085449,3670176,2760,2227,196611,3866787,1496,usa_lasvegas_38_28,36.125,-115.09166667,38,28,usa_lasvegas,2012-08-25 09:54:17.166883,-75.13001841827408,37.89560035902462,32.956091263577946,4.825965349972442e-19,16.0,37.9,1.357151599901897,37.9,42.3332,53.5535,71.2001,0.8473,50.0104,50.7052,50.7052,0
134322,npp,2051,2224,31.5570583343506,36.1243553161621,-115.088096618652,3670176,2051,1782,196611,3866787,1496,usa_lasvegas_38_28,36.125,-115.09166667,38,28,usa_lasvegas,2012-08-26 09:35:30.406688,-78.5231439944637,11.00538401956679,9.733915619833748,2.265859019514162e-12,13.0,11.01,1.015504800579495,11.01,34.9023,40.7385,53.7005,1.1138,36.3343,35.149,35.149,0
