lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.7,1.0
1,0.388,0.534,0.44
2,0.232,0.4,0.285
3,0.179,0.294,0.223
4,0.146,0.212,0.176
5,0.12,0.151,0.138
6,0.13,0.107,0.132
7,0.102,0.078,0.096
8,0.137,0.06,0.12
9,0.113,0.051,0.094
10,0.107,0.05,0.083
11,0.109,0.054,0.079
12,0.098,0.061,0.068
13,0.07,0.071,0.043
14,0.112,0.081,0.083
15,0.101,0.092,0.077
16,0.116,0.102,0.091
17,0.102,0.111,0.077
18,0.099,0.118,0.073
19,0.075,0.123,0.051
20,0.089,0.126,0.07
21,0.109,0.126,0.09
22,0.099,0.124,0.085
23,0.092,0.12,0.089
24,0.073,0.113,0.083
25,0.071,0.106,0.094
26,0.108,0.084,0.145
27,0.076,0.077,0.134
28,0.056,0.073,0.13
29,0.049,0.069,0.136
30,0.057,0.065,0.142
31,0.058,0.062,0.131
32,0.067,0.059,0.123
33,0.06,0.058,0.099
34,0.043,0.054,0.067
35,0.047,0.05,0.056
36,0.048,0.046,0.047
37,0.056,0.043,0.042
38,0.057,0.04,0.035
39,0.041,0.04,0.018
40,0.037,0.038,0.011
41,0.043,0.037,0.013
42,0.038,0.035,0.009
43,0.032,0.035,0.003
44,0.025,0.037,-0.001
45,0.038,0.038,0.01
46,0.016,0.039,-0.012
47,0.038,0.04,0.009
48,0.047,0.04,0.017
49,0.049,0.04,0.022
50,0.025,0.041,0.004
51,0.015,0.041,0.001
52,0.046,0.04,0.037
53,0.047,0.038,0.048
54,0.044,0.038,0.059
55,0.034,0.038,0.066
56,0.034,0.038,0.082
57,0.047,0.036,0.106
58,0.067,0.034,0.134
59,0.075,0.033,0.144
60,0.037,0.032,0.101
61,0.026,0.031,0.079
62,0.021,0.029,0.061
63,0.017,0.028,0.04
64,0.041,0.025,0.049
65,0.011,0.023,0.013
66,-0.003,0.021,-0.012
67,-0.027,0.019,-0.038
68,-0.005,0.018,-0.023
69,0.037,0.017,0.012
70,0.026,0.016,-0.004
71,0.014,0.016,-0.018
72,0.024,0.017,-0.006
73,0.01,0.017,-0.019
74,0.021,0.016,-0.008
75,0.034,0.016,0.003
76,0.014,0.016,-0.013
77,0.018,0.017,-0.008
78,0.011,0.017,-0.015
79,0.028,0.018,0.006
80,0.03,0.018,0.014
81,0.032,0.02,0.024
82,0.015,0.022,0.019
83,0.009,0.024,0.026
84,0.019,0.024,0.048
85,0.023,0.022,0.066
86,0.032,0.021,0.085
87,0.021,0.02,0.084
88,0.024,0.019,0.092
89,0.018,0.016,0.085
90,0.006,0.013,0.064
91,0.006,0.011,0.051
92,0.002,0.009,0.033
93,0.005,0.009,0.023
94,0.005,0.009,0.013
95,-0.003,0.008,-0.005
96,0.016,0.008,0.0
97,0.028,0.008,0.006
98,0.028,0.008,0.002
99,-0.001,0.009,-0.026
100,0.013,0.009,-0.016
101,0.014,0.008,-0.016
102,-0.004,0.008,-0.032
103,-0.009,0.008,-0.035
104,-0.004,0.01,-0.029
105,-0.019,0.01,-0.045
106,0.005,0.01,-0.022
107,0.017,0.01,-0.011
108,0.02,0.01,-0.005
109,0.026,0.01,0.005
110,0.018,0.01,0.001
111,0.01,0.009,0.004
112,0.049,0.008,0.051
113,0.024,0.007,0.04
114,-0.002,0.007,0.029
115,-0.012,0.007,0.033
116,0.022,0.006,0.073
117,0.001,0.006,0.061
118,-0.002,0.005,0.058
119,-0.021,0.006,0.034
120,-0.009,0.006,0.033
121,0.0,0.006,0.028
122,-0.006,0.006,0.009
123,0.014,0.003,0.014
124,0.014,0.0,0.005
125,-0.011,-0.0,-0.026
126,0.001,-0.002,-0.024
127,-0.009,-0.004,-0.039
128,-0.014,-0.004,-0.048
129,0.016,-0.004,-0.025
130,0.008,-0.004,-0.034
131,0.011,-0.003,-0.033
132,0.015,-0.003,-0.029
133,0.006,-0.003,-0.036
134,-0.01,-0.004,-0.052
135,-0.0,-0.003,-0.042
136,-0.004,-0.002,-0.043
137,-0.033,-0.0,-0.069
138,-0.018,-0.001,-0.05
139,-0.016,-0.001,-0.041
140,0.011,-0.001,-0.006
141,-0.005,0.0,-0.01
142,-0.009,-0.001,-0.005
143,-0.016,-0.001,-0.004
144,0.015,-0.001,0.036
145,0.02,0.0,0.052
146,0.017,0.0,0.058
147,0.026,-0.0,0.072
148,-0.014,0.0,0.036
149,-0.016,0.0,0.028
150,0.007,0.001,0.034
151,0.005,0.003,0.021
152,-0.006,0.004,0.0
153,0.009,0.006,0.005
154,0.011,0.008,-0.003
155,0.022,0.009,-0.003
156,0.021,0.01,-0.009
157,0.012,0.012,-0.022
158,-0.011,0.012,-0.046
159,-0.024,0.011,-0.062
160,-0.014,0.01,-0.054
161,0.027,0.01,-0.016
162,0.019,0.009,-0.022
163,0.009,0.009,-0.03
164,0.012,0.01,-0.03
165,0.016,0.011,-0.025
166,0.028,0.011,-0.012
167,0.011,0.012,-0.023
168,0.022,0.011,-0.007
169,0.034,0.011,0.012
170,0.027,0.01,0.013
171,0.007,0.008,0.006
172,-0.003,0.007,0.004
173,-0.017,0.006,0.0
174,-0.013,0.005,0.016
175,0.004,0.006,0.043
176,0.008,0.006,0.057
177,0.007,0.005,0.059
178,-0.003,0.005,0.048
179,-0.013,0.005,0.03
180,0.006,0.005,0.036
181,0.014,0.006,0.031
182,0.023,0.006,0.028
183,0.019,0.006,0.016
184,0.007,0.007,-0.003
185,-0.008,0.009,-0.025
186,-0.003,0.009,-0.03
187,-0.01,0.008,-0.042
188,-0.01,0.007,-0.049
189,0.01,0.007,-0.033
190,0.02,0.007,-0.027
191,0.022,0.007,-0.025
192,0.037,0.005,-0.007
193,0.025,0.004,-0.02
194,0.008,0.002,-0.037
195,0.001,-0.0,-0.038
196,-0.021,-0.002,-0.056
197,-0.007,-0.004,-0.037
198,0.005,-0.005,-0.02
199,-0.014,-0.005,-0.032
200,-0.004,-0.005,-0.014
201,-0.001,-0.007,-0.007
202,-0.017,-0.008,-0.015
203,-0.04,-0.01,-0.022
204,-0.044,-0.011,-0.012
205,-0.027,-0.011,0.015
206,-0.015,-0.012,0.036
207,-0.015,-0.013,0.037
208,0.003,-0.014,0.053
209,0.011,-0.014,0.051
210,0.022,-0.015,0.05
211,-0.007,-0.015,0.01
212,-0.025,-0.016,-0.018
213,-0.01,-0.015,-0.015
214,-0.018,-0.012,-0.036
215,0.015,-0.01,-0.016
216,0.016,-0.007,-0.02
217,-0.024,-0.005,-0.063
218,-0.005,-0.005,-0.048
219,-0.029,-0.004,-0.071
220,-0.038,-0.004,-0.078
221,-0.014,-0.003,-0.052
222,-0.013,-0.001,-0.05
223,-0.006,0.0,-0.048
224,0.013,0.001,-0.031
225,0.019,0.003,-0.023
226,0.008,0.005,-0.027
227,0.016,0.005,-0.014
228,0.009,0.006,-0.017
229,0.004,0.008,-0.013
230,0.022,0.011,0.015
231,0.01,0.014,0.01
232,0.015,0.015,0.021
233,0.023,0.016,0.04
234,0.038,0.017,0.068
235,0.017,0.018,0.063
236,0.021,0.018,0.075
237,-0.016,0.018,0.045
238,-0.005,0.018,0.051
239,0.009,0.018,0.054
240,0.026,0.019,0.057
241,0.032,0.017,0.049
242,0.046,0.015,0.051
243,0.016,0.014,0.011
244,0.02,0.013,0.001
245,-0.003,0.012,-0.029
246,0.012,0.011,-0.02
247,0.012,0.011,-0.026
248,0.0,0.01,-0.037
249,-0.007,0.01,-0.043
250,0.006,0.01,-0.031
251,0.023,0.01,-0.013
252,0.017,0.012,-0.022
253,-0.005,0.013,-0.044
254,0.012,0.014,-0.029
255,0.02,0.015,-0.017
256,0.039,0.014,0.004
257,0.01,0.015,-0.015
258,-0.006,0.014,-0.024
259,0.014,0.014,0.001
260,0.007,0.014,0.003
261,0.026,0.014,0.029
262,0.018,0.014,0.033
263,0.018,0.015,0.047
264,0.006,0.016,0.047
265,0.028,0.017,0.081
266,0.012,0.016,0.074
267,0.018,0.015,0.079
268,0.03,0.014,0.085
269,0.029,0.013,0.072
270,0.017,0.011,0.049
271,0.011,0.01,0.032
272,0.003,0.009,0.01
273,-0.02,0.008,-0.026
274,-0.011,0.006,-0.028
275,-0.006,0.006,-0.032
276,-0.014,0.006,-0.045
277,0.035,0.005,-0.001
278,0.025,0.005,-0.012
279,0.012,0.006,-0.025
280,0.023,0.007,-0.013
281,-0.007,0.007,-0.042
282,0.008,0.006,-0.028
283,-0.017,0.007,-0.049
284,-0.011,0.009,-0.041
285,0.009,0.01,-0.018
286,0.012,0.011,-0.012
287,0.023,0.011,0.0
288,0.018,0.013,0.002
289,0.027,0.014,0.02
290,0.013,0.016,0.018
291,-0.0,0.016,0.016
292,0.009,0.017,0.038
293,0.036,0.017,0.076
294,0.035,0.017,0.089
295,0.017,0.016,0.085
296,0.009,0.014,0.081
297,0.025,0.013,0.091
298,0.029,0.012,0.084
299,-0.009,0.012,0.036
300,0.003,0.012,0.031
301,0.011,0.011,0.027
302,0.005,0.011,0.006
303,0.004,0.009,-0.008
304,0.027,0.008,0.003
305,0.009,0.008,-0.017
306,-0.005,0.007,-0.033
307,-0.002,0.007,-0.029
308,0.019,0.007,-0.011
309,0.008,0.009,-0.019
310,0.021,0.012,-0.004
311,0.004,0.015,-0.023
312,-0.021,0.017,-0.049
313,0.018,0.018,-0.014
314,0.032,0.021,0.002
315,0.027,0.022,0.001
316,0.03,0.024,0.008
317,0.016,0.026,-0.0
318,0.015,0.027,0.008
319,0.039,0.026,0.041
320,0.024,0.026,0.038
321,0.027,0.026,0.054
322,0.033,0.025,0.072
323,0.039,0.023,0.092
324,0.053,0.022,0.121
325,0.063,0.023,0.139
326,0.019,0.023,0.1
327,0.024,0.023,0.093
328,0.0,0.024,0.057
329,0.008,0.024,0.048
330,0.02,0.023,0.046
331,0.025,0.023,0.036
332,-0.012,0.024,-0.01
333,0.002,0.024,-0.008
334,-0.002,0.024,-0.017
335,0.025,0.023,0.005
336,0.031,0.022,0.008
337,0.017,0.023,-0.004
338,0.019,0.026,-0.006
339,0.046,0.028,0.02
340,0.054,0.03,0.029
341,0.057,0.033,0.03
342,0.056,0.035,0.029
343,0.044,0.038,0.018
344,0.043,0.042,0.019
345,0.059,0.044,0.036
346,0.053,0.048,0.033
347,0.033,0.052,0.02
348,0.017,0.054,0.016
349,0.032,0.056,0.043
350,0.046,0.056,0.068
351,0.046,0.055,0.081
352,0.047,0.054,0.096
353,0.072,0.053,0.133
354,0.044,0.053,0.118
355,0.046,0.052,0.122
356,0.08,0.05,0.143
357,0.087,0.048,0.138
358,0.073,0.048,0.111
359,0.064,0.047,0.088
360,0.04,0.045,0.052
361,0.035,0.043,0.034
362,0.025,0.043,0.014
363,0.038,0.043,0.016
364,0.025,0.044,0.0
365,0.034,0.045,0.007
366,0.041,0.046,0.013
367,0.046,0.046,0.018
368,0.028,0.045,-0.001
369,0.027,0.045,-0.001
370,0.031,0.045,0.002
371,0.039,0.043,0.01
372,0.064,0.043,0.032
373,0.061,0.043,0.029
374,0.053,0.043,0.027
375,0.053,0.043,0.029
376,0.035,0.043,0.016
377,0.048,0.044,0.035
378,0.034,0.044,0.034
379,0.055,0.044,0.063
380,0.041,0.043,0.062
381,0.043,0.042,0.08
382,0.053,0.04,0.102
383,0.067,0.038,0.128
384,0.056,0.036,0.124
385,-0.008,0.033,0.064
386,-0.0,0.029,0.061
387,0.018,0.026,0.064
388,-0.0,0.022,0.033
389,-0.001,0.018,0.019
390,0.019,0.014,0.026
391,0.024,0.01,0.018
392,0.02,0.007,0.005
393,-0.001,0.004,-0.019
394,0.019,0.002,-0.005
395,0.008,0.001,-0.017
396,-0.012,0.002,-0.034
397,0.015,0.005,-0.01
398,0.033,0.011,0.008
399,0.019,0.019,-0.006
400,0.009,0.03,-0.016
