gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,95,941,14.2936143875122,36.2416496276855,-115.013870239258,3670144,99,698,196611,3866755,749,usa_lasvegas_47_14,36.24166667,-115.01666667,47,14,usa_lasvegas,2012-04-01 08:52:38.535567,94.92211890375637,50.219447276490214,42.88723967583042,0.004518662551533618,6.0,-50.23,1.7549928774784245,-50.635,13.281,17.6094,27.1441,0.8344,12.8044,11.927,11.740290428033282,0
100930,npp,1974,3850,23.2629280090332,36.2439613342285,-115.019607543945,3670176,1975,3088,196611,3866787,749,usa_lasvegas_47_14,36.24166667,-115.01666667,47,14,usa_lasvegas,2012-04-01 10:32:52.463003,-69.29868396657146,66.54237308511863,54.33644008533582,1.675110191874398e-07,22.0,66.51,3.1865100272627664,66.27,12.901,18.412,24.8446,0.798,16.216,18.565,18.565,0
101048,npp,2367,385,23.1511325836182,36.2412071228027,-115.017440795898,3670144,2364,216,196611,3866755,749,usa_lasvegas_47_14,36.24166667,-115.01666667,47,14,usa_lasvegas,2012-04-02 08:33:41.073606,92.48506618823097,63.64068988047478,52.51246941830495,0.016841185894732952,3.0,-63.64,2.7445598364131496,-63.91,12.3969,17.9312,23.9031,0.8194,16.5956,18.9712,18.275328030372545,0
101057,npp,1339,3329,15.0671758651733,36.2440719604492,-115.015571594238,3670144,1338,2677,196611,3866755,749,usa_lasvegas_47_14,36.24166667,-115.01666667,47,14,usa_lasvegas,2012-04-02 10:14:11.013892,-72.21677816642139,55.642456886348995,46.979770080378934,0.001101027020785473,19.0,55.62,2.0682789409984763,55.26,14.0566,17.846,25.8286,0.8234,13.3502,12.4057,12.360205944750206,0
101181,npp,659,2787,23.2603054046631,36.2420692443848,-115.018882751465,3670144,660,2242,196611,3866755,749,usa_lasvegas_47_14,36.24166667,-115.01666667,47,14,usa_lasvegas,2012-04-03 09:55:27.781535,-75.03551870525095,38.55156773439534,33.4995082714229,0.011257555421469431,16.0,38.54,1.357151599901897,38.02,9.8626,15.0777,21.7688,0.9745,20.723,22.6679,22.20274170810215,0
101303,npp,3038,2241,18.7989826202393,36.240650177002,-115.016799926758,3670144,3038,1798,196611,3866755,749,usa_lasvegas_47_14,36.24166667,-115.01666667,47,14,usa_lasvegas,2012-04-04 09:36:39.212669,-75.82946462912734,12.009885905291986,10.618925738456232,0.03396130179063735,13.0,11.97,1.015504800579495,11.23,10.3849,16.0638,22.9435,0.9147,17.3871,17.1956,15.792330769680872,0
101552,npp,1571,1129,27.849609375,36.2399826049805,-115.01700592041,3670144,1572,831,196611,3866755,749,usa_lasvegas_47_14,36.24166667,-115.01666667,47,14,usa_lasvegas,2012-04-06 08:58:56.739743,96.38705401767105,44.184609915972715,38.114340699590485,0.1304281624701103,7.0,-44.2,1.5732132722552272,-44.68,11.8199,15.8275,20.082,0.9284,22.3355,25.8546,20.46535348967255,0
101561,npp,327,4024,20.3677940368652,36.2408447265625,-115.014907836914,3670144,328,3179,196611,3866755,749,usa_lasvegas_47_14,36.24166667,-115.01666667,47,14,usa_lasvegas,2012-04-06 10:39:03.549971,-68.22938025974142,69.35248160831729,55.9749439685898,0.07658560954300168,23.0,69.32,3.5496478698597698,69.07,13.1453,19.624,27.7729,0.7488,14.9033,15.2506,12.086109132734212,0
101674,npp,795,570,28.8112106323242,36.2438316345215,-115.018592834473,3670144,794,360,196611,3866755,749,usa_lasvegas_47_14,36.24166667,-115.01666667,47,14,usa_lasvegas,2012-04-07 08:39:59.278821,93.48255896119075,59.801157576774244,49.94244164748281,0.12656153625610067,4.0,-59.8,2.3545700244418297,-60.12,12.9385,17.6368,24.5684,0.8331,19.4396,24.0034,18.773921145951288,0
102056,npp,707,1872,24.533748626709,36.2408332824707,-115.01961517334,3670144,707,1446,196611,3866755,749,usa_lasvegas_47_14,36.24166667,-115.01666667,47,14,usa_lasvegas,2012-04-10 09:24:05.300155,101.11069545925236,9.362134896508111,8.283262925655363,0.026562134032636166,11.0,-9.4,1.0,-10.15,11.952,15.421,20.1728,0.9528,23.8064,23.3766,22.27906181935562,0
102179,npp,3040,1316,22.8437080383301,36.2414932250977,-115.020668029785,3670144,3042,993,196611,3866755,749,usa_lasvegas_47_14,36.24166667,-115.01666667,47,14,usa_lasvegas,2012-04-11 09:05:11.385798,96.5233240175368,37.18580907763568,32.3621042448525,0.011434717554647702,8.0,-37.2,1.357151599901897,-37.72,11.2508,16.1207,22.9898,0.9115,19.6475,20.8217,20.34922143010458,0
102309,npp,1130,3679,14.2503662109375,36.2437858581543,-115.014701843262,3670144,1130,2978,196611,3866755,749,usa_lasvegas_47_14,36.24166667,-115.01666667,47,14,usa_lasvegas,2012-04-12 10:26:34.952910,-70.00377048972538,63.40242395878762,52.368971181592094,0.010651256053976564,21.0,63.38,2.7445598364131496,63.11,14.1078,18.5519,28.1581,0.792,13.1264,11.2867,10.846593788025634,0
102430,npp,484,3151,15.2643508911133,36.2447319030762,-115.017768859863,3670144,486,2518,196611,3866755,749,usa_lasvegas_47_14,36.24166667,-115.01666667,47,14,usa_lasvegas,2012-04-13 10:07:53.495071,-73.30207377654496,50.82807611887743,43.36279773350151,0.0037515390498046425,18.0,50.82,1.847645286154319,50.36,12.5268,16.349,23.8847,0.8988,14.1067,13.7189,13.563887705495352,0
102671,npp,2162,2058,10.9128732681274,36.2404632568359,-115.015213012695,3670176,2162,1624,196611,3866787,749,usa_lasvegas_47_14,36.24166667,-115.01666667,47,14,usa_lasvegas,2012-04-15 09:30:19.906425,-75.03819098776817,1.4270867101314484,1.2638517625718462,2.488635302995955e-07,12.0,1.42,1.0,0.58,10.7228,14.6937,20.7074,1.0,10.9129,10.9129,10.9129,0
102792,npp,1432,1503,13.4366369247437,36.2385902404785,-115.016860961914,3670176,1432,1127,196611,3866787,749,usa_lasvegas_47_14,36.24166667,-115.01666667,47,14,usa_lasvegas,2012-04-16 09:11:27.775472,97.64069250755695,28.961216332262214,25.393774867918175,2.7871749202384876e-12,9.0,-28.98,1.184412938166907,-29.615,11.6574,15.9335,21.6409,0.9222,12.5856,12.3911,12.3911,0
102912,npp,674,941,16.7186584472656,36.2419815063477,-115.015716552734,3670176,676,697,196611,3866787,749,usa_lasvegas_47_14,36.24166667,-115.01666667,47,14,usa_lasvegas,2012-04-17 08:52:33.867310,95.46368539954751,50.213035325445716,42.88554361572688,8.123419904152091e-17,6.0,-50.23,1.7549928774784245,-50.635,13.281,17.6094,27.1441,0.8344,14.1862,13.9505,13.9505,0
102919,npp,2552,3852,14.779070854187,36.244140625,-115.015930175781,3670176,2552,3089,196611,3866787,749,usa_lasvegas_47_14,36.24166667,-115.01666667,47,14,usa_lasvegas,2012-04-17 10:32:46.015162,-69.34913584523089,66.56736628277316,54.356671355449826,7.461958989634913e-08,22.0,66.54,3.1865100272627664,66.27,12.901,18.412,24.8446,0.798,13.5536,11.7944,11.7944,0
103040,npp,1916,3330,10.1978349685669,36.2392272949219,-115.014289855957,3670176,1915,2678,196611,3866787,749,usa_lasvegas_47_14,36.24166667,-115.01666667,47,14,usa_lasvegas,2012-04-18 10:14:04.564626,-71.92535485418912,55.663470697124524,46.99907019207225,1.528995830554193e-12,19.0,55.65,2.0682789409984763,55.26,14.0566,17.846,25.8286,0.8234,10.9959,8.3965,8.3965,0
103279,npp,555,2241,15.7307872772217,36.2399597167969,-115.016487121582,3670176,555,1798,196611,3866787,749,usa_lasvegas_47_14,36.24166667,-115.01666667,47,14,usa_lasvegas,2012-04-20 09:36:32.762663,-75.16965565941729,12.00640525536116,10.616461830580736,6.70307714391197e-21,13.0,11.97,1.015504800579495,11.23,10.3849,16.0638,22.9435,0.9147,14.3658,14.3891,14.3891,0
103396,npp,2905,1688,17.0303688049316,36.2414665222168,-115.017318725586,3670176,2905,1277,196611,3866787,749,usa_lasvegas_47_14,36.24166667,-115.01666667,47,14,usa_lasvegas,2012-04-21 09:17:42.415060,98.61487170770016,19.65305583916534,17.329392332561557,1.864424564960868e-24,10.0,-19.69,1.0837787002826917,-20.37,11.8539,15.483,20.0134,0.949,16.1214,16.1621,16.1621,0
103524,npp,912,4024,17.3202953338623,36.2399635314941,-115.019248962402,3670176,917,3180,196611,3866787,749,usa_lasvegas_47_14,36.24166667,-115.01666667,47,14,usa_lasvegas,2012-04-22 10:38:55.320419,-68.02207782661942,69.34435057198392,55.97550366130881,6.870418025234684e-20,23.0,69.32,3.5496478698597698,69.07,13.1453,19.624,27.7729,0.7488,14.0447,12.9688,12.9688,0
103634,npp,1363,569,20.1345405578613,36.2412643432617,-115.019187927246,3670176,1365,359,196611,3866787,749,usa_lasvegas_47_14,36.24166667,-115.01666667,47,14,usa_lasvegas,2012-04-23 08:39:52.831414,93.59168883162708,59.82665967088555,49.964014548191265,1.2479086696318666e-21,4.0,-59.83,2.3545700244418297,-60.12,12.9385,17.6368,24.5684,0.8331,15.7545,16.7747,16.7747,0
103753,npp,556,15,13.1483135223389,36.244255065918,-115.01537322998,3670176,554,3,196611,3866787,749,usa_lasvegas_47_14,36.24166667,-115.01666667,47,14,usa_lasvegas,2012-04-24 08:20:51.817102,90.52919046457109,70.01274068355433,56.334723997061126,4.667245474332391e-19,1.0,-70.0,3.5496478698597698,-70.02,12.9427,16.8403,24.6237,0.8725,13.6536,11.4724,11.4724,0
103760,npp,2683,2970,8.48536586761475,36.2442741394043,-115.014060974121,3670176,2683,2393,196611,3866787,749,usa_lasvegas_47_14,36.24166667,-115.01666667,47,14,usa_lasvegas,2012-04-24 10:01:32.434061,-73.79618315979059,45.17302702719438,38.91489678646027,1.2872618720776367e-20,17.0,45.16,1.5732132722552272,44.72,10.6166,15.7748,20.7221,0.9315,10.0603,7.9039,7.9039,0
103997,npp,1284,1871,16.9392967224121,36.2389373779297,-115.019546508789,3670176,1284,1445,196611,3866787,749,usa_lasvegas_47_14,36.24166667,-115.01666667,47,14,usa_lasvegas,2012-04-26 09:23:57.096198,101.52853640323649,9.414786715895334,8.330067393437936,4.7365929930548747e-17,11.0,-9.45,1.0,-10.15,11.952,15.421,20.1728,0.9528,16.212,16.1404,16.1404,0
104112,npp,542,1315,17.7840995788574,36.2438888549805,-115.017333984375,3670176,541,991,196611,3866787,749,usa_lasvegas_47_14,36.24166667,-115.01666667,47,14,usa_lasvegas,2012-04-27 09:05:03.197431,96.85048368028305,37.21164298138154,32.38461150590401,1.1505054447901114e-13,8.0,-37.24,1.357151599901897,-37.72,11.2508,16.1207,22.9898,0.9115,15.9194,16.2099,16.2099,0
104346,npp,2033,199,16.9446697235107,36.2406234741211,-115.016250610352,3670176,2037,98,196611,3866787,749,usa_lasvegas_47_14,36.24166667,-115.01666667,47,14,usa_lasvegas,2012-04-29 08:27:10.066522,92.00963259648051,67.02843052935948,54.62675842369116,0.0001458738262918883,2.0,-67.03,3.1865100272627664,-67.25,11.755,17.9078,24.6436,0.8205,14.3915,13.9035,13.9035,0
104355,npp,1038,3150,13.4459714889526,36.2408905029297,-115.015983581543,3670176,1036,2517,196611,3866787,749,usa_lasvegas_47_14,36.24166667,-115.01666667,47,14,usa_lasvegas,2012-04-29 10:07:43.565897,-72.7270418158912,50.795667664794856,43.33974149310698,7.183486781073404e-13,18.0,50.79,1.847645286154319,50.36,12.5268,16.349,23.8847,0.8988,13.1225,12.0846,12.0846,0
104472,npp,360,2604,13.6991338729858,36.2433586120605,-115.015190124512,3670176,360,2103,196611,3866787,749,usa_lasvegas_47_14,36.24166667,-115.01666667,47,14,usa_lasvegas,2012-04-30 09:48:58.566154,-75.66701780920998,30.77982219022221,26.95168979977869,2.0179088849119884e-08,15.0,30.77,1.2365102219381485,30.17,11.8688,15.954,22.0894,0.921,12.8701,12.617,12.617,0
105485,npp,2727,2056,14.1936054229736,36.2390327453613,-115.016036987305,3670144,2727,1622,196611,3866755,749,usa_lasvegas_47_14,36.24166667,-115.01666667,47,14,usa_lasvegas,2012-05-01 09:30:10.009386,-81.76587484383793,1.3150017646071708,1.164625324299587,0.0005024703690444513,12.0,1.3,1.0,0.58,10.7228,14.6937,20.7074,1.0,14.1936,14.1936,14.1936,0
106021,npp,445,382,13.3202590942383,36.2421417236328,-115.013084411621,3670144,443,214,196611,3866755,749,usa_lasvegas_47_14,36.24166667,-115.01666667,47,14,usa_lasvegas,2012-05-04 08:33:24.790084,92.31441528455412,63.69613157014935,52.554971507149205,0.05280314504416574,3.0,-63.7,2.7445598364131496,-63.91,12.3969,17.9312,23.9031,0.8194,13.0137,10.9153,8.733492330749137,0
106032,npp,2474,3328,17.4117259979248,36.2390899658203,-115.016479492188,3670144,2473,2676,196611,3866755,749,usa_lasvegas_47_14,36.24166667,-115.01666667,47,14,usa_lasvegas,2012-05-04 10:13:54.731980,-71.96142063836523,55.60941958529176,46.96135533459625,0.01732513734240534,19.0,55.6,2.0682789409984763,55.26,14.0566,17.846,25.8286,0.8234,14.4837,14.3361,13.620231324131023,0
106209,npp,1805,2785,19.9440517425537,36.239143371582,-115.017486572266,3670144,1804,2240,196611,3866755,749,usa_lasvegas_47_14,36.24166667,-115.01666667,47,14,usa_lasvegas,2012-05-05 09:55:09.744513,-74.30620660825822,38.46775030050309,33.43310824287377,0.056818116340676454,16.0,38.46,1.357151599901897,38.02,9.8626,15.0777,21.7688,0.9745,18.2794,19.4361,17.088395107028422,0
106388,npp,1092,2239,18.0398101806641,36.2405281066895,-115.01530456543,3670144,1092,1796,196611,3866755,749,usa_lasvegas_47_14,36.24166667,-115.01666667,47,14,usa_lasvegas,2012-05-06 09:36:22.977258,-76.54067918138205,11.871894395722284,10.498083822507349,0.10765643406696451,13.0,11.85,1.015504800579495,11.23,10.3849,16.0638,22.9435,0.9147,16.6395,16.5012,12.052873422197873,0
106569,npp,367,1685,16.093900680542,36.2449188232422,-115.016326904297,3670144,367,1275,196611,3866755,749,usa_lasvegas_47_14,36.24166667,-115.01666667,47,14,usa_lasvegas,2012-05-07 09:17:30.872806,96.96491278713928,19.839644972580267,17.49245558193913,0.07224324312257996,10.0,-19.84,1.0837787002826917,-20.37,11.8539,15.483,20.0134,0.949,15.2573,15.2734,12.288334209608877,0
107143,npp,2539,2419,16.013025283813498,36.2437438964844,-115.01830291748,3670144,2539,1958,196611,3866755,749,usa_lasvegas_47_14,36.24166667,-115.01666667,47,14,usa_lasvegas,2012-05-11 09:42:34.169517,-76.43226992869533,21.730621561910365,19.142628314005233,0.013062201730681513,14.0,21.72,1.0837787002826917,21.19,13.0127,16.1713,24.1031,0.9086,14.5477,14.5499,14.010174347494539,0
107311,npp,1807,1868,9.48659324645996,36.2439193725586,-115.01301574707,3670144,1807,1442,196611,3866755,749,usa_lasvegas_47_14,36.24166667,-115.01666667,47,14,usa_lasvegas,2012-05-12 09:23:43.839670,95.21403330013655,9.671910967461068,8.557293608838695,0.005115966508547517,11.0,-9.63,1.0,-10.15,11.952,15.421,20.1728,0.9528,8.7593,9.0392,8.827810035355974,0
107486,npp,1064,1312,17.1773414611816,36.2438735961914,-115.017219543457,3670144,1064,988,196611,3866755,749,usa_lasvegas_47_14,36.24166667,-115.01666667,47,14,usa_lasvegas,2012-05-13 09:04:51.732288,96.9177679797977,37.34459006299843,32.49634509385934,0.0008671460409337367,8.0,-37.36,1.357151599901897,-37.72,11.2508,16.1207,22.9898,0.9115,15.4723,15.6569,15.6569,0
107659,npp,294,749,12.9813508987427,36.238597869873,-115.016708374023,3670176,295,532,196611,3866787,749,usa_lasvegas_47_14,36.24166667,-115.01666667,47,14,usa_lasvegas,2012-05-14 08:45:56.067303,94.68576938594732,55.48766490233848,46.86755238708993,3.467770681467788e-06,5.0,-55.5,2.0682789409984763,-55.73,12.9819,18.6459,25.1324,0.788,11.9549,10.2298,10.2298,0
107832,npp,2566,196,12.9862451553345,36.2439956665039,-115.014312744141,3670176,2567,96,196611,3866787,749,usa_lasvegas_47_14,36.24166667,-115.01666667,47,14,usa_lasvegas,2012-05-15 08:26:56.844576,91.62281000997083,67.0964206630053,54.66764447945478,7.41344303118546e-11,2.0,-67.08,3.1865100272627664,-67.25,11.755,17.9078,24.6436,0.8205,13.1492,10.6555,10.6555,0
108369,npp,2522,1497,14.7455940246582,36.2436599731445,-115.015983581543,3670176,2522,1123,196611,3866787,749,usa_lasvegas_47_14,36.24166667,-115.01666667,47,14,usa_lasvegas,2012-05-18 09:11:04.710317,97.49149719601168,29.240660916424705,25.63388136125422,4.0551356186883435e-15,9.0,-29.26,1.184412938166907,-29.615,11.6574,15.9335,21.6409,0.9222,13.6908,13.5983,13.5983,0
108542,npp,1744,934,17.7001686096191,36.2396926879883,-115.017654418945,3670176,1747,693,196611,3866787,749,usa_lasvegas_47_14,36.24166667,-115.01666667,47,14,usa_lasvegas,2012-05-19 08:52:09.048574,95.08454333712685,50.41678925344239,43.043997715578556,7.759634666970298e-19,6.0,-50.44,1.7549928774784245,-50.635,13.281,17.6094,27.1441,0.8344,14.7454,14.7695,14.7695,0
108715,npp,954,378,17.931209564209,36.2396087646484,-115.016914367676,3670176,953,212,196611,3866787,749,usa_lasvegas_47_14,36.24166667,-115.01666667,47,14,usa_lasvegas,2012-05-20 08:33:11.604774,92.46091035547852,63.774540391982505,52.60460770775933,4.903349663146841e-22,3.0,-63.77,2.7445598364131496,-63.91,12.3969,17.9312,23.9031,0.8194,14.6937,14.6937,14.6937,0
121819,npp,2463,737,27.4214248657227,36.2416152954102,-115.018646240234,3670176,2461,519,196611,3866787,749,usa_lasvegas_47_14,36.24166667,-115.01666667,47,14,usa_lasvegas,2012-07-17 08:45:09.174757,94.16508312382298,55.815728209474166,47.09947321122806,2.772539811355659e-17,5.0,-55.81,2.0682789409984763,-55.73,12.9819,18.6459,25.1324,0.788,18.9366,21.6092,21.6092,0
121989,npp,1672,186,10.2714138031006,36.2440299987793,-115.014358520508,3670176,1672,91,196611,3866787,749,usa_lasvegas_47_14,36.24166667,-115.01666667,47,14,usa_lasvegas,2012-07-18 08:26:11.731363,91.52594844344226,67.28876864285199,54.77184519955129,7.035874986810525e-22,2.0,-67.25,3.1865100272627664,-67.25,11.755,17.9078,24.6436,0.8205,12.2972,8.4279,8.4279,0
123251,npp,786,2226,9.23177623748779,36.2403259277344,-115.01490020752,3670176,786,1784,196611,3866787,749,usa_lasvegas_47_14,36.24166667,-115.01666667,47,14,usa_lasvegas,2012-07-25 09:35:31.806948,-77.78229837209852,11.104242941203157,9.820102351546089,3.731859857975566e-23,13.0,11.12,1.015504800579495,11.23,10.3849,16.0638,22.9435,0.9147,7.966,8.4444,8.4444,0
123428,npp,68,1673,15.3441982269287,36.2437171936035,-115.018333435059,3670176,69,1265,196611,3866787,749,usa_lasvegas_47_14,36.24166667,-115.01666667,47,14,usa_lasvegas,2012-07-26 09:16:41.480936,99.24919738014808,20.471014450190328,18.04148796206115,1.1083831075784982e-18,10.0,-20.47,1.0837787002826917,-20.37,11.8539,15.483,20.0134,0.949,14.5656,14.5619,14.5619,0
123600,npp,2395,1113,16.2097606658936,36.2438888549805,-115.015830993652,3670176,2395,818,196611,3866787,749,usa_lasvegas_47_14,36.24166667,-115.01666667,47,14,usa_lasvegas,2012-07-27 08:57:47.597410,95.9243715975936,44.74120744144658,38.56020403721746,5.557133271703734e-13,7.0,-44.74,1.5732132722552272,-44.68,11.8199,15.8275,20.082,0.9284,14.9367,15.0486,15.0486,0
123775,npp,1607,556,11.9887619018555,36.2404479980469,-115.014183044434,3670176,1608,348,196611,3866787,749,usa_lasvegas_47_14,36.24166667,-115.01666667,47,14,usa_lasvegas,2012-07-28 08:38:51.935139,93.32556987363245,60.129211309040706,50.16498618300178,1.1245278082822524e-06,4.0,-60.12,2.3545700244418297,-60.12,12.9385,17.6368,24.5684,0.8331,12.295,9.9882,9.9882,0
129925,npp,46,739,27.0019664764404,36.2416572570801,-115.017524719238,3670144,44,521,196611,3866755,749,usa_lasvegas_47_14,36.24166667,-115.01666667,47,14,usa_lasvegas,2012-08-02 08:45:10.238533,94.20562062915928,55.75535589294629,47.05773654985546,0.14377125938131022,5.0,-55.75,2.0682789409984763,-55.73,12.9819,18.6459,25.1324,0.788,18.7338,21.2786,15.338021345572734,0
130112,npp,2326,187,25.4084224700928,36.2441253662109,-115.018676757812,3670144,2327,92,196611,3866755,749,usa_lasvegas_47_14,36.24166667,-115.01666667,47,14,usa_lasvegas,2012-08-03 08:26:12.794404,91.57682972338857,67.26131570534088,54.758857880413935,0.11233153115853309,2.0,-67.24,3.1865100272627664,-67.25,11.755,17.9078,24.6436,0.8205,17.0476,20.8482,16.20670002920499,0
130125,npp,1335,3136,13.2724084854126,36.2445831298828,-115.014663696289,3670144,1336,2509,196611,3866755,749,usa_lasvegas_47_14,36.24166667,-115.01666667,47,14,usa_lasvegas,2012-08-03 10:06:48.074166,-73.36821923301628,50.40087902811457,43.030677021989625,0.10031762527789569,18.0,50.39,1.7549928774784245,50.36,12.5268,16.349,23.8847,0.8988,12.9407,11.9286,7.783510460176638,0
130316,npp,663,2591,12.0134572982788,36.2402305603027,-115.013679504395,3670144,663,2093,196611,3866755,749,usa_lasvegas_47_14,36.24166667,-115.01666667,47,14,usa_lasvegas,2012-08-04 09:48:03.085361,-76.17928948744412,30.178133882093974,26.435005666510445,0.08774951536783898,15.0,30.17,1.184412938166907,30.17,11.8688,15.954,22.0894,0.921,11.3667,11.0644,7.438620409741456,0
130503,npp,3018,2043,7.33037519454956,36.2431983947754,-115.012855529785,3670144,3019,1609,196611,3866755,749,usa_lasvegas_47_14,36.24166667,-115.01666667,47,14,usa_lasvegas,2012-08-05 09:29:14.534682,-39.29853653019992,0.7888347936878243,0.6985813775451863,0.07046345192488417,12.0,0.58,1.0,0.58,10.7228,14.6937,20.7074,1.0,7.3304,7.3304,4.418874565615132,0
130872,npp,1536,926,25.6213703155518,36.2417945861816,-115.019493103027,3670144,1539,688,196611,3866755,749,usa_lasvegas_47_14,36.24166667,-115.01666667,47,14,usa_lasvegas,2012-08-07 08:51:28.542771,94.85645338769649,50.6780360550911,43.24205350576969,0.033984960919862056,6.0,-50.68,1.847645286154319,-50.635,13.281,17.6094,27.1441,0.8344,19.03,21.3791,19.97485318265368,0
130885,npp,346,3837,12.3831071853638,36.2454605102539,-115.017875671387,3670144,345,3080,196611,3866755,749,usa_lasvegas_47_14,36.24166667,-115.01666667,47,14,usa_lasvegas,2012-08-07 10:31:42.471364,-69.26063944535669,66.30853277822118,54.195943750678246,0.04418961408367169,22.0,66.29,3.0,66.27,12.901,18.412,24.8446,0.798,12.6841,9.8823,8.056400447457275,0
131048,npp,754,371,19.3271636962891,36.2386817932129,-115.020538330078,3670144,757,207,196611,3866755,749,usa_lasvegas_47_14,36.24166667,-115.01666667,47,14,usa_lasvegas,2012-08-08 08:32:32.879342,92.62249859523938,63.923643305203974,52.69584629187348,0.019396306647771522,3.0,-63.91,2.7445598364131496,-63.91,12.3969,17.9312,23.9031,0.8194,15.2023,15.8376,15.03615132561038,0
131060,npp,2785,3316,19.2508563995361,36.2411193847656,-115.01692199707,3670144,2788,2663,196611,3866755,749,usa_lasvegas_47_14,36.24166667,-115.01666667,47,14,usa_lasvegas,2012-08-08 10:13:02.821133,-72.38432202787754,55.294334137242686,46.72516767623049,0.030221471321795434,19.0,55.29,2.0682789409984763,55.26,14.0566,17.846,25.8286,0.8234,15.373,15.8504,14.601659269674434,0
131237,npp,2121,2773,21.7687606811523,36.2423210144043,-115.020385742188,3670144,2121,2229,196611,3866755,749,usa_lasvegas_47_14,36.24166667,-115.01666667,47,14,usa_lasvegas,2012-08-09 09:54:17.836461,-74.5653424562944,37.964752126832124,33.01206301617593,0.01808578265163141,16.0,37.98,1.357151599901897,38.02,9.8626,15.0777,21.7688,0.9745,19.6239,21.2144,20.46710172333999,0
131414,npp,1429,2227,14.7504911422729,36.2433853149414,-115.019653320312,3670144,1429,1786,196611,3866755,749,usa_lasvegas_47_14,36.24166667,-115.01666667,47,14,usa_lasvegas,2012-08-10 09:35:31.074215,-78.89829118712349,11.175944800737133,9.88387998016947,0.008957351023617933,13.0,11.18,1.015504800579495,11.23,10.3849,16.0638,22.9435,0.9147,13.4004,13.4924,13.122285357337043,0
131592,npp,694,1675,7.26631641387939,36.2417755126953,-115.013084411621,3670144,694,1266,196611,3866755,749,usa_lasvegas_47_14,36.24166667,-115.01666667,47,14,usa_lasvegas,2012-08-11 09:16:40.755513,98.46954911858052,20.370881445999217,17.955356006710893,0.0031345246385326127,10.0,-20.37,1.0837787002826917,-20.37,11.8539,15.483,20.0134,0.949,7.1122,6.8959,6.76638252731753,0
131961,npp,1156,3491,28.3277397155762,36.2397727966309,-115.019134521484,3670144,1158,2832,196611,3866755,749,usa_lasvegas_47_14,36.24166667,-115.01666667,47,14,usa_lasvegas,2012-08-13 10:19:15.821457,-71.29908110027719,59.49956513839858,49.739695924501234,0.0005270057174297976,20.0,59.49,2.3545700244418297,59.47,13.8077,18.5682,28.386,0.7913,18.8386,22.4167,22.4167,0
132136,npp,501,2957,11.2470560073853,36.2423629760742,-115.015808105469,3670176,502,2383,196611,3866787,749,usa_lasvegas_47_14,36.24166667,-115.01666667,47,14,usa_lasvegas,2012-08-14 10:00:32.614890,-74.14123944759955,44.717181496184,38.546589136387276,7.344838013453435e-06,17.0,44.72,1.5732132722552272,44.72,10.6166,15.7748,20.7221,0.9315,11.8157,10.4763,10.4763,0
132309,npp,2890,2409,18.7886581420898,36.2416610717773,-115.018966674805,3670176,2890,1949,196611,3866787,749,usa_lasvegas_47_14,36.24166667,-115.01666667,47,14,usa_lasvegas,2012-08-15 09:41:45.851815,-75.64419242704592,21.19045317620323,18.670882514470247,1.035456119009067e-12,14.0,21.19,1.0837787002826917,21.19,13.0127,16.1713,24.1031,0.9086,17.1087,17.0719,17.0719,0
133027,npp,2939,187,7.23731327056885,36.2419013977051,-115.013252258301,3670176,2938,91,196611,3866787,749,usa_lasvegas_47_14,36.24166667,-115.01666667,47,14,usa_lasvegas,2012-08-19 08:26:10.334427,91.55450768699554,67.25096108549097,54.7580596506989,3.2362712838025145e-28,2.0,-67.24,3.1865100272627664,-67.25,11.755,17.9078,24.6436,0.8205,11.3451,5.9384,5.9384,0
133040,npp,1948,3137,12.5267601013184,36.2417526245117,-115.016105651855,3670176,1947,2509,196611,3866787,749,usa_lasvegas_47_14,36.24166667,-115.01666667,47,14,usa_lasvegas,2012-08-19 10:06:45.613917,-72.85821806083781,50.42499688640993,43.052968088769504,1.3771935585883457e-27,18.0,50.42,1.847645286154319,50.36,12.5268,16.349,23.8847,0.8988,12.625,11.2585,11.2585,0
133405,npp,572,2043,12.1135396957397,36.2423820495605,-115.019027709961,3670176,572,1610,196611,3866787,749,usa_lasvegas_47_14,36.24166667,-115.01666667,47,14,usa_lasvegas,2012-08-21 09:29:12.080596,-48.90454047481052,0.7032974828421491,0.6228701380591921,9.137385122568188e-29,12.0,0.58,1.0,0.58,10.7228,14.6937,20.7074,1.0,12.1135,12.1135,12.1135,0
133762,npp,2159,926,22.5421714782715,36.2415809631348,-115.019706726074,3670176,2163,688,196611,3866787,749,usa_lasvegas_47_14,36.24166667,-115.01666667,47,14,usa_lasvegas,2012-08-23 08:51:26.093829,95.06846111073857,50.6650403254272,43.23483310939916,1.2296290188207944e-22,6.0,-50.68,1.847645286154319,-50.635,13.281,17.6094,27.1441,0.8344,17.3635,18.8098,18.8098,0
