gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,99,942,3.60092902183533,36.2194328308105,-115.013641357422,3670144,101,698,196611,3866755,911,usa_lasvegas_47_17,36.21666667,-115.01666667,47,17,usa_lasvegas,2012-04-01 08:52:40.314848,95.6818933258897,50.177728219339066,42.854836208783944,0.004515871054553883,6.0,-50.2,1.7549928774784245,-50.62,3.8463,6.1493,8.7465,0.7532,3.1796,2.7122,2.524783140605195,0
100930,npp,1978,3852,5.70386791229248,36.2143325805664,-115.016494750977,3670176,1977,3089,196611,3866787,911,usa_lasvegas_47_17,36.21666667,-115.01666667,47,17,usa_lasvegas,2012-04-01 10:32:52.463003,-69.17411935044616,66.57508294589773,54.35621125932763,1.6483238318577763e-07,22.0,66.54,3.1865100272627664,66.29,6.7787,8.4659,11.9181,0.5471,3.7649,3.1206,3.1206,0
101048,npp,2372,386,5.69584083557129,36.2133712768555,-115.018089294434,3670144,2374,217,196611,3866755,911,usa_lasvegas_47_17,36.21666667,-115.01666667,47,17,usa_lasvegas,2012-04-02 08:33:42.852843,92.65210075939646,63.628808565467374,52.5046976790413,0.01684247442945651,3.0,-63.62,2.7445598364131496,-63.91,4.9877,7.5276,13.2404,0.6153,3.9643,3.5046,2.805606688660226,0
101057,npp,1343,3330,3.81662487983704,36.2160186767578,-115.018035888672,3670144,1341,2678,196611,3866755,911,usa_lasvegas_47_17,36.21666667,-115.01666667,47,17,usa_lasvegas,2012-04-02 10:14:11.013892,-72.04077095728896,55.66789300235969,46.99840128674905,0.0010998229859608905,19.0,55.65,2.0682789409984763,55.29,5.3809,6.7273,9.6339,0.6885,3.2244,2.6277,2.58205534641514,0
101181,npp,662,2788,3.63197684288025,36.2204055786133,-115.01717376709,3670144,663,2243,196611,3866755,911,usa_lasvegas_47_17,36.21666667,-115.01666667,47,17,usa_lasvegas,2012-04-03 09:55:27.781535,-74.80439855906786,38.59303406894118,33.53394518600854,0.011256402107161487,16.0,38.58,1.357151599901897,38.06,3.8387,5.4866,8.3127,0.8442,3.2652,3.0661,2.5989388464763894,0
101303,npp,3042,2243,6.02770090103149,36.2147369384766,-115.013427734375,3670144,3042,1800,196611,3866755,911,usa_lasvegas_47_17,36.21666667,-115.01666667,47,17,usa_lasvegas,2012-04-04 09:36:40.991949,-77.27186717708072,12.0914758864342,10.69081567060245,0.03396991984518715,13.0,12.08,1.015504800579495,11.29,3.0018,4.1773,6.7148,1.1088,6.4538,6.6833,5.273486563263775,0
101552,npp,1574,1129,10.9605751037598,36.2199172973633,-115.019836425781,3670144,1575,831,196611,3866755,911,usa_lasvegas_47_17,36.21666667,-115.01666667,47,17,usa_lasvegas,2012-04-06 08:58:56.739743,96.19759648376534,44.18561162797063,38.11514923631289,0.13049488213895438,7.0,-44.2,1.5732132722552272,-44.68,3.4033,5.299,8.1323,0.8741,8.2304,9.5803,4.164525129077741,0
101561,npp,330,4025,14.0334491729736,36.2193222045898,-115.016815185547,3670144,329,3180,196611,3866755,911,usa_lasvegas_47_17,36.21666667,-115.01666667,47,17,usa_lasvegas,2012-04-06 10:39:03.549971,-68.14488118378404,69.36751702998733,55.98333375294156,0.07663966799488953,23.0,69.33,3.5496478698597698,69.1,7.2266,9.8584,14.1228,0.4698,5.8079,6.5932,3.4125144341049536,0
101674,npp,799,570,13.5187683105469,36.2164077758789,-115.020690917969,3670144,804,361,196611,3866755,911,usa_lasvegas_47_17,36.21666667,-115.01666667,47,17,usa_lasvegas,2012-04-07 08:39:59.278821,93.3248728360206,59.8018730433828,49.942936870373735,0.126657197818841,4.0,-59.8,2.3545700244418297,-60.11,4.5823,7.1941,12.7715,0.6438,7.3178,8.7037,3.4471960059330575,0
101682,npp,2777,3505,10.7833662033081,36.2190742492676,-115.014701843262,3670144,2777,2844,196611,3866755,911,usa_lasvegas_47_17,36.21666667,-115.01666667,47,17,usa_lasvegas,2012-04-07 10:20:23.881993,-71.03116908660826,59.82862071003207,49.96708122561041,0.09294534902531201,20.0,59.81,2.3545700244418297,59.49,5.5606,8.4339,11.5616,0.5492,5.6295,5.922,2.0645990248078796,0
101796,npp,3051,17,11.2930927276611,36.2189903259277,-115.01929473877,3670144,3050,5,196611,3866755,911,usa_lasvegas_47_17,36.21666667,-115.01666667,47,17,usa_lasvegas,2012-04-08 08:21:00.040286,90.76582395846009,69.98680474777532,56.31576063456543,0.07236619819135276,1.0,-69.97,3.5496478698597698,-70.01,4.4028,9.6887,14.3607,0.478,5.0837,5.3987,2.395371200855353,0
101805,npp,2122,2971,8.82467651367188,36.2177352905273,-115.018814086914,3670144,2122,2394,196611,3866755,911,usa_lasvegas_47_17,36.21666667,-115.01666667,47,17,usa_lasvegas,2012-04-08 10:01:40.656766,-73.75164023908916,45.209089166424,38.94122276896533,0.06845270518057449,17.0,45.19,1.5732132722552272,44.735,4.5983,6.2816,8.7014,0.7373,6.2482,6.5068,3.66588827620651,0
102056,npp,710,1873,7.03945159912109,36.2197532653809,-115.015663146973,3670144,711,1447,196611,3866755,911,usa_lasvegas_47_17,36.21666667,-115.01666667,47,17,usa_lasvegas,2012-04-10 09:24:05.300155,100.0561361348308,9.306097825214657,8.233779385618071,0.026587788448878207,11.0,-9.34,1.0,-10.09,3.046,4.859,7.2459,0.9532,6.8121,6.7101,5.606658438196039,0
102179,npp,3044,1318,4.98735570907593,36.215576171875,-115.014755249023,3670144,3045,993,196611,3866755,911,usa_lasvegas_47_17,36.21666667,-115.01666667,47,17,usa_lasvegas,2012-04-11 09:05:13.165073,97.64345947217666,37.092985367545886,32.284463600610756,0.01145468892901269,8.0,-37.12,1.357151599901897,-37.72,3.4204,4.9737,7.5303,0.9312,4.6417,4.6444,4.169009582849995,0
102309,npp,1134,3680,5.21963214874268,36.2158813476562,-115.018623352051,3670144,1131,2979,196611,3866755,911,usa_lasvegas_47_17,36.21666667,-115.01666667,47,17,usa_lasvegas,2012-04-12 10:26:34.952910,-69.86743394716584,63.42152231442546,52.381372354949605,0.01066391626852938,21.0,63.4,2.7445598364131496,63.13,6.5852,8.5467,11.7295,0.5419,3.4195,2.8287,2.386128086020851,0
102430,npp,488,3152,7.65396499633789,36.2170143127441,-115.019653320312,3670144,488,2519,196611,3866755,911,usa_lasvegas_47_17,36.21666667,-115.01666667,47,17,usa_lasvegas,2012-04-13 10:07:53.495071,-73.09942232347026,50.85687552171288,43.384955593116025,0.0037575565631107186,18.0,50.84,1.847645286154319,50.42,4.9501,6.9425,9.7348,0.6672,5.0168,5.1064,4.950454570746348,0
102671,npp,2165,2058,2.34595251083374,36.2204818725586,-115.020027160645,3670176,2165,1624,196611,3866787,911,usa_lasvegas_47_17,36.21666667,-115.01666667,47,17,usa_lasvegas,2012-04-15 09:30:19.906425,-67.79306939093686,1.4710081330392146,1.302747490092625,2.486820785009072e-07,12.0,1.42,1.0,0.64,3.3432,4.6317,7.8847,1.0,2.346,2.346,2.346,0
102792,npp,1435,1503,2.81533145904541,36.2184829711914,-115.020500183105,3670176,1435,1127,196611,3866787,911,usa_lasvegas_47_17,36.21666667,-115.01666667,47,17,usa_lasvegas,2012-04-16 09:11:27.775472,97.31645417685436,28.964358843617173,25.396470357069916,2.7747268711135444e-12,9.0,-28.98,1.184412938166907,-29.59,3.1958,4.2781,7.6713,1.0827,3.3967,3.048,3.048,0
102919,npp,2556,3853,5.89260768890381,36.2167320251465,-115.020118713379,3670176,2554,3090,196611,3866787,911,usa_lasvegas_47_17,36.21666667,-115.01666667,47,17,usa_lasvegas,2012-04-17 10:32:46.015162,-69.22877868083344,66.58412457579372,54.366798258411954,7.426679297076899e-08,22.0,66.56,3.1865100272627664,66.29,6.7787,8.4659,11.9181,0.5471,3.8241,3.2238,3.2238,0
103160,npp,1253,2789,2.80309247970581,36.216724395752,-115.013481140137,3670176,1254,2244,196611,3866787,911,usa_lasvegas_47_17,36.21666667,-115.01666667,47,17,usa_lasvegas,2012-04-19 09:55:21.333537,-75.16663489163163,38.63502702678563,33.57085117457552,5.408089030789376e-17,16.0,38.62,1.357151599901897,38.06,3.8387,5.4866,8.3127,0.8442,2.6544,2.3663,2.3663,0
103396,npp,2909,1689,2.02809810638428,36.2132339477539,-115.014259338379,3670176,2908,1278,196611,3866787,911,usa_lasvegas_47_17,36.21666667,-115.01666667,47,17,usa_lasvegas,2012-04-21 09:17:42.415060,97.94442782018835,19.6040981071767,17.28661564361136,1.825147006532686e-24,10.0,-19.63,1.0442604737599883,-20.32,2.8011,4.248,7.8955,1.0903,2.5059,2.2113,2.2113,0
103524,npp,916,4026,4.71628713607788,36.2161674499512,-115.019424438477,3670176,918,3180,196611,3866787,911,usa_lasvegas_47_17,36.21666667,-115.01666667,47,17,usa_lasvegas,2012-04-22 10:38:57.099693,-68.44366363368086,69.3764594202393,55.99321142995944,6.741559950327398e-20,23.0,69.35,3.5496478698597698,69.1,7.2266,9.8584,14.1228,0.4698,3.1831,2.2158,2.2158,0
103634,npp,1367,569,5.60876750946045,36.2138366699219,-115.02116394043,3670176,1367,360,196611,3866787,911,usa_lasvegas_47_17,36.21666667,-115.01666667,47,17,usa_lasvegas,2012-04-23 08:39:52.831414,93.43415068014251,59.82688766132337,49.96417231544345,1.217586617625421e-21,4.0,-59.83,2.3545700244418297,-60.11,4.5823,7.1941,12.7715,0.6438,3.9584,3.611,3.611,0
103643,npp,272,3505,5.3956127166748,36.2181587219238,-115.014152526855,3670176,276,2844,196611,3866787,911,usa_lasvegas_47_17,36.21666667,-115.01666667,47,17,usa_lasvegas,2012-04-23 10:20:15.655477,-70.80485203847533,59.823561447319854,49.96774867465441,1.0410379618219511e-20,20.0,59.81,2.3545700244418297,59.49,5.5606,8.4339,11.5616,0.5492,3.3413,2.9631,2.9631,0
103753,npp,561,16,3.95447540283203,36.2180595397949,-115.017967224121,3670176,565,4,196611,3866787,911,usa_lasvegas_47_17,36.21666667,-115.01666667,47,17,usa_lasvegas,2012-04-24 08:20:53.596339,90.9232856313019,70.00090641309463,56.3280337399411,4.564615913257043e-19,1.0,-69.98,3.5496478698597698,-70.01,4.4028,9.6887,14.3607,0.478,3.0162,1.8904,1.8904,0
103760,npp,2687,2971,2.47009944915771,36.2162322998047,-115.015525817871,3670176,2685,2394,196611,3866787,911,usa_lasvegas_47_17,36.21666667,-115.01666667,47,17,usa_lasvegas,2012-04-24 10:01:32.434061,-73.55116843102506,45.20761701755136,38.94265108259867,1.2543074551115672e-20,17.0,45.19,1.5732132722552272,44.735,4.5983,6.2816,8.7014,0.7373,2.2089,1.8213,1.8213,0
103997,npp,1287,1872,2.21841335296631,36.2178726196289,-115.015586853027,3670176,1287,1446,196611,3866787,911,usa_lasvegas_47_17,36.21666667,-115.01666667,47,17,usa_lasvegas,2012-04-26 09:23:57.096198,100.48332797267737,9.35743202514922,8.27942007501531,4.645558554737107e-17,11.0,-9.4,1.0,-10.09,3.046,4.859,7.2459,0.9532,1.9911,2.1146,2.1146,0
104112,npp,546,1316,2.65902256965637,36.2188873291016,-115.01993560791,3670176,547,992,196611,3866787,911,usa_lasvegas_47_17,36.21666667,-115.01666667,47,17,usa_lasvegas,2012-04-27 09:05:04.976710,97.2598056985177,37.18358204806723,32.36112464283348,1.1319619701144116e-13,8.0,-37.2,1.357151599901897,-37.72,3.4204,4.9737,7.5303,0.9312,2.9261,2.4762,2.4762,0
104346,npp,2037,199,5.39294052124023,36.2134704589844,-115.016761779785,3670176,2039,98,196611,3866787,911,usa_lasvegas_47_17,36.21666667,-115.01666667,47,17,usa_lasvegas,2012-04-29 08:27:10.066522,91.88709540449307,67.02756287923852,54.62624037806829,0.00014532778238537174,2.0,-67.03,3.1865100272627664,-67.25,6.043,8.0813,11.9813,0.5731,3.788,3.0909,3.0909,0
104355,npp,1042,3152,4.15106773376465,36.2146759033203,-115.016021728516,3670176,1044,2518,196611,3866787,911,usa_lasvegas_47_17,36.21666667,-115.01666667,47,17,usa_lasvegas,2012-04-29 10:07:45.345178,-73.45186277803657,50.85178167163288,43.38278354975883,7.078727502674097e-13,18.0,50.84,1.847645286154319,50.42,4.9501,6.9425,9.7348,0.6672,3.1209,2.7694,2.7694,0
104472,npp,364,2605,3.51424956321716,36.2157936096191,-115.015441894531,3670176,364,2104,196611,3866787,911,usa_lasvegas_47_17,36.21666667,-115.01666667,47,17,usa_lasvegas,2012-04-30 09:48:58.566154,-75.27179924844319,30.82649307767376,26.991527283126356,1.9998594966605494e-08,15.0,30.82,1.2365102219381485,30.21,3.9635,5.377,8.7315,0.8614,3.1252,3.0271,3.0271,0
105485,npp,2730,2057,2.46595287322998,36.2177963256836,-115.012832641602,3670144,2730,1623,196611,3866755,911,usa_lasvegas_47_17,36.21666667,-115.01666667,47,17,usa_lasvegas,2012-05-01 09:30:10.009386,-74.08819516890777,1.3980997801111055,1.2382176465228705,0.0005016921479482355,12.0,1.36,1.0,0.64,3.3432,4.6317,7.8847,1.0,2.466,2.466,2.466,0
106021,npp,450,382,6.46051406860352,36.2144508361816,-115.019233703613,3670144,453,215,196611,3866755,911,usa_lasvegas_47_17,36.21666667,-115.01666667,47,17,usa_lasvegas,2012-05-04 08:33:26.569365,92.78495612225286,63.68638883519796,52.54847906823404,0.052854024617992976,3.0,-63.7,2.7445598364131496,-63.91,4.9877,7.5276,13.2404,0.6153,4.2429,3.9751,1.7815618806396478,0
106032,npp,2477,3329,5.79211711883545,36.2175369262695,-115.016220092773,3670144,2475,2677,196611,3866755,911,usa_lasvegas_47_17,36.21666667,-115.01666667,47,17,usa_lasvegas,2012-05-04 10:13:54.731980,-71.82835644252471,55.635458607880096,46.98043940624719,0.017343472165801427,19.0,55.62,2.0682789409984763,55.29,5.3809,6.7273,9.6339,0.6885,4.1795,3.9878,3.2680143717017986,0
106209,npp,1808,2786,8.22340774536133,36.2175064086914,-115.015884399414,3670144,1810,2242,196611,3866755,911,usa_lasvegas_47_17,36.21666667,-115.01666667,47,17,usa_lasvegas,2012-05-05 09:55:09.744513,-74.07538139774191,38.51030983830337,33.46847005854741,0.056865284808356106,16.0,38.5,1.357151599901897,38.06,3.8387,5.4866,8.3127,0.8442,6.6483,6.9421,4.58208728957816,0
106388,npp,1096,2240,9.21897411346436,36.2125205993652,-115.014228820801,3670144,1096,1797,196611,3866755,911,usa_lasvegas_47_17,36.21666667,-115.01666667,47,17,usa_lasvegas,2012-05-06 09:36:22.977258,-75.42716702093948,11.939025385325024,10.557256510316542,0.10776930546550187,13.0,11.91,1.015504800579495,11.29,3.0018,4.1773,6.7148,1.1088,9.5963,10.2216,5.748977880035791,0
106569,npp,371,1686,7.69035625457764,36.2190742492676,-115.019706726074,3670144,372,1276,196611,3866755,911,usa_lasvegas_47_17,36.21666667,-115.01666667,47,17,usa_lasvegas,2012-05-07 09:17:32.652087,99.23060284343451,19.757771709241975,17.4208875766479,0.07231482934605647,10.0,-19.79,1.0837787002826917,-20.32,2.8011,4.248,7.8955,1.0903,7.8079,8.3849,5.383703101332552,0
107143,npp,2543,2420,3.46822142601013,36.2157897949219,-115.017639160156,3670144,2543,1959,196611,3866755,911,usa_lasvegas_47_17,36.21666667,-115.01666667,47,17,usa_lasvegas,2012-05-11 09:42:34.169517,-75.8405445167824,21.787808292816795,19.192430130065798,0.013076740475478825,14.0,21.77,1.0837787002826917,21.24,3.3964,5.1823,8.5051,0.8937,3.0501,3.0997,2.5569914945027614,0
107311,npp,1811,1869,2.80753421783447,36.2184371948242,-115.016654968262,3670144,1811,1443,196611,3866755,911,usa_lasvegas_47_17,36.21666667,-115.01666667,47,17,usa_lasvegas,2012-05-12 09:23:45.618951,100.00384261770326,9.555029705478203,8.454070492346748,0.005120519012318655,11.0,-9.57,1.0,-10.09,3.046,4.859,7.2459,0.9532,2.5802,2.6762,2.4636891510039014,0
107486,npp,1068,1313,2.87788605690002,36.2161865234375,-115.013153076172,3670144,1067,988,196611,3866755,911,usa_lasvegas_47_17,36.21666667,-115.01666667,47,17,usa_lasvegas,2012-05-13 09:04:51.732288,96.60403300498082,37.30644022720519,32.46449485598843,0.0008690871918024116,8.0,-37.32,1.357151599901897,-37.72,3.4204,4.9737,7.5303,0.9312,3.0874,2.68,2.68,0
107659,npp,297,749,3.81858110427856,36.2182388305664,-115.018714904785,3670176,297,532,196611,3866787,911,usa_lasvegas_47_17,36.21666667,-115.01666667,47,17,usa_lasvegas,2012-05-14 08:45:56.067303,94.55130161694161,55.48801441891768,46.86780891413905,3.4624504781632275e-06,5.0,-55.5,2.0682789409984763,-55.73,4.0833,6.5276,10.8467,0.7096,3.3219,2.7095,2.7095,0
107832,npp,2570,196,4.45761680603027,36.2168197631836,-115.015602111816,3670176,2569,97,196611,3866787,911,usa_lasvegas_47_17,36.21666667,-115.01666667,47,17,usa_lasvegas,2012-05-15 08:26:56.844576,91.49989742216516,67.09755426075297,54.668320082539715,7.361305908552318e-11,2.0,-67.08,3.1865100272627664,-67.25,6.043,8.0813,11.9813,0.5731,3.4945,2.5548,2.5548,0
108369,npp,2526,1497,3.12227487564087,36.2167892456055,-115.02082824707,3670176,2525,1123,196611,3866787,911,usa_lasvegas_47_17,36.21666667,-115.01666667,47,17,usa_lasvegas,2012-05-18 09:11:04.710317,97.06296886801292,29.245390754732263,25.637935546583,3.97664021141812e-15,9.0,-29.26,1.184412938166907,-29.59,3.1958,4.2781,7.6713,1.0827,3.6558,3.3803,3.3803,0
108542,npp,1748,935,3.79705619812012,36.2179069519043,-115.019065856934,3670176,1749,694,196611,3866787,911,usa_lasvegas_47_17,36.21666667,-115.01666667,47,17,usa_lasvegas,2012-05-19 08:52:10.827811,95.37920287910995,50.3972536068408,43.0288362714176,7.626837495699284e-19,6.0,-50.41,1.7549928774784245,-50.62,3.8463,6.1493,8.7465,0.7532,3.2914,2.86,2.86,0
108715,npp,957,378,4.92545223236084,36.2189598083496,-115.018135070801,3670176,955,212,196611,3866787,911,usa_lasvegas_47_17,36.21666667,-115.01666667,47,17,usa_lasvegas,2012-05-20 08:33:11.604774,92.35657262476626,63.77520404596921,52.60503537575386,4.814739916827888e-22,3.0,-63.77,2.7445598364131496,-63.91,4.9877,7.5276,13.2404,0.6153,3.6836,3.0306,3.0306,0
121819,npp,2467,738,2.76089358329773,36.2188377380371,-115.018669128418,3670176,2469,520,196611,3866787,911,usa_lasvegas_47_17,36.21666667,-115.01666667,47,17,usa_lasvegas,2012-07-17 08:45:10.954038,94.40984716683148,55.796281981050896,47.08517842540792,2.722133928154818e-17,5.0,-55.78,2.0682789409984763,-55.73,4.0833,6.5276,10.8467,0.7096,2.8105,1.959,1.959,0
121989,npp,1676,186,4.0417046546936,36.2167053222656,-115.015480041504,3670176,1674,91,196611,3866787,911,usa_lasvegas_47_17,36.21666667,-115.01666667,47,17,usa_lasvegas,2012-07-18 08:26:11.731363,91.40337439215831,67.28966676524287,54.77237750922869,6.869814412465987e-22,2.0,-67.25,3.1865100272627664,-67.25,6.043,8.0813,11.9813,0.5731,3.364,2.3164,2.3164,0
123251,npp,789,2226,2.20527672767639,36.2203826904297,-115.020118713379,3670176,790,1785,196611,3866787,911,usa_lasvegas_47_17,36.21666667,-115.01666667,47,17,usa_lasvegas,2012-07-25 09:35:31.806948,-76.8828990784249,11.109147835880696,9.824428010357757,3.7232925077191755e-23,13.0,11.12,1.015504800579495,11.29,3.0018,4.1773,6.7148,1.1088,2.6897,2.4451,2.4451,0
123600,npp,2399,1113,2.36669826507568,36.2169151306152,-115.019561767578,3670176,2397,819,196611,3866787,911,usa_lasvegas_47_17,36.21666667,-115.01666667,47,17,usa_lasvegas,2012-07-27 08:57:47.597410,95.6743505857819,44.74341202270123,38.56197736134573,5.601558947454799e-13,7.0,-44.74,1.5732132722552272,-44.68,3.4033,5.299,8.1323,0.8741,2.7678,2.0687,2.0687,0
123775,npp,1610,556,2.23363304138184,36.2197380065918,-115.015716552734,3670176,1610,348,196611,3866787,911,usa_lasvegas_47_17,36.21666667,-115.01666667,47,17,usa_lasvegas,2012-07-28 08:38:51.935139,93.20780566806613,60.12977254073225,50.16537258763128,1.1354116674498182e-06,4.0,-60.12,2.3545700244418297,-60.11,4.5823,7.1941,12.7715,0.6438,2.525,1.4381,1.4381,0
129925,npp,50,740,9.08418464660645,36.2191963195801,-115.016746520996,3670144,53,522,196611,3866755,911,usa_lasvegas_47_17,36.21666667,-115.01666667,47,17,usa_lasvegas,2012-08-02 08:45:12.017814,94.84638966358845,55.72118241480221,47.032577173262005,0.1438565915146482,5.0,-55.73,2.0682789409984763,-55.73,4.0833,6.5276,10.8467,0.7096,5.8678,6.4457,0.4753898960990739,0
130112,npp,2330,187,10.4459171295166,36.2168273925781,-115.020004272461,3670144,2329,92,196611,3866755,911,usa_lasvegas_47_17,36.21666667,-115.01666667,47,17,usa_lasvegas,2012-08-03 08:26:12.794404,91.45408842679753,67.26256432340774,54.75959856192663,0.11239966916892127,2.0,-67.24,3.1865100272627664,-67.25,6.043,8.0813,11.9813,0.5731,5.3737,5.9869,1.3221093675457247,0
130125,npp,1339,3137,8.33563613891602,36.216724395752,-115.016670227051,3670144,1338,2509,196611,3866755,911,usa_lasvegas_47_17,36.21666667,-115.01666667,47,17,usa_lasvegas,2012-08-03 10:06:48.074166,-73.16167337201776,50.42966478835109,43.05290404066432,0.10038278170955452,18.0,50.42,1.847645286154319,50.42,4.9501,6.9425,9.7348,0.6672,5.3857,5.5611,1.3950320458791134,0
130316,npp,666,2591,6.91396951675415,36.2202568054199,-115.019752502441,3670144,666,2094,196611,3866755,911,usa_lasvegas_47_17,36.21666667,-115.01666667,47,17,usa_lasvegas,2012-08-04 09:48:03.085361,-75.87147141777628,30.179448017192996,26.436129206858197,0.08778308684345537,15.0,30.17,1.184412938166907,30.21,3.9635,5.377,8.7315,0.8614,5.9294,5.9556,2.312442291236071,0
130503,npp,3022,2043,6.29680061340332,36.2165336608887,-115.019882202148,3670144,3022,1610,196611,3866755,911,usa_lasvegas_47_17,36.21666667,-115.01666667,47,17,usa_lasvegas,2012-08-05 09:29:14.534682,-26.113105082318793,0.9748449132083126,0.8633063101752237,0.07049055683024713,12.0,0.58,1.0,0.64,3.3432,4.6317,7.8847,1.0,6.2968,6.2968,3.3713137275800547,0
131060,npp,2788,3317,4.48679113388062,36.2197113037109,-115.016677856445,3670144,2790,2665,196611,3866755,911,usa_lasvegas_47_17,36.21666667,-115.01666667,47,17,usa_lasvegas,2012-08-08 10:13:02.821133,-72.25057788438428,55.31984966396471,46.743933980177594,0.030226719345105884,19.0,55.32,2.0682789409984763,55.29,5.3809,6.7273,9.6339,0.6885,3.5484,3.0891,1.834636189799912,0
131237,npp,2124,2774,3.54622220993042,36.2207984924316,-115.018699645996,3670144,2124,2230,196611,3866755,911,usa_lasvegas_47_17,36.21666667,-115.01666667,47,17,usa_lasvegas,2012-08-09 09:54:17.836461,-74.3317487672487,38.00740197678748,33.04757192059842,0.01808813051570637,16.0,38.02,1.357151599901897,38.06,3.8387,5.4866,8.3127,0.8442,3.202,2.9937,2.2430096962636976,0
131414,npp,1433,2228,3.31972122192383,36.2154159545898,-115.018493652344,3670144,1433,1786,196611,3866755,911,usa_lasvegas_47_17,36.21666667,-115.01666667,47,17,usa_lasvegas,2012-08-10 09:35:31.074215,-77.70419756516633,11.234899585286321,9.935871588081286,0.008957348205426877,13.0,11.23,1.015504800579495,11.29,3.0018,4.1773,6.7148,1.1088,3.7871,3.6808,3.309053763474067,0
131592,npp,698,1675,2.98620796203613,36.2152671813965,-115.018333435059,3670144,698,1266,196611,3866755,911,usa_lasvegas_47_17,36.21666667,-115.01666667,47,17,usa_lasvegas,2012-08-11 09:16:40.755513,97.83797076121225,20.376356164125298,17.960133905910265,0.0031322821157578817,10.0,-20.37,1.0837787002826917,-20.32,2.8011,4.248,7.8955,1.0903,3.4674,3.2559,3.1259045971680535,0
132136,npp,505,2958,3.60290265083313,36.2145080566406,-115.017242431641,3670176,505,2384,196611,3866787,911,usa_lasvegas_47_17,36.21666667,-115.01666667,47,17,usa_lasvegas,2012-08-14 10:00:32.614890,-73.89403338748227,44.751188690362994,38.57395084593172,7.280828957709783e-06,17.0,44.75,1.5732132722552272,44.735,4.5983,6.2816,8.7014,0.7373,2.929,2.6566,2.6566,0
132309,npp,2894,2410,3.75272178649902,36.2137908935547,-115.018287658691,3670176,2893,1950,196611,3866787,911,usa_lasvegas_47_17,36.21666667,-115.01666667,47,17,usa_lasvegas,2012-08-15 09:41:45.851815,-75.04054552089195,21.250790086877462,18.72347125031057,1.018869248726607e-12,14.0,21.24,1.0837787002826917,21.24,3.3964,5.1823,8.5051,0.8937,3.3126,3.354,3.354,0
132669,npp,1446,1303,4.92422008514404,36.2150611877441,-115.019721984863,3670176,1446,980,196611,3866787,911,usa_lasvegas_47_17,36.21666667,-115.01666667,47,17,usa_lasvegas,2012-08-17 09:04:05.211192,97.39722468701089,37.706106763661985,32.79649215630284,2.8035259866255734e-25,8.0,-37.72,1.357151599901897,-37.72,3.4204,4.9737,7.5303,0.9312,4.5952,4.5856,4.5856,0
133040,npp,1952,3138,4.33847427368164,36.214241027832,-115.01815032959,3670176,1955,2510,196611,3866787,911,usa_lasvegas_47_17,36.21666667,-115.01666667,47,17,usa_lasvegas,2012-08-19 10:06:45.613917,-72.65465660061979,50.45423596476832,43.07554334894031,1.3541501024074554e-27,18.0,50.45,1.847645286154319,50.42,4.9501,6.9425,9.7348,0.6672,3.2223,2.8944,2.8944,0
133223,npp,1277,2592,4.07451105117798,36.2203712463379,-115.019088745117,3670176,1277,2095,196611,3866787,911,usa_lasvegas_47_17,36.21666667,-115.01666667,47,17,usa_lasvegas,2012-08-20 09:48:00.627322,-75.03914296000515,30.216163655039423,26.469596863780517,4.619727533203097e-29,15.0,30.21,1.184412938166907,30.21,3.9635,5.377,8.7315,0.8614,3.532,3.5098,3.5098,0
133405,npp,576,2044,2.78224039077759,36.2146797180176,-115.017700195312,3670176,576,1610,196611,3866787,911,usa_lasvegas_47_17,36.21666667,-115.01666667,47,17,usa_lasvegas,2012-08-21 09:29:12.080596,-35.52676303690815,0.9095278581916102,0.805513589005258,9.02549691463329e-29,12.0,0.64,1.0,0.64,3.3432,4.6317,7.8847,1.0,2.7822,2.7822,2.7822,0
133762,npp,2163,928,13.8062562942505,36.2167816162109,-115.013893127441,3670176,2165,689,196611,3866787,911,usa_lasvegas_47_17,36.21666667,-115.01666667,47,17,usa_lasvegas,2012-08-23 08:51:27.873064,95.3465110422337,50.61945390122075,43.19963085590505,1.2216182265241158e-22,6.0,-50.62,1.847645286154319,-50.62,3.8463,6.1493,8.7465,0.7532,8.7759,10.3989,10.3989,0
133775,npp,973,3840,5.58003377914429,36.2146835327148,-115.019821166992,3670176,971,3082,196611,3866787,911,usa_lasvegas_47_17,36.21666667,-115.01666667,47,17,usa_lasvegas,2012-08-23 10:31:40.022100,-69.25772075945264,66.35667574502983,54.2295260522386,4.387037751294934e-28,22.0,66.34,3.0,66.29,6.7787,8.4659,11.9181,0.5471,3.6697,3.0528,3.0528,0
133946,npp,1379,371,4.49224662780762,36.2163200378418,-115.019996643066,3670176,1381,207,196611,3866787,911,usa_lasvegas_47_17,36.21666667,-115.01666667,47,17,usa_lasvegas,2012-08-24 08:32:30.431939,92.73046070047648,63.91530297332227,52.694338393864726,3.9637141005275144e-17,3.0,-63.91,2.7445598364131496,-63.91,4.9877,7.5276,13.2404,0.6153,3.5257,2.7641,2.7641,0
