lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.775,1.0
1,0.58,0.579,0.888
2,0.234,0.414,0.693
3,0.078,0.277,0.479
4,0.085,0.165,0.28
5,0.072,0.076,0.099
6,0.03,0.006,-0.052
7,-0.012,-0.046,-0.164
8,-0.041,-0.084,-0.24
9,-0.049,-0.108,-0.287
10,-0.046,-0.121,-0.314
11,-0.05,-0.125,-0.328
12,-0.062,-0.121,-0.336
13,-0.072,-0.111,-0.34
14,-0.069,-0.097,-0.341
15,-0.054,-0.079,-0.34
16,-0.036,-0.058,-0.338
17,-0.042,-0.036,-0.336
18,-0.056,-0.014,-0.333
19,-0.056,0.008,-0.323
20,-0.046,0.03,-0.303
21,-0.031,0.049,-0.266
22,-0.026,0.067,-0.206
23,-0.011,0.082,-0.116
24,0.03,0.095,0.01
25,0.103,0.105,0.176
26,0.202,0.101,0.377
27,0.237,0.099,0.58
28,0.127,0.101,0.748
29,0.037,0.105,0.85
30,0.038,0.103,0.849
31,0.181,0.099,0.749
32,0.284,0.095,0.578
33,0.199,0.091,0.369
34,0.085,0.082,0.17
35,0.019,0.064,0.005
36,0.005,0.04,-0.117
37,-0.013,0.017,-0.205
38,-0.033,-0.002,-0.263
39,-0.053,-0.017,-0.299
40,-0.066,-0.032,-0.319
41,-0.073,-0.046,-0.329
42,-0.071,-0.058,-0.334
43,-0.075,-0.065,-0.336
44,-0.078,-0.069,-0.338
45,-0.082,-0.069,-0.338
46,-0.082,-0.065,-0.337
47,-0.066,-0.057,-0.332
48,-0.056,-0.046,-0.323
49,-0.059,-0.031,-0.309
50,-0.066,-0.014,-0.283
51,-0.051,0.002,-0.236
52,-0.019,0.015,-0.162
53,0.006,0.025,-0.053
54,0.005,0.037,0.088
55,0.012,0.054,0.259
56,0.053,0.07,0.448
57,0.164,0.08,0.636
58,0.302,0.083,0.783
59,0.34,0.084,0.841
60,0.185,0.083,0.768
61,0.028,0.077,0.611
62,-0.02,0.065,0.427
63,0.033,0.05,0.245
64,0.053,0.037,0.078
65,0.015,0.027,-0.064
66,-0.034,0.016,-0.17
67,-0.053,0.001,-0.239
68,-0.052,-0.016,-0.281
69,-0.052,-0.03,-0.306
70,-0.061,-0.042,-0.32
71,-0.07,-0.051,-0.328
72,-0.071,-0.058,-0.332
73,-0.069,-0.063,-0.334
74,-0.063,-0.066,-0.334
75,-0.061,-0.064,-0.334
76,-0.077,-0.059,-0.333
77,-0.079,-0.05,-0.328
78,-0.078,-0.04,-0.317
79,-0.059,-0.027,-0.296
80,-0.037,-0.011,-0.259
81,-0.022,0.008,-0.201
82,-0.017,0.027,-0.116
83,0.052,0.043,0.007
84,0.144,0.051,0.164
85,0.205,0.054,0.345
86,0.156,0.057,0.524
87,0.044,0.063,0.673
88,-0.012,0.067,0.763
89,0.028,0.066,0.765
90,0.131,0.063,0.673
91,0.169,0.06,0.513
92,0.081,0.057,0.323
93,0.0,0.047,0.141
94,-0.021,0.03,-0.008
95,-0.003,0.011,-0.12
96,-0.001,-0.007,-0.201
97,-0.021,-0.021,-0.257
98,-0.048,-0.033,-0.293
99,-0.062,-0.045,-0.313
100,-0.064,-0.055,-0.322
101,-0.055,-0.064,-0.326
102,-0.057,-0.068,-0.329
103,-0.066,-0.068,-0.331
104,-0.068,-0.064,-0.331
105,-0.065,-0.057,-0.33
106,-0.067,-0.048,-0.327
107,-0.07,-0.035,-0.32
108,-0.078,-0.018,-0.308
109,-0.074,-0.001,-0.283
110,-0.049,0.012,-0.238
111,-0.002,0.023,-0.167
112,0.036,0.032,-0.065
113,0.03,0.045,0.063
114,0.013,0.059,0.217
115,0.066,0.071,0.391
116,0.194,0.077,0.569
117,0.31,0.079,0.705
118,0.257,0.082,0.754
119,0.116,0.083,0.699
120,0.022,0.079,0.563
121,0.01,0.068,0.397
122,0.062,0.055,0.229
123,0.069,0.044,0.071
124,0.035,0.036,-0.062
125,-0.007,0.024,-0.161
126,-0.036,0.008,-0.229
127,-0.042,-0.009,-0.272
128,-0.042,-0.024,-0.298
129,-0.054,-0.037,-0.312
130,-0.067,-0.048,-0.32
131,-0.078,-0.056,-0.325
132,-0.074,-0.062,-0.327
133,-0.068,-0.064,-0.327
134,-0.065,-0.062,-0.326
135,-0.072,-0.056,-0.324
136,-0.066,-0.047,-0.319
137,-0.058,-0.036,-0.31
138,-0.044,-0.024,-0.29
139,-0.039,-0.009,-0.258
140,-0.031,0.01,-0.207
141,-0.02,0.029,-0.131
142,0.032,0.043,-0.022
143,0.126,0.05,0.122
144,0.186,0.054,0.288
145,0.14,0.06,0.45
146,0.025,0.067,0.586
147,-0.007,0.072,0.677
148,0.093,0.071,0.698
149,0.19,0.069,0.624
150,0.171,0.066,0.483
151,0.076,0.06,0.31
152,0.012,0.048,0.145
153,-0.003,0.03,0.007
154,-0.003,0.012,-0.103
155,-0.01,-0.002,-0.186
156,-0.029,-0.014,-0.242
157,-0.049,-0.026,-0.278
158,-0.063,-0.039,-0.299
159,-0.065,-0.051,-0.31
160,-0.062,-0.061,-0.314
161,-0.061,-0.067,-0.317
162,-0.08,-0.07,-0.321
163,-0.082,-0.07,-0.321
164,-0.079,-0.066,-0.32
165,-0.074,-0.059,-0.316
166,-0.073,-0.048,-0.311
167,-0.082,-0.034,-0.299
168,-0.068,-0.019,-0.276
169,-0.045,-0.007,-0.236
170,-0.016,0.002,-0.175
171,0.007,0.012,-0.086
172,0.022,0.026,0.031
173,0.017,0.041,0.171
174,0.076,0.053,0.334
175,0.189,0.058,0.501
176,0.247,0.061,0.636
177,0.147,0.064,0.689
178,0.001,0.064,0.646
179,-0.015,0.061,0.535
180,0.049,0.052,0.394
181,0.096,0.044,0.238
182,0.095,0.038,0.088
183,0.041,0.033,-0.042
184,-0.01,0.02,-0.142
185,-0.041,0.003,-0.213
186,-0.049,-0.015,-0.259
187,-0.051,-0.031,-0.286
188,-0.06,-0.043,-0.302
189,-0.066,-0.054,-0.311
190,-0.072,-0.062,-0.316
191,-0.067,-0.067,-0.318
192,-0.055,-0.069,-0.317
193,-0.062,-0.066,-0.316
194,-0.077,-0.06,-0.316
195,-0.077,-0.052,-0.313
196,-0.066,-0.041,-0.305
197,-0.053,-0.028,-0.289
198,-0.051,-0.013,-0.261
199,-0.049,0.004,-0.215
200,-0.013,0.02,-0.144
201,0.037,0.031,-0.042
202,0.076,0.038,0.09
203,0.102,0.044,0.246
204,0.058,0.054,0.404
205,-0.004,0.064,0.546
206,0.029,0.07,0.658
207,0.182,0.071,0.696
208,0.285,0.07,0.639
209,0.195,0.067,0.504
210,0.065,0.063,0.338
211,0.0,0.051,0.175
212,0.004,0.037,0.035
213,0.014,0.023,-0.08
214,-0.006,0.014,-0.17
215,-0.037,0.005,-0.231
216,-0.046,-0.006,-0.269
217,-0.056,-0.019,-0.292
218,-0.053,-0.033,-0.304
219,-0.052,-0.045,-0.31
220,-0.063,-0.052,-0.314
221,-0.067,-0.057,-0.315
222,-0.063,-0.059,-0.315
223,-0.053,-0.058,-0.313
224,-0.055,-0.054,-0.31
225,-0.064,-0.045,-0.306
226,-0.064,-0.035,-0.296
227,-0.051,-0.024,-0.276
228,-0.037,-0.014,-0.241
229,-0.014,-0.003,-0.184
230,0.003,0.011,-0.101
231,0.011,0.027,0.012
232,0.027,0.043,0.152
233,0.075,0.053,0.317
234,0.165,0.055,0.49
235,0.185,0.056,0.631
236,0.059,0.058,0.699
237,-0.029,0.058,0.677
238,-0.015,0.054,0.584
239,0.104,0.048,0.447
240,0.158,0.042,0.288
241,0.11,0.039,0.125
242,0.035,0.033,-0.016
243,-0.019,0.021,-0.124
244,-0.034,0.003,-0.199
245,-0.037,-0.014,-0.249
246,-0.043,-0.027,-0.28
247,-0.053,-0.039,-0.297
248,-0.068,-0.05,-0.308
249,-0.08,-0.059,-0.312
250,-0.071,-0.066,-0.314
251,-0.076,-0.069,-0.315
252,-0.077,-0.069,-0.314
253,-0.084,-0.066,-0.313
254,-0.074,-0.06,-0.309
255,-0.054,-0.052,-0.301
256,-0.053,-0.042,-0.288
257,-0.048,-0.03,-0.262
258,-0.056,-0.017,-0.219
259,-0.036,-0.005,-0.152
260,-0.001,0.004,-0.053
261,0.036,0.01,0.079
262,0.024,0.018,0.236
263,-0.018,0.03,0.401
264,-0.025,0.04,0.559
265,0.048,0.044,0.686
266,0.191,0.043,0.738
267,0.256,0.041,0.686
268,0.134,0.04,0.55
269,0.013,0.035,0.378
270,-0.022,0.024,0.21
271,0.009,0.012,0.061
272,0.011,0.002,-0.064
273,-0.016,-0.005,-0.161
274,-0.058,-0.013,-0.228
275,-0.068,-0.023,-0.268
276,-0.075,-0.036,-0.292
277,-0.071,-0.049,-0.303
278,-0.077,-0.059,-0.309
279,-0.081,-0.066,-0.312
280,-0.083,-0.072,-0.313
281,-0.079,-0.076,-0.314
282,-0.08,-0.076,-0.313
283,-0.082,-0.074,-0.311
284,-0.079,-0.067,-0.305
285,-0.07,-0.059,-0.295
286,-0.063,-0.049,-0.276
287,-0.039,-0.04,-0.241
288,-0.016,-0.028,-0.184
289,-0.014,-0.013,-0.103
290,-0.032,0.004,0.007
291,-0.01,0.019,0.151
292,0.051,0.028,0.325
293,0.12,0.031,0.507
294,0.104,0.033,0.658
295,-0.01,0.037,0.737
296,-0.051,0.038,0.727
297,0.0,0.035,0.634
298,0.106,0.03,0.489
299,0.159,0.027,0.318
300,0.094,0.027,0.145
301,0.026,0.02,-0.003
302,-0.014,0.007,-0.116
303,-0.014,-0.011,-0.194
304,-0.033,-0.028,-0.246
305,-0.06,-0.043,-0.28
306,-0.078,-0.055,-0.298
307,-0.085,-0.064,-0.307
308,-0.081,-0.071,-0.31
309,-0.074,-0.074,-0.312
310,-0.08,-0.072,-0.313
311,-0.085,-0.068,-0.313
312,-0.081,-0.06,-0.312
313,-0.079,-0.051,-0.308
314,-0.07,-0.041,-0.301
315,-0.06,-0.028,-0.286
316,-0.052,-0.013,-0.259
317,-0.043,0.003,-0.214
318,-0.017,0.018,-0.145
319,0.021,0.029,-0.044
320,0.052,0.039,0.091
321,0.029,0.051,0.25
322,-0.003,0.065,0.421
323,0.019,0.077,0.591
324,0.156,0.083,0.734
325,0.334,0.084,0.797
326,0.322,0.084,0.737
327,0.187,0.083,0.589
328,0.07,0.074,0.406
329,0.027,0.059,0.226
330,0.016,0.043,0.065
331,-0.006,0.029,-0.067
332,-0.032,0.017,-0.165
333,-0.059,0.003,-0.231
334,-0.078,-0.015,-0.272
335,-0.07,-0.034,-0.293
336,-0.06,-0.05,-0.303
337,-0.069,-0.063,-0.309
338,-0.081,-0.073,-0.313
339,-0.089,-0.079,-0.315
340,-0.087,-0.081,-0.316
341,-0.081,-0.079,-0.314
342,-0.074,-0.073,-0.311
343,-0.083,-0.064,-0.307
344,-0.074,-0.052,-0.296
345,-0.065,-0.038,-0.276
346,-0.046,-0.023,-0.239
347,-0.036,-0.006,-0.182
348,-0.03,0.016,-0.099
349,-0.027,0.039,0.015
350,0.037,0.057,0.168
351,0.157,0.066,0.352
352,0.231,0.07,0.54
353,0.15,0.073,0.691
354,0.035,0.077,0.774
355,0.031,0.078,0.766
356,0.12,0.074,0.67
357,0.209,0.072,0.511
358,0.182,0.072,0.323
359,0.088,0.071,0.141
360,0.014,0.06,-0.01
361,-0.018,0.039,-0.122
362,-0.028,0.017,-0.2
363,-0.037,-0.003,-0.249
364,-0.053,-0.019,-0.281
365,-0.068,-0.034,-0.298
366,-0.069,-0.046,-0.306
367,-0.062,-0.056,-0.308
368,-0.053,-0.062,-0.309
369,-0.055,-0.064,-0.31
370,-0.058,-0.062,-0.311
371,-0.055,-0.057,-0.308
372,-0.049,-0.049,-0.304
373,-0.042,-0.037,-0.297
374,-0.044,-0.023,-0.283
375,-0.051,-0.004,-0.257
376,-0.051,0.016,-0.213
377,-0.025,0.035,-0.142
378,-0.0,0.054,-0.041
379,0.021,0.072,0.093
380,0.018,0.087,0.253
381,-0.028,0.1,0.423
382,0.069,0.11,0.598
383,0.273,0.116,0.738
384,0.449,0.118,0.795
385,0.302,0.116,0.722
386,0.104,0.109,0.569
387,0.021,0.099,0.388
388,0.034,0.085,0.213
389,0.037,0.067,0.057
390,0.002,0.046,-0.069
391,-0.027,0.023,-0.161
392,-0.051,-0.002,-0.223
393,-0.056,-0.026,-0.26
394,-0.056,-0.048,-0.282
395,-0.054,-0.068,-0.293
396,-0.06,-0.082,-0.299
397,-0.068,-0.088,-0.302
398,-0.067,-0.083,-0.303
399,-0.055,-0.065,-0.303
400,-0.044,-0.031,-0.302
