lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.835,1.0
1,0.662,0.63,0.864
2,0.361,0.459,0.653
3,0.175,0.319,0.442
4,0.079,0.207,0.248
5,0.048,0.118,0.087
6,0.045,0.05,-0.039
7,0.031,-0.0,-0.136
8,0.015,-0.035,-0.202
9,0.005,-0.057,-0.241
10,0.008,-0.069,-0.261
11,0.007,-0.072,-0.272
12,-0.006,-0.068,-0.281
13,-0.014,-0.059,-0.285
14,-0.011,-0.046,-0.285
15,-0.008,-0.031,-0.285
16,0.007,-0.014,-0.282
17,-0.001,0.003,-0.283
18,-0.012,0.02,-0.283
19,-0.016,0.036,-0.275
20,-0.014,0.051,-0.257
21,-0.012,0.064,-0.227
22,-0.006,0.075,-0.176
23,0.0,0.084,-0.1
24,0.035,0.09,0.013
25,0.092,0.093,0.165
26,0.126,0.088,0.34
27,0.138,0.082,0.516
28,0.082,0.079,0.658
29,0.058,0.078,0.748
30,0.115,0.076,0.759
31,0.139,0.075,0.666
32,0.167,0.074,0.512
33,0.125,0.072,0.326
34,0.078,0.068,0.151
35,0.028,0.058,0.005
36,0.002,0.042,-0.102
37,-0.007,0.027,-0.176
38,-0.019,0.013,-0.226
39,-0.026,0.001,-0.256
40,-0.028,-0.01,-0.272
41,-0.029,-0.019,-0.28
42,-0.031,-0.027,-0.283
43,-0.028,-0.032,-0.283
44,-0.028,-0.034,-0.285
45,-0.029,-0.034,-0.286
46,-0.033,-0.031,-0.286
47,-0.03,-0.026,-0.285
48,-0.026,-0.018,-0.279
49,-0.028,-0.007,-0.267
50,-0.03,0.005,-0.245
51,-0.023,0.016,-0.205
52,-0.006,0.025,-0.14
53,0.008,0.034,-0.045
54,0.003,0.045,0.077
55,-0.009,0.056,0.222
56,0.031,0.065,0.39
57,0.129,0.071,0.564
58,0.23,0.073,0.702
59,0.256,0.074,0.75
60,0.186,0.072,0.677
61,0.083,0.067,0.528
62,0.036,0.059,0.361
63,0.028,0.049,0.201
64,0.027,0.042,0.056
65,0.011,0.036,-0.064
66,-0.003,0.028,-0.152
67,-0.018,0.02,-0.209
68,-0.019,0.01,-0.243
69,-0.024,0.001,-0.263
70,-0.028,-0.008,-0.275
71,-0.038,-0.015,-0.283
72,-0.04,-0.02,-0.286
73,-0.034,-0.023,-0.286
74,-0.028,-0.026,-0.286
75,-0.028,-0.025,-0.286
76,-0.032,-0.023,-0.286
77,-0.034,-0.019,-0.283
78,-0.029,-0.013,-0.273
79,-0.018,-0.006,-0.253
80,-0.002,0.005,-0.218
81,0.011,0.018,-0.167
82,0.026,0.033,-0.091
83,0.067,0.044,0.018
84,0.126,0.05,0.16
85,0.139,0.053,0.315
86,0.092,0.054,0.46
87,0.026,0.057,0.578
88,0.001,0.058,0.648
89,0.04,0.058,0.651
90,0.092,0.058,0.575
91,0.097,0.058,0.437
92,0.076,0.056,0.271
93,0.04,0.05,0.114
94,0.015,0.041,-0.014
95,0.01,0.029,-0.109
96,0.008,0.018,-0.175
97,0.003,0.009,-0.219
98,0.004,0.001,-0.245
99,-0.002,-0.005,-0.261
100,0.001,-0.01,-0.269
101,-0.007,-0.014,-0.274
102,-0.012,-0.015,-0.276
103,-0.014,-0.014,-0.279
104,-0.016,-0.011,-0.28
105,-0.012,-0.005,-0.279
106,-0.007,0.001,-0.276
107,-0.007,0.009,-0.269
108,-0.016,0.018,-0.258
109,-0.019,0.026,-0.237
110,-0.003,0.032,-0.197
111,0.015,0.036,-0.136
112,0.021,0.041,-0.051
113,0.018,0.048,0.057
114,0.022,0.055,0.189
115,0.08,0.062,0.347
116,0.16,0.065,0.505
117,0.204,0.067,0.624
118,0.178,0.068,0.659
119,0.108,0.067,0.6
120,0.053,0.064,0.476
121,0.027,0.057,0.328
122,0.023,0.049,0.18
123,0.025,0.043,0.049
124,0.021,0.036,-0.059
125,0.002,0.029,-0.141
126,-0.012,0.02,-0.196
127,-0.017,0.01,-0.231
128,-0.012,-0.0,-0.25
129,-0.011,-0.008,-0.261
130,-0.005,-0.015,-0.267
131,-0.009,-0.02,-0.271
132,-0.019,-0.023,-0.275
133,-0.021,-0.024,-0.278
134,-0.03,-0.024,-0.279
135,-0.035,-0.021,-0.278
136,-0.036,-0.017,-0.273
137,-0.03,-0.012,-0.262
138,-0.03,-0.005,-0.246
139,-0.026,0.004,-0.218
140,-0.02,0.014,-0.174
141,0.002,0.023,-0.106
142,0.047,0.03,-0.008
143,0.09,0.033,0.116
144,0.1,0.034,0.254
145,0.079,0.035,0.387
146,0.024,0.036,0.497
147,0.008,0.036,0.574
148,0.046,0.035,0.592
149,0.082,0.034,0.532
150,0.092,0.033,0.41
151,0.057,0.03,0.258
152,0.011,0.024,0.111
153,-0.015,0.016,-0.007
154,-0.029,0.008,-0.098
155,-0.027,0.001,-0.162
156,-0.028,-0.005,-0.207
157,-0.027,-0.011,-0.236
158,-0.028,-0.017,-0.253
159,-0.026,-0.023,-0.263
160,-0.021,-0.029,-0.266
161,-0.026,-0.033,-0.269
162,-0.039,-0.036,-0.274
163,-0.036,-0.037,-0.275
164,-0.028,-0.035,-0.271
165,-0.034,-0.032,-0.27
166,-0.037,-0.026,-0.265
167,-0.029,-0.02,-0.252
168,-0.022,-0.013,-0.231
169,-0.015,-0.008,-0.199
170,-0.007,-0.004,-0.146
171,-0.016,0.001,-0.074
172,-0.013,0.007,0.02
173,-0.004,0.014,0.14
174,0.036,0.02,0.284
175,0.092,0.023,0.434
176,0.095,0.025,0.548
177,0.049,0.026,0.588
178,-0.006,0.025,0.543
179,-0.02,0.024,0.446
180,0.005,0.021,0.324
181,0.022,0.019,0.194
182,0.046,0.018,0.072
183,0.044,0.017,-0.032
184,0.032,0.014,-0.114
185,0.005,0.009,-0.175
186,-0.016,0.001,-0.217
187,-0.018,-0.006,-0.24
188,-0.02,-0.011,-0.254
189,-0.016,-0.015,-0.262
190,-0.02,-0.018,-0.267
191,-0.023,-0.02,-0.269
192,-0.02,-0.021,-0.27
193,-0.025,-0.02,-0.27
194,-0.023,-0.018,-0.269
195,-0.023,-0.015,-0.263
196,-0.026,-0.012,-0.257
197,-0.024,-0.007,-0.243
198,-0.023,-0.001,-0.22
199,-0.019,0.006,-0.182
200,0.004,0.012,-0.121
201,0.029,0.015,-0.035
202,0.044,0.017,0.075
203,0.035,0.019,0.203
204,0.011,0.022,0.337
205,-0.01,0.025,0.458
206,0.003,0.027,0.553
207,0.062,0.029,0.591
208,0.118,0.029,0.546
209,0.104,0.027,0.431
210,0.06,0.024,0.287
211,0.01,0.018,0.146
212,-0.02,0.012,0.023
213,-0.016,0.007,-0.073
214,-0.001,0.003,-0.142
215,-0.014,0.0,-0.194
216,-0.033,-0.004,-0.231
217,-0.031,-0.01,-0.251
218,-0.027,-0.017,-0.261
219,-0.029,-0.024,-0.267
220,-0.034,-0.029,-0.27
221,-0.043,-0.032,-0.273
222,-0.04,-0.034,-0.272
223,-0.032,-0.035,-0.268
224,-0.027,-0.033,-0.265
225,-0.031,-0.03,-0.26
226,-0.025,-0.026,-0.249
227,-0.017,-0.023,-0.232
228,-0.018,-0.018,-0.204
229,-0.017,-0.014,-0.158
230,-0.021,-0.008,-0.092
231,-0.017,-0.0,-0.0
232,0.004,0.007,0.121
233,0.033,0.012,0.268
234,0.044,0.014,0.414
235,0.04,0.015,0.535
236,-0.005,0.015,0.591
237,-0.041,0.014,0.569
238,-0.022,0.014,0.487
239,0.037,0.014,0.377
240,0.082,0.013,0.25
241,0.081,0.013,0.115
242,0.043,0.013,-0.008
243,0.003,0.009,-0.102
244,-0.016,0.002,-0.167
245,-0.021,-0.006,-0.209
246,-0.025,-0.012,-0.237
247,-0.028,-0.017,-0.254
248,-0.031,-0.02,-0.264
249,-0.032,-0.022,-0.268
250,-0.031,-0.024,-0.269
251,-0.033,-0.023,-0.27
252,-0.033,-0.021,-0.268
253,-0.016,-0.018,-0.264
254,-0.013,-0.014,-0.259
255,-0.01,-0.009,-0.252
256,-0.005,-0.003,-0.24
257,-0.007,0.004,-0.22
258,-0.006,0.012,-0.186
259,0.002,0.017,-0.13
260,0.012,0.022,-0.049
261,0.015,0.027,0.06
262,0.009,0.032,0.192
263,0.002,0.039,0.337
264,0.015,0.045,0.479
265,0.062,0.049,0.6
266,0.131,0.049,0.655
267,0.168,0.048,0.615
268,0.137,0.045,0.495
269,0.061,0.04,0.337
270,0.013,0.033,0.184
271,0.009,0.026,0.053
272,0.014,0.02,-0.051
273,0.005,0.016,-0.133
274,-0.01,0.013,-0.192
275,-0.024,0.008,-0.229
276,-0.035,0.001,-0.252
277,-0.033,-0.007,-0.262
278,-0.027,-0.013,-0.267
279,-0.028,-0.019,-0.268
280,-0.032,-0.023,-0.269
281,-0.031,-0.026,-0.268
282,-0.029,-0.028,-0.267
283,-0.028,-0.028,-0.265
284,-0.032,-0.025,-0.262
285,-0.023,-0.022,-0.251
286,-0.016,-0.018,-0.235
287,-0.009,-0.012,-0.206
288,0.001,-0.006,-0.16
289,0.005,0.003,-0.093
290,0.007,0.012,0.001
291,0.028,0.02,0.127
292,0.057,0.025,0.283
293,0.066,0.026,0.444
294,0.034,0.026,0.572
295,-0.017,0.026,0.642
296,-0.046,0.025,0.63
297,-0.018,0.023,0.555
298,0.058,0.02,0.436
299,0.094,0.019,0.291
300,0.083,0.017,0.142
301,0.037,0.013,0.007
302,-0.003,0.004,-0.097
303,-0.014,-0.008,-0.167
304,-0.023,-0.019,-0.213
305,-0.032,-0.028,-0.242
306,-0.05,-0.035,-0.261
307,-0.053,-0.041,-0.268
308,-0.052,-0.044,-0.271
309,-0.05,-0.046,-0.272
310,-0.051,-0.045,-0.272
311,-0.049,-0.042,-0.271
312,-0.044,-0.038,-0.269
313,-0.045,-0.032,-0.266
314,-0.039,-0.026,-0.259
315,-0.031,-0.018,-0.246
316,-0.033,-0.009,-0.226
317,-0.035,-0.001,-0.192
318,-0.02,0.006,-0.135
319,-0.002,0.012,-0.048
320,0.003,0.018,0.067
321,-0.01,0.025,0.202
322,-0.011,0.034,0.352
323,0.033,0.042,0.512
324,0.125,0.047,0.654
325,0.202,0.049,0.72
326,0.201,0.049,0.674
327,0.111,0.048,0.534
328,0.043,0.043,0.363
329,-0.001,0.035,0.197
330,-0.006,0.026,0.056
331,-0.002,0.019,-0.057
332,-0.012,0.012,-0.143
333,-0.035,0.003,-0.204
334,-0.041,-0.007,-0.238
335,-0.038,-0.018,-0.257
336,-0.036,-0.027,-0.266
337,-0.033,-0.034,-0.27
338,-0.045,-0.04,-0.274
339,-0.045,-0.043,-0.275
340,-0.041,-0.043,-0.275
341,-0.041,-0.041,-0.273
342,-0.039,-0.037,-0.272
343,-0.041,-0.03,-0.268
344,-0.041,-0.022,-0.258
345,-0.031,-0.013,-0.239
346,-0.023,-0.002,-0.207
347,-0.018,0.011,-0.159
348,-0.009,0.027,-0.087
349,0.009,0.041,0.015
350,0.053,0.053,0.15
351,0.104,0.059,0.31
352,0.131,0.062,0.473
353,0.11,0.064,0.604
354,0.055,0.066,0.677
355,0.05,0.067,0.679
356,0.132,0.067,0.612
357,0.142,0.066,0.471
358,0.124,0.068,0.3
359,0.082,0.068,0.136
360,0.035,0.063,-0.003
361,0.009,0.051,-0.102
362,-0.005,0.034,-0.17
363,-0.016,0.015,-0.215
364,-0.026,-0.003,-0.241
365,-0.031,-0.017,-0.256
366,-0.024,-0.029,-0.261
367,-0.019,-0.037,-0.262
368,-0.019,-0.04,-0.263
369,-0.023,-0.04,-0.265
370,-0.026,-0.036,-0.266
371,-0.025,-0.029,-0.265
372,-0.018,-0.019,-0.261
373,-0.017,-0.007,-0.255
374,-0.024,0.008,-0.245
375,-0.02,0.024,-0.222
376,-0.017,0.044,-0.186
377,-0.006,0.063,-0.126
378,0.004,0.081,-0.039
379,0.001,0.099,0.075
380,0.001,0.114,0.213
381,0.014,0.127,0.363
382,0.095,0.137,0.523
383,0.258,0.144,0.674
384,0.379,0.147,0.745
385,0.369,0.146,0.694
386,0.298,0.142,0.559
387,0.193,0.133,0.383
388,0.103,0.121,0.206
389,0.035,0.105,0.054
390,0.015,0.086,-0.06
391,-0.014,0.065,-0.143
392,-0.03,0.043,-0.196
393,-0.029,0.02,-0.224
394,-0.026,-0.003,-0.241
395,-0.027,-0.022,-0.25
396,-0.026,-0.038,-0.255
397,-0.029,-0.047,-0.257
398,-0.024,-0.047,-0.257
399,-0.013,-0.036,-0.256
400,-0.015,-0.011,-0.255
