lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.651,1.0
1,0.316,0.488,0.388
2,0.168,0.357,0.233
3,0.133,0.254,0.173
4,0.101,0.175,0.115
5,0.053,0.115,0.051
6,0.091,0.073,0.068
7,0.078,0.045,0.047
8,0.1,0.028,0.063
9,0.102,0.021,0.064
10,0.092,0.021,0.053
11,0.074,0.026,0.039
12,0.091,0.035,0.059
13,0.089,0.046,0.061
14,0.082,0.059,0.059
15,0.11,0.072,0.085
16,0.098,0.084,0.071
17,0.083,0.095,0.055
18,0.075,0.104,0.044
19,0.052,0.111,0.018
20,0.059,0.116,0.023
21,0.067,0.119,0.031
22,0.079,0.119,0.046
23,0.09,0.117,0.064
24,0.078,0.114,0.069
25,0.071,0.108,0.082
26,0.08,0.087,0.116
27,0.078,0.082,0.141
28,0.099,0.08,0.185
29,0.084,0.078,0.185
30,0.071,0.076,0.174
31,0.05,0.076,0.14
32,0.092,0.074,0.151
33,0.097,0.073,0.127
34,0.089,0.071,0.095
35,0.071,0.068,0.062
36,0.072,0.066,0.05
37,0.06,0.065,0.035
38,0.075,0.063,0.048
39,0.049,0.061,0.024
40,0.058,0.059,0.032
41,0.043,0.056,0.02
42,0.033,0.054,0.015
43,0.034,0.05,0.018
44,0.069,0.048,0.049
45,0.041,0.049,0.023
46,0.039,0.049,0.021
47,0.045,0.049,0.021
48,0.043,0.05,0.013
49,0.049,0.048,0.018
50,0.05,0.046,0.02
51,0.032,0.045,0.005
52,0.058,0.043,0.032
53,0.04,0.043,0.03
54,0.047,0.041,0.052
55,0.059,0.039,0.084
56,0.044,0.037,0.096
57,0.052,0.036,0.129
58,0.037,0.035,0.135
59,0.038,0.033,0.141
60,0.017,0.031,0.113
61,0.043,0.03,0.114
62,0.04,0.028,0.087
63,0.029,0.026,0.051
64,0.01,0.023,0.014
65,0.02,0.021,0.008
66,0.001,0.018,-0.018
67,0.021,0.017,-0.004
68,-0.033,0.016,-0.05
69,-0.021,0.016,-0.038
70,0.021,0.015,-0.001
71,0.021,0.015,0.0
72,0.031,0.015,0.012
73,0.062,0.016,0.04
74,0.024,0.017,0.005
75,0.02,0.018,-0.001
76,0.005,0.019,-0.016
77,0.024,0.021,-0.002
78,0.032,0.023,0.002
79,0.029,0.024,-0.002
80,0.041,0.026,0.011
81,0.004,0.027,-0.018
82,0.007,0.028,-0.005
83,0.017,0.028,0.017
84,0.023,0.029,0.038
85,0.029,0.027,0.066
86,0.033,0.026,0.091
87,0.03,0.023,0.109
88,0.046,0.02,0.132
89,0.03,0.017,0.116
90,0.008,0.015,0.085
91,0.008,0.013,0.061
92,0.019,0.011,0.044
93,0.008,0.009,0.012
94,0.018,0.009,0.004
95,0.005,0.009,-0.015
96,0.015,0.009,-0.014
97,-0.015,0.008,-0.043
98,0.007,0.007,-0.021
99,-0.006,0.005,-0.031
100,0.001,0.004,-0.026
101,-0.012,0.002,-0.034
102,-0.017,0.002,-0.038
103,0.008,0.002,-0.018
104,-0.01,0.002,-0.038
105,-0.005,0.001,-0.034
106,0.016,0.001,-0.019
107,0.01,0.001,-0.026
108,0.023,0.001,-0.016
109,0.046,0.001,0.007
110,0.013,0.001,-0.019
111,0.004,0.001,-0.021
112,-0.011,0.002,-0.024
113,-0.018,0.003,-0.015
114,-0.013,0.003,0.007
115,-0.009,0.002,0.031
116,0.006,0.002,0.067
117,-0.004,0.002,0.072
118,-0.001,0.001,0.078
119,-0.01,0.0,0.064
120,-0.003,-0.001,0.052
121,0.011,-0.002,0.041
122,-0.001,-0.004,0.009
123,0.002,-0.005,-0.003
124,0.005,-0.006,-0.012
125,-0.006,-0.006,-0.031
126,-0.017,-0.007,-0.046
127,-0.012,-0.007,-0.043
128,-0.002,-0.007,-0.034
129,-0.003,-0.008,-0.035
130,-0.006,-0.007,-0.038
131,0.009,-0.006,-0.025
132,0.003,-0.005,-0.032
133,-0.015,-0.005,-0.048
134,-0.009,-0.005,-0.045
135,-0.033,-0.006,-0.067
136,-0.027,-0.006,-0.063
137,-0.01,-0.007,-0.047
138,-0.002,-0.007,-0.041
139,-0.005,-0.008,-0.041
140,0.002,-0.009,-0.031
141,0.002,-0.011,-0.023
142,-0.009,-0.013,-0.023
143,-0.013,-0.014,-0.012
144,-0.011,-0.016,0.008
145,-0.016,-0.017,0.022
146,0.007,-0.018,0.06
147,-0.026,-0.02,0.039
148,-0.031,-0.021,0.035
149,-0.014,-0.022,0.042
150,-0.018,-0.023,0.022
151,-0.026,-0.024,-0.007
152,-0.005,-0.023,-0.004
153,-0.038,-0.023,-0.042
154,-0.047,-0.022,-0.062
155,-0.015,-0.021,-0.044
156,-0.035,-0.02,-0.069
157,-0.033,-0.02,-0.069
158,-0.055,-0.021,-0.09
159,-0.033,-0.021,-0.071
160,-0.036,-0.022,-0.073
161,0.002,-0.021,-0.037
162,-0.002,-0.02,-0.04
163,0.004,-0.019,-0.034
164,0.009,-0.018,-0.033
165,0.002,-0.018,-0.041
166,-0.022,-0.018,-0.061
167,-0.012,-0.019,-0.053
168,-0.013,-0.019,-0.05
169,-0.026,-0.019,-0.058
170,-0.009,-0.019,-0.037
171,-0.029,-0.02,-0.047
172,-0.038,-0.023,-0.042
173,-0.022,-0.025,-0.02
174,-0.029,-0.027,-0.01
175,-0.04,-0.029,0.002
176,-0.054,-0.03,0.003
177,-0.043,-0.032,0.016
178,-0.038,-0.033,0.018
179,-0.039,-0.034,0.007
180,-0.018,-0.035,0.01
181,-0.008,-0.037,0.003
182,-0.024,-0.037,-0.024
183,-0.022,-0.037,-0.03
184,-0.053,-0.034,-0.069
185,-0.036,-0.032,-0.063
186,-0.037,-0.029,-0.071
187,-0.038,-0.027,-0.075
188,-0.036,-0.024,-0.074
189,-0.009,-0.023,-0.049
190,-0.026,-0.022,-0.061
191,-0.038,-0.021,-0.07
192,-0.032,-0.02,-0.065
193,-0.013,-0.02,-0.048
194,0.001,-0.019,-0.038
195,-0.001,-0.018,-0.04
196,-0.001,-0.018,-0.04
197,-0.007,-0.017,-0.043
198,-0.015,-0.017,-0.045
199,-0.037,-0.018,-0.06
200,-0.02,-0.018,-0.042
201,-0.012,-0.018,-0.026
202,-0.025,-0.016,-0.025
203,0.007,-0.014,0.014
204,-0.007,-0.013,0.02
205,-0.03,-0.011,0.018
206,-0.032,-0.011,0.028
207,-0.02,-0.012,0.041
208,-0.033,-0.013,0.027
209,-0.02,-0.014,0.024
210,-0.01,-0.013,0.017
211,-0.02,-0.013,-0.007
212,-0.002,-0.013,-0.002
213,0.004,-0.013,-0.007
214,0.002,-0.012,-0.02
215,-0.01,-0.012,-0.038
216,0.001,-0.013,-0.036
217,-0.019,-0.012,-0.055
218,-0.014,-0.011,-0.051
219,-0.001,-0.011,-0.04
220,-0.009,-0.011,-0.043
221,0.003,-0.012,-0.029
222,-0.003,-0.013,-0.036
223,-0.034,-0.014,-0.063
224,-0.035,-0.015,-0.065
225,-0.03,-0.015,-0.06
226,-0.031,-0.015,-0.061
227,-0.033,-0.015,-0.064
228,0.007,-0.014,-0.025
229,-0.005,-0.015,-0.03
230,0.016,-0.017,-0.005
231,-0.022,-0.017,-0.03
232,-0.028,-0.017,-0.026
233,-0.028,-0.017,-0.01
234,-0.014,-0.017,0.022
235,-0.007,-0.016,0.048
236,-0.023,-0.015,0.045
237,-0.008,-0.013,0.059
238,-0.011,-0.012,0.049
239,-0.016,-0.011,0.027
240,0.007,-0.01,0.029
241,-0.018,-0.008,-0.009
242,-0.004,-0.006,-0.007
243,-0.006,-0.003,-0.018
244,-0.011,-0.002,-0.03
245,-0.003,-0.002,-0.03
246,0.002,-0.001,-0.032
247,-0.006,-0.001,-0.04
248,-0.002,-0.001,-0.035
249,-0.01,-0.001,-0.042
250,-0.006,-0.002,-0.035
251,-0.015,-0.003,-0.041
252,0.003,-0.003,-0.025
253,0.027,-0.002,-0.004
254,0.02,-0.002,-0.011
255,0.003,-0.003,-0.025
256,-0.001,-0.004,-0.032
257,0.003,-0.004,-0.028
258,0.002,-0.004,-0.028
259,-0.011,-0.003,-0.032
260,-0.024,-0.003,-0.033
261,-0.006,-0.004,-0.007
262,-0.019,-0.005,-0.003
263,-0.02,-0.006,0.019
264,-0.022,-0.007,0.039
265,-0.025,-0.008,0.051
266,-0.025,-0.01,0.055
267,0.001,-0.012,0.075
268,0.02,-0.013,0.079
269,-0.02,-0.015,0.024
270,-0.014,-0.016,0.012
271,-0.0,-0.016,0.013
272,0.007,-0.016,0.007
273,0.015,-0.017,0.002
274,-0.002,-0.018,-0.022
275,-0.028,-0.018,-0.05
276,-0.025,-0.016,-0.05
277,-0.032,-0.015,-0.054
278,-0.046,-0.013,-0.062
279,-0.02,-0.012,-0.036
280,-0.04,-0.011,-0.052
281,-0.03,-0.011,-0.041
282,-0.008,-0.01,-0.025
283,-0.018,-0.01,-0.037
284,0.007,-0.01,-0.017
285,0.009,-0.01,-0.017
286,-0.014,-0.01,-0.039
287,-0.012,-0.01,-0.037
288,0.009,-0.01,-0.013
289,0.007,-0.009,-0.009
290,0.019,-0.009,0.012
291,-0.007,-0.007,0.003
292,-0.006,-0.005,0.028
293,-0.002,-0.004,0.056
294,-0.013,-0.004,0.067
295,-0.021,-0.003,0.071
296,0.004,-0.002,0.092
297,0.015,-0.002,0.09
298,-0.012,-0.003,0.049
299,-0.023,-0.004,0.021
300,-0.043,-0.005,-0.012
301,0.002,-0.006,0.014
302,-0.016,-0.008,-0.014
303,-0.007,-0.008,-0.016
304,-0.003,-0.008,-0.018
305,0.011,-0.008,-0.008
306,-0.0,-0.006,-0.019
307,-0.003,-0.006,-0.019
308,0.006,-0.006,-0.008
309,0.006,-0.005,-0.003
310,-0.003,-0.005,-0.008
311,-0.01,-0.004,-0.014
312,0.002,-0.002,-0.007
313,-0.001,-0.001,-0.015
314,-0.005,0.0,-0.022
315,-0.013,0.002,-0.03
316,-0.003,0.004,-0.023
317,-0.003,0.006,-0.023
318,0.013,0.009,-0.007
319,0.017,0.011,0.005
320,0.013,0.013,0.017
321,-0.001,0.016,0.024
322,0.021,0.016,0.069
323,0.006,0.015,0.081
324,0.015,0.015,0.105
325,0.025,0.017,0.117
326,0.035,0.019,0.117
327,0.002,0.02,0.071
328,0.02,0.022,0.067
329,0.032,0.023,0.056
330,0.043,0.023,0.049
331,0.058,0.024,0.049
332,0.023,0.024,0.01
333,0.021,0.024,0.003
334,0.027,0.025,0.006
335,0.013,0.025,-0.008
336,0.015,0.024,-0.006
337,0.028,0.024,0.008
338,0.004,0.023,-0.012
339,-0.008,0.021,-0.022
340,0.004,0.019,-0.011
341,0.024,0.019,0.004
342,0.02,0.018,-0.004
343,0.022,0.019,-0.006
344,0.044,0.019,0.012
345,0.032,0.019,-0.002
346,0.062,0.02,0.021
347,0.021,0.022,-0.015
348,0.008,0.023,-0.018
349,0.007,0.027,-0.006
350,0.024,0.03,0.027
351,0.022,0.033,0.05
352,0.031,0.034,0.085
353,0.054,0.037,0.127
354,0.035,0.041,0.124
355,0.019,0.044,0.109
356,0.031,0.046,0.104
357,0.025,0.046,0.073
358,0.035,0.047,0.059
359,0.07,0.047,0.068
360,0.068,0.047,0.053
361,0.056,0.047,0.033
362,0.077,0.046,0.049
363,0.087,0.045,0.057
364,0.048,0.046,0.02
365,0.036,0.048,0.01
366,0.069,0.049,0.038
367,0.029,0.05,0.005
368,0.038,0.05,0.014
369,0.042,0.051,0.019
370,0.025,0.05,0.004
371,0.041,0.048,0.014
372,0.028,0.045,-0.001
373,0.006,0.044,-0.026
374,0.061,0.043,0.02
375,0.056,0.041,0.015
376,0.041,0.04,0.001
377,0.029,0.04,-0.007
378,0.033,0.039,0.009
379,0.047,0.038,0.039
380,0.057,0.036,0.071
381,0.066,0.035,0.106
382,0.035,0.034,0.103
383,0.054,0.033,0.138
384,0.041,0.032,0.13
385,0.033,0.031,0.115
386,0.017,0.03,0.078
387,0.008,0.029,0.046
388,-0.02,0.027,0.0
389,0.02,0.026,0.023
390,0.034,0.025,0.024
391,0.031,0.024,0.014
392,0.03,0.023,0.014
393,0.026,0.023,0.012
394,0.03,0.022,0.011
395,0.027,0.022,0.008
396,0.025,0.022,0.006
397,0.007,0.022,-0.009
398,0.031,0.023,0.011
399,0.03,0.024,0.011
400,0.02,0.026,-0.0
