lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.686,1.0
1,0.325,0.501,0.337
2,0.199,0.353,0.211
3,0.106,0.238,0.117
4,0.096,0.15,0.105
5,0.064,0.085,0.069
6,0.063,0.039,0.065
7,0.057,0.009,0.055
8,0.037,-0.008,0.033
9,0.052,-0.014,0.048
10,0.049,-0.013,0.047
11,0.047,-0.007,0.047
12,0.041,0.004,0.04
13,0.056,0.016,0.054
14,0.033,0.03,0.031
15,0.05,0.043,0.047
16,0.05,0.055,0.047
17,0.037,0.066,0.036
18,0.036,0.074,0.035
19,0.029,0.08,0.027
20,0.052,0.083,0.047
21,0.06,0.083,0.053
22,0.073,0.081,0.067
23,0.068,0.077,0.065
24,0.073,0.07,0.075
25,0.069,0.062,0.074
26,0.035,0.041,0.044
27,0.022,0.035,0.036
28,0.02,0.031,0.038
29,0.015,0.03,0.034
30,-0.004,0.028,0.015
31,-0.001,0.028,0.016
32,0.008,0.028,0.021
33,0.015,0.029,0.024
34,0.003,0.03,0.008
35,-0.003,0.03,-0.002
36,0.017,0.031,0.014
37,0.052,0.031,0.047
38,0.049,0.032,0.042
39,0.052,0.033,0.046
40,0.048,0.034,0.044
41,0.052,0.034,0.049
42,0.063,0.034,0.06
43,0.048,0.035,0.045
44,0.041,0.035,0.038
45,0.039,0.036,0.036
46,0.023,0.036,0.02
47,0.061,0.035,0.057
48,0.027,0.034,0.024
49,0.043,0.034,0.039
50,0.038,0.033,0.031
51,0.024,0.031,0.016
52,0.005,0.029,-0.001
53,0.02,0.028,0.019
54,0.003,0.026,0.004
55,0.008,0.025,0.013
56,-0.0,0.025,0.008
57,0.03,0.025,0.041
58,0.024,0.024,0.038
59,0.025,0.024,0.041
60,0.026,0.024,0.04
61,0.023,0.024,0.034
62,0.01,0.026,0.018
63,0.038,0.027,0.042
64,0.047,0.028,0.048
65,0.063,0.029,0.06
66,0.037,0.03,0.03
67,0.034,0.03,0.026
68,0.058,0.03,0.05
69,0.047,0.031,0.042
70,0.035,0.031,0.032
71,0.013,0.03,0.012
72,-0.009,0.03,-0.01
73,0.006,0.027,0.005
74,0.017,0.026,0.016
75,0.024,0.023,0.023
76,0.008,0.02,0.009
77,0.02,0.017,0.02
78,0.009,0.015,0.008
79,0.002,0.012,-0.001
80,0.016,0.01,0.011
81,0.049,0.008,0.044
82,0.022,0.008,0.021
83,0.019,0.005,0.022
84,0.015,0.003,0.019
85,0.005,0.003,0.012
86,-0.02,0.003,-0.009
87,-0.011,0.003,0.003
88,0.0,0.005,0.016
89,-0.001,0.006,0.014
90,0.003,0.007,0.016
91,0.006,0.007,0.017
92,-0.015,0.009,-0.007
93,-0.008,0.01,-0.004
94,0.023,0.01,0.023
95,0.012,0.008,0.008
96,0.021,0.008,0.014
97,0.03,0.007,0.023
98,0.001,0.008,-0.004
99,0.009,0.008,0.007
100,0.012,0.008,0.01
101,0.01,0.008,0.009
102,0.01,0.009,0.01
103,0.02,0.008,0.019
104,0.003,0.008,0.003
105,0.02,0.01,0.019
106,0.019,0.01,0.018
107,0.035,0.009,0.035
108,-0.011,0.007,-0.012
109,-0.029,0.006,-0.032
110,-0.001,0.005,-0.006
111,-0.003,0.004,-0.006
112,-0.001,0.003,-0.001
113,-0.008,0.003,-0.007
114,-0.0,0.002,0.003
115,-0.019,0.003,-0.012
116,0.005,0.002,0.014
117,0.03,0.001,0.042
118,0.017,-0.0,0.029
119,0.0,-0.0,0.012
120,-0.004,-0.001,0.006
121,0.012,-0.003,0.019
122,0.006,-0.003,0.009
123,-0.001,-0.005,-0.0
124,-0.009,-0.006,-0.013
125,-0.011,-0.005,-0.018
126,-0.001,-0.006,-0.01
127,0.004,-0.006,-0.003
128,-0.024,-0.005,-0.028
129,-0.011,-0.004,-0.013
130,0.001,-0.003,-0.0
131,0.002,-0.001,0.002
132,0.008,-0.001,0.008
133,-0.033,-0.0,-0.032
134,-0.007,0.002,-0.007
135,-0.005,0.004,-0.006
136,-0.004,0.005,-0.006
137,-0.007,0.006,-0.009
138,0.002,0.007,-0.003
139,0.007,0.008,0.0
140,0.039,0.01,0.03
141,0.031,0.012,0.024
142,0.039,0.014,0.035
143,0.006,0.015,0.005
144,0.036,0.016,0.036
145,0.027,0.018,0.03
146,0.02,0.02,0.026
147,0.027,0.02,0.034
148,0.019,0.02,0.026
149,0.002,0.021,0.008
150,0.032,0.022,0.035
151,0.014,0.023,0.014
152,-0.0,0.025,-0.003
153,-0.004,0.025,-0.01
154,0.028,0.026,0.019
155,0.004,0.025,-0.006
156,0.021,0.024,0.013
157,0.012,0.022,0.006
158,0.032,0.02,0.027
159,0.051,0.021,0.049
160,0.037,0.02,0.036
161,0.045,0.019,0.045
162,0.028,0.019,0.029
163,0.016,0.02,0.016
164,0.023,0.021,0.022
165,0.02,0.021,0.019
166,0.014,0.02,0.013
167,0.007,0.019,0.003
168,0.012,0.018,0.006
169,0.022,0.018,0.014
170,0.023,0.016,0.014
171,0.02,0.015,0.013
172,-0.014,0.014,-0.017
173,-0.004,0.013,-0.006
174,-0.004,0.011,-0.002
175,-0.001,0.01,0.003
176,-0.001,0.007,0.005
177,0.026,0.004,0.033
178,0.024,0.002,0.029
179,0.039,0.001,0.042
180,0.009,-0.001,0.01
181,0.007,-0.002,0.006
182,-0.016,-0.003,-0.02
183,-0.01,-0.003,-0.017
184,0.005,-0.004,-0.006
185,-0.002,-0.004,-0.013
186,-0.026,-0.004,-0.033
187,-0.004,-0.003,-0.008
188,-0.001,-0.001,-0.003
189,0.008,0.0,0.007
190,-0.005,0.001,-0.006
191,-0.003,0.002,-0.003
192,-0.013,0.004,-0.012
193,-0.002,0.006,-0.001
194,-0.016,0.008,-0.016
195,-0.005,0.009,-0.006
196,0.004,0.01,0.002
197,0.004,0.01,0.001
198,0.03,0.012,0.024
199,0.045,0.013,0.036
200,0.039,0.015,0.03
201,0.042,0.016,0.035
202,0.017,0.018,0.014
203,0.012,0.018,0.013
204,0.033,0.017,0.035
205,0.025,0.015,0.03
206,0.027,0.015,0.034
207,0.016,0.015,0.023
208,0.016,0.016,0.021
209,-0.021,0.016,-0.018
210,-0.009,0.016,-0.01
211,-0.021,0.015,-0.024
212,0.014,0.014,0.009
213,0.033,0.013,0.025
214,0.003,0.013,-0.007
215,0.003,0.01,-0.005
216,0.009,0.009,0.004
217,0.009,0.007,0.007
218,0.004,0.006,0.004
219,0.011,0.005,0.011
220,0.013,0.004,0.014
221,0.021,0.004,0.022
222,0.012,0.003,0.012
223,0.005,0.004,0.004
224,0.022,0.003,0.021
225,0.018,0.001,0.017
226,0.006,-0.001,0.003
227,0.016,-0.003,0.011
228,-0.013,-0.004,-0.02
229,-0.038,-0.005,-0.045
230,-0.05,-0.007,-0.054
231,-0.014,-0.008,-0.016
232,-0.012,-0.009,-0.011
233,-0.008,-0.01,-0.004
234,-0.026,-0.012,-0.019
235,0.02,-0.012,0.029
236,-0.006,-0.012,0.003
237,-0.032,-0.012,-0.022
238,-0.014,-0.012,-0.007
239,0.008,-0.012,0.012
240,-0.016,-0.011,-0.015
241,-0.009,-0.01,-0.012
242,-0.025,-0.008,-0.03
243,0.001,-0.007,-0.007
244,0.001,-0.006,-0.007
245,-0.007,-0.005,-0.013
246,0.004,-0.003,0.002
247,-0.003,-0.003,-0.003
248,0.022,-0.002,0.022
249,0.0,-0.002,0.001
250,-0.003,-0.002,-0.004
251,-0.009,-0.002,-0.009
252,-0.015,-0.003,-0.014
253,-0.01,-0.005,-0.011
254,-0.01,-0.007,-0.012
255,-0.011,-0.007,-0.014
256,-0.022,-0.007,-0.026
257,0.013,-0.008,0.007
258,-0.0,-0.009,-0.008
259,-0.002,-0.01,-0.009
260,-0.008,-0.01,-0.013
261,-0.004,-0.012,-0.005
262,-0.039,-0.014,-0.036
263,-0.009,-0.014,-0.002
264,-0.014,-0.013,-0.004
265,-0.019,-0.012,-0.007
266,-0.019,-0.012,-0.007
267,0.002,-0.012,0.012
268,-0.01,-0.011,-0.003
269,-0.011,-0.011,-0.007
270,-0.021,-0.011,-0.02
271,0.001,-0.01,0.0
272,-0.024,-0.009,-0.026
273,-0.015,-0.009,-0.02
274,-0.016,-0.01,-0.022
275,-0.018,-0.01,-0.022
276,0.002,-0.011,0.002
277,0.005,-0.011,0.006
278,0.001,-0.01,0.002
279,-0.016,-0.009,-0.015
280,0.005,-0.009,0.005
281,0.005,-0.009,0.006
282,-0.005,-0.008,-0.004
283,-0.017,-0.008,-0.016
284,-0.006,-0.008,-0.006
285,-0.008,-0.009,-0.01
286,-0.032,-0.01,-0.035
287,-0.037,-0.011,-0.041
288,-0.029,-0.01,-0.034
289,-0.003,-0.011,-0.008
290,0.015,-0.011,0.012
291,0.011,-0.01,0.012
292,-0.016,-0.008,-0.011
293,-0.009,-0.008,-0.0
294,-0.009,-0.007,0.003
295,-0.018,-0.006,-0.004
296,0.014,-0.005,0.027
297,-0.001,-0.005,0.009
298,0.005,-0.003,0.011
299,-0.008,-0.001,-0.005
300,-0.01,-0.0,-0.011
301,-0.02,0.001,-0.023
302,-0.001,0.002,-0.007
303,0.014,0.004,0.007
304,0.014,0.006,0.008
305,0.004,0.008,0.001
306,0.009,0.009,0.009
307,0.001,0.01,0.002
308,0.016,0.011,0.018
309,0.033,0.012,0.034
310,0.021,0.012,0.021
311,-0.001,0.012,-0.001
312,0.018,0.011,0.017
313,0.009,0.012,0.006
314,-0.0,0.013,-0.004
315,-0.004,0.012,-0.008
316,0.008,0.011,0.002
317,0.02,0.01,0.013
318,0.014,0.009,0.009
319,0.021,0.009,0.018
320,0.02,0.009,0.022
321,-0.001,0.009,0.005
322,0.012,0.008,0.022
323,0.018,0.006,0.033
324,0.023,0.005,0.04
325,-0.011,0.004,0.007
326,-0.019,0.002,-0.002
327,-0.013,0.001,0.0
328,-0.018,-0.001,-0.009
329,0.001,-0.002,0.006
330,-0.003,-0.004,-0.0
331,-0.011,-0.004,-0.011
332,0.005,-0.005,0.001
333,-0.004,-0.005,-0.009
334,0.013,-0.006,0.009
335,-0.0,-0.008,-0.001
336,0.011,-0.01,0.011
337,-0.018,-0.011,-0.016
338,0.008,-0.012,0.009
339,0.001,-0.012,0.002
340,-0.035,-0.012,-0.034
341,-0.024,-0.011,-0.025
342,-0.022,-0.01,-0.023
343,-0.029,-0.009,-0.03
344,-0.025,-0.007,-0.026
345,-0.002,-0.005,-0.005
346,0.013,-0.004,0.009
347,-0.002,-0.002,-0.003
348,-0.003,0.001,-0.002
349,0.011,0.003,0.014
350,0.018,0.003,0.024
351,0.004,0.004,0.015
352,-0.01,0.006,0.005
353,-0.006,0.007,0.012
354,0.005,0.009,0.024
355,0.008,0.01,0.027
356,0.02,0.011,0.036
357,0.036,0.012,0.048
358,0.043,0.013,0.05
359,0.016,0.014,0.02
360,0.024,0.015,0.026
361,0.01,0.016,0.008
362,0.014,0.016,0.01
363,0.011,0.017,0.007
364,0.021,0.016,0.018
365,0.002,0.016,0.002
366,0.004,0.018,0.006
367,0.009,0.018,0.01
368,0.001,0.018,0.003
369,0.006,0.019,0.006
370,0.013,0.02,0.013
371,0.007,0.019,0.006
372,0.008,0.019,0.007
373,0.034,0.019,0.031
374,0.041,0.02,0.035
375,0.04,0.019,0.033
376,0.027,0.019,0.021
377,0.032,0.018,0.028
378,0.029,0.018,0.027
379,0.018,0.017,0.021
380,0.019,0.016,0.026
381,0.016,0.014,0.029
382,-0.01,0.012,0.006
383,0.002,0.01,0.022
384,-0.002,0.008,0.017
385,0.005,0.005,0.021
386,0.001,0.002,0.014
387,-0.014,-0.001,-0.005
388,-0.018,-0.004,-0.013
389,-0.017,-0.008,-0.014
390,-0.002,-0.011,-0.003
391,0.007,-0.014,0.002
392,-0.026,-0.017,-0.031
393,0.001,-0.019,-0.004
394,0.002,-0.021,-0.001
395,-0.032,-0.021,-0.033
396,-0.041,-0.021,-0.042
397,-0.017,-0.02,-0.018
398,-0.014,-0.016,-0.016
399,-0.008,-0.011,-0.01
400,-0.008,-0.004,-0.01
