lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.737,1.0
1,0.515,0.563,0.801
2,0.244,0.421,0.586
3,0.136,0.308,0.392
4,0.135,0.219,0.23
5,0.138,0.151,0.087
6,0.104,0.1,-0.036
7,0.088,0.065,-0.121
8,0.094,0.042,-0.169
9,0.098,0.03,-0.194
10,0.088,0.025,-0.211
11,0.077,0.027,-0.221
12,0.085,0.033,-0.221
13,0.103,0.043,-0.217
14,0.106,0.054,-0.219
15,0.092,0.066,-0.223
16,0.085,0.079,-0.223
17,0.092,0.09,-0.217
18,0.071,0.101,-0.22
19,0.069,0.11,-0.217
20,0.064,0.117,-0.21
21,0.056,0.122,-0.193
22,0.062,0.125,-0.151
23,0.044,0.125,-0.091
24,0.058,0.124,0.004
25,0.088,0.121,0.137
26,0.136,0.107,0.307
27,0.165,0.099,0.484
28,0.118,0.097,0.614
29,0.065,0.096,0.683
30,0.056,0.094,0.679
31,0.126,0.091,0.604
32,0.176,0.091,0.47
33,0.131,0.092,0.291
34,0.098,0.091,0.128
35,0.056,0.084,-0.005
36,0.041,0.075,-0.098
37,0.047,0.067,-0.158
38,0.049,0.06,-0.194
39,0.056,0.054,-0.211
40,0.049,0.048,-0.224
41,0.045,0.043,-0.228
42,0.038,0.039,-0.232
43,0.022,0.035,-0.237
44,0.035,0.032,-0.235
45,0.052,0.03,-0.227
46,0.036,0.029,-0.228
47,0.017,0.029,-0.229
48,0.003,0.03,-0.229
49,0.01,0.033,-0.22
50,0.024,0.036,-0.202
51,0.032,0.039,-0.173
52,0.029,0.041,-0.126
53,0.032,0.042,-0.047
54,0.019,0.043,0.059
55,0.001,0.047,0.188
56,0.004,0.053,0.338
57,0.089,0.055,0.508
58,0.189,0.054,0.649
59,0.206,0.054,0.694
60,0.112,0.054,0.608
61,0.029,0.054,0.46
62,-0.002,0.051,0.304
63,0.008,0.047,0.157
64,0.03,0.046,0.029
65,0.019,0.046,-0.078
66,0.025,0.047,-0.147
67,0.015,0.044,-0.194
68,0.029,0.04,-0.215
69,0.039,0.037,-0.226
70,0.036,0.034,-0.232
71,0.024,0.032,-0.238
72,0.032,0.03,-0.237
73,0.041,0.03,-0.234
74,0.052,0.03,-0.232
75,0.038,0.032,-0.234
76,0.029,0.033,-0.233
77,0.035,0.035,-0.225
78,0.024,0.037,-0.219
79,0.021,0.04,-0.208
80,0.027,0.044,-0.187
81,0.059,0.049,-0.139
82,0.046,0.055,-0.087
83,0.047,0.059,-0.002
84,0.082,0.059,0.124
85,0.11,0.055,0.275
86,0.1,0.052,0.423
87,0.025,0.052,0.525
88,-0.022,0.051,0.587
89,0.016,0.051,0.593
90,0.099,0.049,0.532
91,0.123,0.048,0.403
92,0.077,0.047,0.236
93,0.021,0.044,0.08
94,-0.005,0.039,-0.036
95,0.014,0.03,-0.111
96,0.02,0.024,-0.165
97,0.013,0.021,-0.204
98,0.022,0.019,-0.22
99,0.014,0.017,-0.231
100,0.023,0.015,-0.229
101,0.018,0.015,-0.231
102,0.016,0.015,-0.232
103,0.019,0.016,-0.232
104,0.035,0.018,-0.224
105,0.034,0.02,-0.224
106,0.011,0.024,-0.227
107,0.004,0.027,-0.223
108,0.001,0.03,-0.214
109,0.022,0.035,-0.195
110,0.001,0.038,-0.178
111,0.019,0.04,-0.129
112,0.039,0.04,-0.054
113,0.043,0.043,0.046
114,0.047,0.048,0.168
115,0.053,0.053,0.305
116,0.108,0.054,0.456
117,0.158,0.052,0.575
118,0.137,0.051,0.613
119,0.069,0.05,0.546
120,-0.013,0.049,0.413
121,-0.007,0.045,0.282
122,0.02,0.041,0.154
123,0.031,0.04,0.035
124,0.018,0.04,-0.065
125,0.023,0.039,-0.128
126,0.033,0.035,-0.169
127,0.032,0.03,-0.194
128,0.036,0.026,-0.208
129,0.022,0.024,-0.219
130,0.02,0.022,-0.225
131,0.024,0.02,-0.226
132,0.017,0.019,-0.23
133,0.015,0.019,-0.23
134,0.02,0.02,-0.224
135,0.023,0.021,-0.22
136,0.03,0.024,-0.213
137,0.017,0.028,-0.209
138,0.015,0.032,-0.198
139,0.027,0.036,-0.177
140,0.034,0.041,-0.144
141,0.045,0.046,-0.09
142,0.045,0.05,-0.017
143,0.087,0.049,0.099
144,0.091,0.048,0.227
145,0.051,0.046,0.35
146,-0.005,0.047,0.451
147,-0.012,0.047,0.524
148,0.056,0.046,0.551
149,0.111,0.045,0.499
150,0.107,0.044,0.38
151,0.054,0.043,0.23
152,0.003,0.038,0.089
153,0.003,0.031,-0.011
154,0.02,0.023,-0.084
155,0.018,0.018,-0.139
156,0.024,0.014,-0.173
157,0.017,0.011,-0.196
158,0.013,0.007,-0.208
159,0.001,0.005,-0.217
160,0.013,0.003,-0.221
161,-0.006,0.002,-0.228
162,-0.003,0.002,-0.229
163,-0.01,0.003,-0.23
164,-0.005,0.006,-0.226
165,-0.011,0.009,-0.223
166,-0.01,0.013,-0.218
167,-0.007,0.016,-0.209
168,0.005,0.02,-0.193
169,0.017,0.022,-0.166
170,0.014,0.023,-0.126
171,0.035,0.024,-0.062
172,0.023,0.027,0.021
173,0.017,0.031,0.126
174,0.052,0.033,0.26
175,0.114,0.033,0.408
176,0.125,0.031,0.517
177,0.087,0.029,0.554
178,0.011,0.028,0.502
179,-0.03,0.026,0.402
180,-0.001,0.022,0.292
181,0.017,0.02,0.17
182,0.025,0.018,0.055
183,0.002,0.017,-0.045
184,-0.007,0.012,-0.115
185,-0.013,0.006,-0.162
186,-0.019,-0.001,-0.193
187,-0.025,-0.007,-0.212
188,-0.021,-0.011,-0.219
189,-0.008,-0.012,-0.22
190,-0.004,-0.013,-0.226
191,-0.007,-0.011,-0.229
192,-0.001,-0.008,-0.228
193,0.011,-0.005,-0.223
194,0.015,-0.0,-0.221
195,0.011,0.005,-0.216
196,0.017,0.012,-0.21
197,-0.002,0.018,-0.205
198,0.003,0.025,-0.186
199,0.003,0.032,-0.155
200,0.023,0.039,-0.103
201,0.042,0.043,-0.033
202,0.06,0.044,0.069
203,0.062,0.044,0.19
204,0.028,0.046,0.311
205,0.009,0.049,0.423
206,0.045,0.05,0.521
207,0.114,0.05,0.563
208,0.146,0.049,0.518
209,0.124,0.049,0.404
210,0.053,0.048,0.258
211,0.009,0.043,0.122
212,0.002,0.037,0.014
213,-0.005,0.033,-0.072
214,0.007,0.031,-0.129
215,0.008,0.029,-0.167
216,0.016,0.026,-0.189
217,0.017,0.022,-0.202
218,0.01,0.019,-0.211
219,0.009,0.016,-0.215
220,0.022,0.013,-0.215
221,0.028,0.011,-0.214
222,0.014,0.01,-0.218
223,0.013,0.01,-0.219
224,0.008,0.011,-0.221
225,0.006,0.013,-0.218
226,0.018,0.015,-0.208
227,0.01,0.017,-0.2
228,0.013,0.02,-0.178
229,0.021,0.022,-0.135
230,0.032,0.026,-0.078
231,0.012,0.032,-0.001
232,0.013,0.037,0.104
233,0.047,0.038,0.242
234,0.087,0.037,0.391
235,0.1,0.035,0.51
236,0.04,0.034,0.557
237,-0.009,0.033,0.529
238,-0.011,0.03,0.45
239,0.034,0.029,0.344
240,0.066,0.03,0.221
241,0.045,0.032,0.091
242,0.02,0.033,-0.018
243,0.02,0.031,-0.095
244,0.021,0.027,-0.144
245,0.014,0.022,-0.176
246,0.016,0.019,-0.192
247,0.019,0.016,-0.203
248,0.022,0.013,-0.209
249,0.006,0.011,-0.216
250,0.008,0.011,-0.216
251,0.007,0.01,-0.216
252,0.006,0.01,-0.218
253,0.01,0.011,-0.216
254,0.017,0.013,-0.211
255,0.026,0.016,-0.205
256,0.031,0.018,-0.198
257,0.017,0.021,-0.191
258,0.013,0.025,-0.165
259,0.013,0.029,-0.121
260,0.032,0.03,-0.049
261,0.037,0.029,0.052
262,0.023,0.029,0.173
263,-0.028,0.031,0.296
264,-0.036,0.034,0.425
265,0.027,0.034,0.544
266,0.109,0.033,0.605
267,0.138,0.033,0.568
268,0.091,0.033,0.448
269,0.025,0.032,0.295
270,0.005,0.028,0.157
271,0.02,0.023,0.043
272,0.02,0.021,-0.052
273,0.003,0.02,-0.124
274,0.015,0.019,-0.165
275,0.025,0.018,-0.185
276,0.003,0.016,-0.206
277,-0.013,0.015,-0.221
278,-0.008,0.014,-0.222
279,0.013,0.014,-0.217
280,0.018,0.015,-0.219
281,0.003,0.016,-0.228
282,-0.001,0.017,-0.231
283,0.019,0.019,-0.224
284,0.026,0.02,-0.217
285,0.028,0.023,-0.209
286,0.018,0.025,-0.199
287,0.031,0.027,-0.175
288,0.035,0.03,-0.138
289,0.033,0.035,-0.082
290,0.034,0.042,-0.002
291,0.031,0.047,0.106
292,0.075,0.048,0.256
293,0.113,0.047,0.414
294,0.093,0.045,0.537
295,0.032,0.044,0.595
296,-0.019,0.043,0.576
297,0.004,0.041,0.504
298,0.051,0.038,0.392
299,0.072,0.039,0.253
300,0.068,0.04,0.117
301,0.028,0.037,-0.005
302,0.012,0.031,-0.092
303,0.016,0.025,-0.146
304,0.008,0.02,-0.182
305,0.012,0.016,-0.199
306,0.007,0.013,-0.21
307,0.029,0.011,-0.208
308,0.024,0.011,-0.211
309,0.0,0.012,-0.222
310,-0.003,0.012,-0.227
311,-0.003,0.012,-0.23
312,0.015,0.014,-0.226
313,0.023,0.016,-0.222
314,0.036,0.018,-0.213
315,0.018,0.02,-0.209
316,0.015,0.024,-0.194
317,0.027,0.028,-0.163
318,0.022,0.031,-0.119
319,0.03,0.031,-0.047
320,0.026,0.031,0.053
321,0.012,0.032,0.18
322,-0.017,0.034,0.314
323,-0.01,0.037,0.456
324,0.078,0.037,0.597
325,0.149,0.036,0.66
326,0.136,0.035,0.607
327,0.049,0.034,0.466
328,-0.006,0.031,0.304
329,-0.009,0.025,0.157
330,-0.001,0.02,0.033
331,-0.007,0.016,-0.069
332,-0.001,0.015,-0.138
333,0.009,0.013,-0.18
334,0.034,0.009,-0.198
335,0.018,0.006,-0.215
336,-0.003,0.005,-0.227
337,-0.004,0.004,-0.229
338,0.001,0.003,-0.229
339,-0.007,0.003,-0.234
340,-0.014,0.004,-0.239
341,-0.003,0.006,-0.237
342,0.007,0.009,-0.235
343,0.003,0.011,-0.233
344,0.005,0.015,-0.226
345,0.011,0.018,-0.213
346,0.014,0.02,-0.19
347,0.021,0.023,-0.15
348,0.015,0.028,-0.089
349,0.027,0.033,-0.001
350,0.043,0.035,0.118
351,0.076,0.033,0.273
352,0.109,0.03,0.436
353,0.086,0.029,0.562
354,0.009,0.029,0.618
355,-0.026,0.028,0.6
356,0.002,0.027,0.523
357,0.053,0.027,0.398
358,0.063,0.028,0.243
359,0.021,0.029,0.089
360,0.0,0.025,-0.03
361,0.009,0.018,-0.109
362,-0.005,0.009,-0.17
363,-0.025,0.003,-0.209
364,-0.035,-0.003,-0.228
365,-0.008,-0.006,-0.227
366,0.002,-0.007,-0.225
367,-0.002,-0.006,-0.227
368,0.005,-0.004,-0.229
369,0.027,-0.001,-0.228
370,0.036,0.003,-0.227
371,0.03,0.008,-0.228
372,0.026,0.014,-0.226
373,0.017,0.021,-0.224
374,0.01,0.029,-0.221
375,-0.007,0.037,-0.212
376,-0.001,0.045,-0.182
377,0.009,0.052,-0.131
378,0.033,0.059,-0.049
379,0.037,0.064,0.058
380,0.027,0.069,0.186
381,0.015,0.072,0.327
382,0.06,0.074,0.479
383,0.161,0.075,0.614
384,0.223,0.074,0.67
385,0.184,0.072,0.603
386,0.094,0.068,0.46
387,0.028,0.063,0.295
388,0.025,0.057,0.147
389,0.016,0.05,0.021
390,-0.004,0.042,-0.082
391,0.004,0.034,-0.143
392,0.023,0.026,-0.178
393,0.028,0.018,-0.195
394,0.022,0.012,-0.209
395,0.004,0.008,-0.219
396,-0.005,0.006,-0.226
397,0.004,0.008,-0.227
398,0.024,0.014,-0.223
399,0.039,0.026,-0.218
400,0.041,0.044,-0.217
