lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.69,1.0
1,0.34,0.524,0.363
2,0.224,0.391,0.244
3,0.188,0.286,0.201
4,0.15,0.205,0.155
5,0.138,0.145,0.137
6,0.126,0.102,0.12
7,0.099,0.073,0.091
8,0.127,0.056,0.115
9,0.103,0.048,0.091
10,0.117,0.047,0.101
11,0.082,0.051,0.069
12,0.094,0.059,0.083
13,0.083,0.068,0.076
14,0.081,0.079,0.075
15,0.056,0.09,0.052
16,0.097,0.1,0.092
17,0.098,0.109,0.091
18,0.123,0.116,0.112
19,0.122,0.121,0.108
20,0.1,0.123,0.087
21,0.104,0.123,0.092
22,0.108,0.121,0.097
23,0.082,0.117,0.076
24,0.079,0.111,0.078
25,0.067,0.104,0.074
26,0.083,0.084,0.098
27,0.076,0.079,0.099
28,0.071,0.076,0.102
29,0.042,0.073,0.076
30,0.081,0.071,0.112
31,0.059,0.069,0.086
32,0.064,0.067,0.083
33,0.043,0.067,0.054
34,0.069,0.064,0.072
35,0.062,0.063,0.062
36,0.043,0.061,0.038
37,0.054,0.06,0.045
38,0.088,0.06,0.075
39,0.062,0.06,0.05
40,0.072,0.06,0.057
41,0.066,0.061,0.053
42,0.079,0.063,0.068
43,0.067,0.065,0.058
44,0.076,0.066,0.069
45,0.062,0.067,0.059
46,0.07,0.069,0.067
47,0.044,0.071,0.04
48,0.076,0.071,0.065
49,0.055,0.071,0.044
50,0.073,0.072,0.061
51,0.071,0.073,0.06
52,0.075,0.073,0.066
53,0.064,0.072,0.059
54,0.071,0.071,0.072
55,0.064,0.072,0.074
56,0.083,0.072,0.101
57,0.076,0.072,0.1
58,0.082,0.069,0.111
59,0.058,0.068,0.088
60,0.067,0.065,0.092
61,0.077,0.064,0.097
62,0.069,0.062,0.082
63,0.082,0.061,0.088
64,0.064,0.058,0.062
65,0.056,0.056,0.05
66,0.038,0.053,0.03
67,0.033,0.05,0.024
68,0.039,0.047,0.028
69,0.046,0.045,0.033
70,0.031,0.042,0.016
71,0.046,0.04,0.033
72,0.076,0.038,0.064
73,0.015,0.039,0.007
74,0.029,0.038,0.022
75,0.028,0.038,0.023
76,0.044,0.039,0.038
77,0.034,0.04,0.026
78,0.026,0.041,0.016
79,0.013,0.042,0.003
80,0.047,0.042,0.036
81,0.062,0.043,0.051
82,0.073,0.043,0.062
83,0.037,0.044,0.034
84,0.033,0.044,0.039
85,0.036,0.045,0.05
86,0.086,0.046,0.105
87,0.045,0.048,0.072
88,0.055,0.049,0.085
89,0.053,0.049,0.082
90,0.071,0.049,0.094
91,0.058,0.049,0.073
92,0.047,0.05,0.055
93,0.044,0.05,0.045
94,0.046,0.051,0.039
95,0.026,0.051,0.017
96,0.03,0.053,0.019
97,0.037,0.054,0.026
98,0.051,0.054,0.038
99,0.034,0.055,0.021
100,0.05,0.056,0.034
101,0.058,0.057,0.044
102,0.079,0.056,0.065
103,0.089,0.057,0.076
104,0.067,0.058,0.058
105,0.065,0.06,0.056
106,0.075,0.06,0.064
107,0.046,0.059,0.032
108,0.073,0.059,0.055
109,0.052,0.059,0.036
110,0.053,0.06,0.039
111,0.047,0.06,0.036
112,0.068,0.059,0.059
113,0.083,0.06,0.08
114,0.068,0.061,0.075
115,0.06,0.062,0.076
116,0.045,0.062,0.068
117,0.064,0.062,0.09
118,0.042,0.062,0.071
119,0.037,0.061,0.062
120,0.037,0.061,0.056
121,0.049,0.06,0.059
122,0.066,0.059,0.067
123,0.068,0.058,0.063
124,0.068,0.057,0.057
125,0.079,0.058,0.065
126,0.066,0.059,0.053
127,0.044,0.059,0.03
128,0.064,0.058,0.048
129,0.076,0.057,0.059
130,0.093,0.056,0.077
131,0.069,0.055,0.057
132,0.041,0.053,0.031
133,0.065,0.053,0.057
134,0.052,0.052,0.044
135,0.052,0.052,0.043
136,0.024,0.052,0.012
137,0.008,0.052,-0.006
138,0.028,0.052,0.012
139,0.032,0.051,0.017
140,0.051,0.05,0.037
141,0.058,0.05,0.047
142,0.067,0.052,0.058
143,0.066,0.054,0.064
144,0.06,0.054,0.067
145,0.072,0.056,0.087
146,0.073,0.058,0.094
147,0.056,0.06,0.083
148,0.05,0.063,0.076
149,0.051,0.064,0.073
150,0.057,0.066,0.071
151,0.079,0.068,0.083
152,0.076,0.069,0.073
153,0.062,0.07,0.053
154,0.087,0.07,0.073
155,0.075,0.071,0.059
156,0.063,0.068,0.045
157,0.055,0.066,0.036
158,0.082,0.065,0.061
159,0.057,0.063,0.037
160,0.066,0.061,0.047
161,0.092,0.059,0.075
162,0.06,0.058,0.045
163,0.05,0.058,0.036
164,0.037,0.058,0.024
165,0.02,0.058,0.005
166,0.052,0.058,0.032
167,0.056,0.057,0.036
168,0.087,0.057,0.066
169,0.047,0.057,0.031
170,0.04,0.057,0.027
171,0.049,0.055,0.038
172,0.049,0.053,0.042
173,0.06,0.052,0.06
174,0.04,0.052,0.049
175,0.061,0.051,0.077
176,0.083,0.05,0.105
177,0.057,0.049,0.082
178,0.052,0.047,0.075
179,0.062,0.047,0.078
180,0.067,0.045,0.076
181,0.019,0.043,0.02
182,0.042,0.042,0.035
183,0.031,0.041,0.021
184,0.036,0.037,0.021
185,0.025,0.036,0.009
186,0.018,0.033,-0.001
187,0.028,0.029,0.007
188,0.022,0.026,0.002
189,0.037,0.025,0.019
190,0.024,0.025,0.01
191,0.008,0.025,-0.003
192,0.014,0.024,0.003
193,0.027,0.024,0.015
194,0.046,0.022,0.031
195,0.035,0.021,0.019
196,0.007,0.022,-0.01
197,0.019,0.023,-0.0
198,0.032,0.024,0.014
199,0.043,0.026,0.028
200,0.021,0.029,0.01
201,0.02,0.032,0.013
202,0.033,0.034,0.031
203,0.02,0.036,0.026
204,0.032,0.037,0.045
205,0.034,0.037,0.054
206,0.042,0.037,0.065
207,0.052,0.04,0.077
208,0.058,0.04,0.08
209,0.031,0.04,0.048
210,0.044,0.04,0.051
211,0.038,0.04,0.036
212,0.025,0.04,0.015
213,0.01,0.039,-0.002
214,0.055,0.038,0.039
215,0.058,0.036,0.041
216,0.068,0.035,0.048
217,0.045,0.034,0.024
218,0.038,0.033,0.021
219,0.028,0.032,0.017
220,0.016,0.03,0.008
221,0.013,0.029,0.005
222,0.019,0.029,0.01
223,0.014,0.029,0.004
224,0.009,0.028,-0.005
225,0.024,0.027,0.007
226,0.028,0.027,0.012
227,0.057,0.027,0.04
228,0.038,0.026,0.023
229,-0.005,0.027,-0.016
230,0.01,0.028,-0.001
231,0.023,0.028,0.017
232,0.053,0.027,0.051
233,0.038,0.026,0.045
234,0.02,0.025,0.036
235,0.032,0.025,0.052
236,0.036,0.025,0.059
237,0.042,0.025,0.066
238,0.032,0.025,0.052
239,0.021,0.026,0.037
240,0.038,0.026,0.044
241,0.021,0.025,0.02
242,0.013,0.023,0.003
243,0.014,0.022,0.0
244,0.013,0.021,-0.002
245,0.004,0.021,-0.01
246,0.012,0.021,-0.004
247,0.019,0.022,0.003
248,0.033,0.022,0.02
249,0.001,0.022,-0.007
250,0.034,0.023,0.027
251,0.028,0.024,0.019
252,0.021,0.025,0.009
253,0.009,0.024,-0.005
254,0.044,0.023,0.026
255,0.048,0.023,0.03
256,0.039,0.024,0.022
257,0.008,0.025,-0.005
258,0.015,0.025,0.004
259,0.029,0.026,0.019
260,0.03,0.028,0.024
261,0.036,0.028,0.036
262,0.033,0.028,0.038
263,0.025,0.027,0.038
264,0.036,0.026,0.056
265,0.02,0.025,0.044
266,0.023,0.023,0.05
267,-0.002,0.022,0.024
268,0.014,0.02,0.035
269,0.004,0.019,0.017
270,0.022,0.017,0.027
271,0.022,0.017,0.019
272,0.022,0.016,0.013
273,0.019,0.016,0.007
274,0.014,0.014,0.001
275,0.025,0.015,0.012
276,0.031,0.015,0.016
277,0.022,0.015,0.009
278,0.033,0.016,0.023
279,0.014,0.017,0.008
280,0.003,0.018,-0.005
281,0.005,0.019,-0.004
282,-0.008,0.019,-0.018
283,-0.008,0.021,-0.02
284,0.046,0.024,0.028
285,0.039,0.025,0.023
286,0.02,0.028,0.006
287,0.03,0.029,0.018
288,0.023,0.03,0.013
289,0.031,0.03,0.023
290,0.041,0.029,0.038
291,0.023,0.029,0.027
292,0.061,0.028,0.071
293,0.027,0.03,0.046
294,0.045,0.031,0.07
295,0.018,0.033,0.047
296,0.038,0.034,0.066
297,0.052,0.035,0.076
298,0.039,0.036,0.057
299,0.005,0.036,0.016
300,0.039,0.035,0.041
301,0.029,0.034,0.025
302,0.014,0.033,0.008
303,0.035,0.033,0.024
304,0.017,0.031,0.008
305,0.025,0.029,0.015
306,0.033,0.027,0.022
307,0.015,0.025,0.007
308,0.022,0.023,0.016
309,0.025,0.022,0.017
310,0.018,0.019,0.01
311,0.048,0.016,0.037
312,0.038,0.012,0.027
313,0.041,0.009,0.029
314,0.022,0.006,0.009
315,-0.013,0.005,-0.024
316,-0.016,0.002,-0.024
317,-0.022,-0.001,-0.029
318,-0.017,-0.004,-0.024
319,-0.004,-0.006,-0.008
320,-0.015,-0.008,-0.011
321,-0.023,-0.009,-0.012
322,0.013,-0.01,0.03
323,-0.003,-0.011,0.022
324,-0.004,-0.011,0.027
325,-0.03,-0.01,0.003
326,-0.043,-0.01,-0.011
327,-0.029,-0.009,-0.005
328,0.007,-0.007,0.022
329,0.004,-0.006,0.014
330,0.008,-0.003,0.012
331,-0.014,-0.001,-0.013
332,0.011,0.0,0.007
333,0.0,0.002,-0.005
334,0.023,0.005,0.015
335,0.024,0.007,0.014
336,0.012,0.009,0.003
337,0.003,0.01,-0.004
338,0.012,0.01,0.006
339,0.003,0.01,-0.002
340,0.038,0.01,0.029
341,0.021,0.01,0.012
342,0.001,0.011,-0.008
343,0.004,0.012,-0.007
344,0.003,0.012,-0.009
345,-0.004,0.012,-0.015
346,0.009,0.011,-0.001
347,0.001,0.011,-0.005
348,0.0,0.01,-0.002
349,0.022,0.01,0.025
350,-0.0,0.009,0.01
351,-0.012,0.009,0.005
352,0.019,0.01,0.044
353,0.007,0.01,0.04
354,0.015,0.008,0.051
355,0.024,0.007,0.059
356,0.014,0.005,0.044
357,0.022,0.005,0.043
358,-0.004,0.004,0.011
359,0.011,0.004,0.019
360,0.01,0.002,0.013
361,-0.004,0.001,-0.003
362,0.012,0.0,0.01
363,-0.027,-0.001,-0.029
364,-0.008,-0.002,-0.013
365,-0.008,-0.003,-0.014
366,0.004,-0.006,-0.004
367,0.001,-0.007,-0.005
368,-0.005,-0.008,-0.011
369,-0.016,-0.01,-0.023
370,-0.013,-0.011,-0.021
371,-0.024,-0.011,-0.031
372,-0.035,-0.011,-0.043
373,-0.019,-0.01,-0.028
374,-0.008,-0.009,-0.017
375,0.006,-0.008,-0.004
376,0.009,-0.007,-0.0
377,0.01,-0.005,0.006
378,0.014,-0.004,0.012
379,-0.015,-0.002,-0.01
380,-0.013,-0.0,-0.002
381,-0.026,0.001,-0.006
382,-0.003,0.002,0.025
383,0.007,0.002,0.039
384,0.016,0.003,0.049
385,-0.011,0.003,0.02
386,-0.0,0.002,0.024
387,0.017,0.002,0.033
388,-0.002,0.0,0.009
389,-0.001,-0.001,0.005
390,0.002,-0.003,0.004
391,-0.01,-0.005,-0.01
392,0.021,-0.007,0.018
393,-0.01,-0.008,-0.013
394,-0.014,-0.01,-0.021
395,-0.026,-0.012,-0.034
396,-0.028,-0.012,-0.037
397,-0.019,-0.012,-0.028
398,0.006,-0.011,-0.003
399,-0.005,-0.009,-0.014
400,-0.007,-0.004,-0.015
