lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.668,1.0
1,0.357,0.514,0.372
2,0.218,0.39,0.233
3,0.148,0.292,0.159
4,0.134,0.215,0.14
5,0.117,0.158,0.118
6,0.151,0.116,0.145
7,0.128,0.087,0.118
8,0.115,0.069,0.103
9,0.133,0.06,0.119
10,0.128,0.057,0.114
11,0.128,0.059,0.114
12,0.135,0.064,0.119
13,0.099,0.072,0.082
14,0.096,0.08,0.078
15,0.083,0.089,0.066
16,0.095,0.097,0.08
17,0.089,0.104,0.075
18,0.084,0.11,0.07
19,0.095,0.114,0.082
20,0.089,0.115,0.077
21,0.079,0.115,0.07
22,0.064,0.113,0.058
23,0.069,0.109,0.064
24,0.058,0.103,0.058
25,0.033,0.097,0.041
26,0.095,0.075,0.106
27,0.081,0.068,0.1
28,0.046,0.065,0.069
29,0.051,0.064,0.077
30,0.076,0.061,0.102
31,0.07,0.06,0.095
32,0.087,0.058,0.107
33,0.075,0.057,0.09
34,0.064,0.057,0.072
35,0.054,0.055,0.056
36,0.041,0.054,0.039
37,0.056,0.053,0.051
38,0.047,0.051,0.04
39,0.029,0.049,0.02
40,0.032,0.048,0.021
41,0.033,0.046,0.021
42,0.056,0.044,0.043
43,0.069,0.043,0.055
44,0.034,0.042,0.019
45,0.027,0.039,0.014
46,0.03,0.037,0.017
47,0.035,0.035,0.022
48,0.023,0.033,0.011
49,0.051,0.031,0.041
50,0.034,0.03,0.025
51,0.036,0.029,0.029
52,0.009,0.028,0.005
53,0.054,0.026,0.052
54,0.051,0.026,0.054
55,0.018,0.025,0.028
56,0.017,0.025,0.035
57,0.004,0.025,0.028
58,0.023,0.025,0.049
59,0.036,0.025,0.064
60,0.008,0.024,0.035
61,0.006,0.024,0.029
62,0.019,0.024,0.038
63,0.033,0.023,0.046
64,0.029,0.023,0.036
65,0.016,0.023,0.018
66,0.024,0.025,0.022
67,0.012,0.025,0.008
68,0.028,0.023,0.022
69,0.048,0.021,0.039
70,0.014,0.022,0.004
71,0.022,0.022,0.009
72,0.026,0.022,0.013
73,0.028,0.021,0.013
74,0.029,0.02,0.013
75,0.024,0.018,0.01
76,0.011,0.016,-0.002
77,0.028,0.015,0.015
78,0.008,0.014,-0.003
79,0.011,0.012,0.003
80,-0.017,0.009,-0.024
81,0.004,0.005,-0.003
82,-0.012,0.002,-0.018
83,0.008,0.0,0.005
84,0.011,-0.003,0.013
85,-0.002,-0.005,0.007
86,-0.005,-0.007,0.012
87,-0.009,-0.006,0.013
88,-0.016,-0.007,0.01
89,-0.004,-0.009,0.022
90,-0.014,-0.009,0.011
91,0.019,-0.01,0.038
92,-0.009,-0.01,0.005
93,-0.038,-0.009,-0.029
94,-0.041,-0.008,-0.037
95,0.001,-0.008,0.001
96,0.011,-0.006,0.008
97,0.019,-0.004,0.014
98,-0.005,-0.003,-0.01
99,-0.018,-0.002,-0.025
100,-0.01,-0.001,-0.019
101,-0.029,-0.0,-0.039
102,0.026,0.002,0.013
103,0.005,0.002,-0.011
104,0.034,0.002,0.017
105,0.016,0.002,0.0
106,0.003,0.005,-0.013
107,-0.001,0.007,-0.015
108,0.006,0.009,-0.006
109,-0.019,0.011,-0.029
110,0.002,0.01,-0.006
111,-0.002,0.009,-0.009
112,0.045,0.009,0.037
113,0.022,0.01,0.019
114,-0.001,0.01,0.003
115,0.013,0.01,0.022
116,0.003,0.01,0.018
117,0.009,0.009,0.028
118,0.004,0.009,0.026
119,-0.001,0.01,0.022
120,0.018,0.011,0.037
121,0.024,0.012,0.038
122,0.018,0.011,0.027
123,0.009,0.009,0.014
124,0.013,0.008,0.014
125,-0.0,0.009,-0.002
126,0.021,0.009,0.017
127,0.017,0.011,0.012
128,0.002,0.012,-0.005
129,-0.018,0.013,-0.027
130,-0.014,0.013,-0.024
131,0.025,0.013,0.012
132,0.032,0.012,0.016
133,0.03,0.012,0.014
134,0.042,0.013,0.025
135,0.002,0.014,-0.013
136,-0.005,0.015,-0.02
137,0.006,0.016,-0.007
138,0.022,0.015,0.011
139,0.006,0.014,-0.002
140,0.021,0.014,0.014
141,-0.006,0.014,-0.012
142,0.019,0.014,0.015
143,0.029,0.014,0.029
144,0.031,0.015,0.036
145,0.024,0.015,0.036
146,0.033,0.015,0.049
147,0.009,0.015,0.03
148,0.003,0.015,0.025
149,-0.003,0.014,0.019
150,0.005,0.013,0.022
151,0.004,0.014,0.014
152,0.007,0.013,0.012
153,0.035,0.012,0.037
154,-0.008,0.012,-0.006
155,0.038,0.013,0.036
156,0.017,0.016,0.014
157,-0.001,0.016,-0.007
158,0.006,0.017,-0.003
159,0.028,0.017,0.016
160,0.024,0.017,0.012
161,0.042,0.018,0.027
162,0.025,0.02,0.009
163,0.007,0.023,-0.009
164,0.018,0.026,0.004
165,0.027,0.029,0.013
166,0.037,0.032,0.022
167,0.008,0.034,-0.005
168,0.032,0.036,0.021
169,0.039,0.038,0.032
170,0.032,0.04,0.027
171,0.051,0.041,0.046
172,0.052,0.042,0.048
173,0.049,0.043,0.051
174,0.042,0.044,0.049
175,0.045,0.046,0.058
176,0.06,0.047,0.076
177,0.044,0.048,0.063
178,0.048,0.05,0.067
179,0.059,0.048,0.076
180,0.054,0.048,0.067
181,0.063,0.048,0.071
182,0.051,0.047,0.055
183,0.044,0.047,0.044
184,0.029,0.047,0.026
185,0.033,0.047,0.029
186,0.017,0.046,0.012
187,0.038,0.044,0.029
188,0.046,0.043,0.034
189,0.06,0.042,0.046
190,0.053,0.041,0.038
191,0.063,0.04,0.046
192,0.022,0.039,0.006
193,0.031,0.038,0.016
194,0.027,0.037,0.012
195,0.036,0.036,0.022
196,0.039,0.035,0.028
197,0.046,0.034,0.037
198,0.023,0.033,0.018
199,0.031,0.032,0.027
200,0.031,0.031,0.027
201,0.03,0.03,0.027
202,0.038,0.028,0.039
203,0.056,0.027,0.061
204,0.005,0.026,0.017
205,0.009,0.024,0.027
206,0.026,0.021,0.046
207,0.02,0.018,0.042
208,-0.002,0.016,0.018
209,0.019,0.014,0.036
210,0.021,0.013,0.032
211,0.008,0.01,0.016
212,0.006,0.009,0.01
213,0.004,0.006,0.006
214,-0.003,0.005,-0.003
215,0.018,0.002,0.016
216,0.006,-0.001,0.002
217,0.005,-0.004,-0.003
218,-0.011,-0.005,-0.021
219,-0.008,-0.007,-0.02
220,-0.001,-0.009,-0.014
221,-0.026,-0.009,-0.039
222,-0.018,-0.009,-0.032
223,-0.008,-0.009,-0.02
224,0.008,-0.009,-0.003
225,-0.012,-0.009,-0.022
226,-0.015,-0.009,-0.023
227,-0.009,-0.009,-0.015
228,-0.017,-0.009,-0.021
229,-0.001,-0.011,-0.005
230,-0.007,-0.01,-0.01
231,-0.033,-0.008,-0.033
232,-0.034,-0.007,-0.03
233,-0.001,-0.006,0.008
234,0.02,-0.005,0.035
235,0.016,-0.004,0.033
236,0.001,-0.003,0.019
237,0.003,-0.002,0.022
238,-0.006,-0.001,0.011
239,0.005,-0.0,0.018
240,0.02,0.0,0.028
241,-0.015,0.001,-0.011
242,0.004,0.001,0.003
243,0.002,0.003,-0.001
244,-0.004,0.003,-0.007
245,-0.03,0.004,-0.033
246,-0.003,0.004,-0.009
247,0.014,0.005,0.004
248,0.021,0.007,0.008
249,0.01,0.007,-0.004
250,0.023,0.007,0.008
251,0.012,0.007,-0.003
252,-0.01,0.007,-0.023
253,-0.004,0.006,-0.017
254,-0.009,0.005,-0.02
255,0.002,0.004,-0.009
256,0.013,0.002,0.005
257,0.022,0.003,0.018
258,-0.003,0.004,-0.004
259,0.012,0.005,0.009
260,0.006,0.003,0.006
261,0.013,0.002,0.017
262,0.016,0.002,0.024
263,0.003,0.001,0.016
264,-0.01,0.0,0.009
265,-0.02,-0.0,0.002
266,-0.007,-0.001,0.016
267,-0.019,-0.001,0.005
268,0.01,-0.001,0.03
269,-0.01,-0.003,0.005
270,-0.015,-0.005,-0.006
271,-0.007,-0.005,-0.005
272,-0.005,-0.005,-0.007
273,0.006,-0.005,0.001
274,0.002,-0.005,-0.004
275,0.0,-0.004,-0.008
276,0.014,-0.004,0.004
277,0.006,-0.003,-0.005
278,0.009,-0.001,-0.004
279,-0.001,-0.0,-0.013
280,-0.015,0.002,-0.028
281,-0.013,0.003,-0.026
282,0.002,0.005,-0.012
283,0.003,0.006,-0.011
284,0.027,0.009,0.014
285,-0.0,0.011,-0.01
286,-0.012,0.013,-0.021
287,0.017,0.015,0.01
288,0.011,0.016,0.006
289,0.0,0.017,-0.003
290,0.019,0.019,0.019
291,0.028,0.02,0.033
292,0.054,0.021,0.063
293,0.084,0.022,0.099
294,0.016,0.023,0.038
295,0.012,0.024,0.037
296,0.006,0.025,0.032
297,0.022,0.027,0.047
298,0.008,0.029,0.028
299,0.04,0.03,0.053
300,0.014,0.032,0.021
301,0.028,0.032,0.029
302,0.041,0.031,0.036
303,0.051,0.029,0.045
304,0.028,0.028,0.022
305,0.036,0.027,0.027
306,0.009,0.026,-0.002
307,0.011,0.027,-0.001
308,0.03,0.026,0.017
309,0.019,0.025,0.006
310,0.018,0.024,0.004
311,0.04,0.023,0.026
312,0.019,0.023,0.007
313,0.023,0.021,0.012
314,0.034,0.02,0.023
315,0.035,0.019,0.025
316,0.026,0.018,0.019
317,0.016,0.018,0.011
318,-0.004,0.016,-0.008
319,0.01,0.013,0.009
320,0.001,0.01,0.005
321,-0.012,0.01,-0.002
322,0.011,0.009,0.027
323,0.006,0.008,0.028
324,0.012,0.007,0.038
325,0.039,0.005,0.067
326,0.023,0.004,0.051
327,0.005,0.004,0.031
328,-0.021,0.004,0.002
329,-0.004,0.002,0.012
330,-0.009,0.002,0.001
331,-0.007,0.001,-0.002
332,0.009,0.002,0.01
333,-0.012,0.004,-0.012
334,0.002,0.006,0.001
335,0.025,0.007,0.023
336,0.022,0.01,0.018
337,0.026,0.011,0.02
338,0.018,0.013,0.011
339,0.001,0.015,-0.008
340,0.009,0.016,-0.0
341,0.001,0.017,-0.006
342,0.016,0.018,0.01
343,0.014,0.019,0.008
344,0.033,0.021,0.028
345,-0.006,0.022,-0.01
346,0.055,0.024,0.051
347,0.047,0.028,0.044
348,0.054,0.031,0.052
349,0.03,0.034,0.034
350,0.033,0.037,0.041
351,0.025,0.039,0.038
352,0.053,0.04,0.072
353,0.052,0.043,0.078
354,0.021,0.046,0.05
355,0.05,0.049,0.079
356,0.025,0.052,0.053
357,0.024,0.055,0.049
358,0.056,0.056,0.075
359,0.067,0.059,0.079
360,0.061,0.061,0.067
361,0.069,0.063,0.072
362,0.072,0.063,0.072
363,0.076,0.064,0.074
364,0.075,0.064,0.071
365,0.075,0.064,0.069
366,0.068,0.064,0.061
367,0.08,0.064,0.073
368,0.075,0.063,0.067
369,0.053,0.063,0.044
370,0.048,0.061,0.041
371,0.042,0.059,0.038
372,0.056,0.056,0.053
373,0.049,0.052,0.045
374,0.056,0.049,0.052
375,0.036,0.045,0.034
376,0.035,0.041,0.036
377,0.016,0.037,0.02
378,0.056,0.033,0.063
379,0.036,0.029,0.048
380,0.03,0.025,0.047
381,0.04,0.022,0.062
382,0.025,0.019,0.053
383,0.01,0.016,0.043
384,0.009,0.014,0.043
385,0.015,0.012,0.048
386,0.013,0.011,0.044
387,-0.007,0.01,0.02
388,0.011,0.009,0.032
389,-0.001,0.009,0.014
390,0.02,0.008,0.028
391,-0.004,0.008,0.001
392,0.009,0.008,0.012
393,0.001,0.008,0.004
394,0.033,0.008,0.034
395,0.032,0.007,0.031
396,-0.018,0.005,-0.022
397,-0.013,0.002,-0.02
398,-0.012,-0.003,-0.02
399,0.006,-0.009,-0.002
400,-0.018,-0.017,-0.024
