lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.812,1.0
1,0.63,0.603,0.892
2,0.306,0.427,0.691
3,0.093,0.282,0.468
4,0.031,0.164,0.26
5,0.017,0.07,0.082
6,0.017,-0.003,-0.059
7,-0.001,-0.057,-0.162
8,-0.027,-0.094,-0.231
9,-0.045,-0.118,-0.273
10,-0.05,-0.13,-0.297
11,-0.057,-0.133,-0.309
12,-0.062,-0.127,-0.316
13,-0.064,-0.115,-0.32
14,-0.067,-0.098,-0.322
15,-0.063,-0.077,-0.321
16,-0.053,-0.054,-0.32
17,-0.053,-0.03,-0.318
18,-0.052,-0.006,-0.314
19,-0.057,0.018,-0.306
20,-0.05,0.041,-0.288
21,-0.044,0.062,-0.254
22,-0.031,0.081,-0.198
23,0.002,0.097,-0.111
24,0.081,0.11,0.014
25,0.189,0.12,0.181
26,0.275,0.117,0.378
27,0.246,0.114,0.577
28,0.129,0.113,0.745
29,0.005,0.113,0.844
30,0.061,0.112,0.846
31,0.158,0.109,0.742
32,0.263,0.107,0.566
33,0.229,0.103,0.357
34,0.132,0.093,0.159
35,0.031,0.074,-0.002
36,-0.014,0.047,-0.119
37,-0.04,0.02,-0.202
38,-0.047,-0.004,-0.254
39,-0.059,-0.024,-0.286
40,-0.06,-0.04,-0.301
41,-0.073,-0.054,-0.309
42,-0.074,-0.065,-0.314
43,-0.069,-0.072,-0.317
44,-0.07,-0.074,-0.318
45,-0.068,-0.071,-0.318
46,-0.068,-0.064,-0.317
47,-0.062,-0.052,-0.313
48,-0.056,-0.036,-0.306
49,-0.061,-0.016,-0.294
50,-0.055,0.005,-0.27
51,-0.04,0.023,-0.226
52,-0.009,0.036,-0.155
53,0.002,0.048,-0.054
54,-0.009,0.062,0.079
55,-0.009,0.081,0.245
56,0.072,0.098,0.441
57,0.23,0.11,0.639
58,0.393,0.115,0.793
59,0.421,0.116,0.847
60,0.291,0.113,0.768
61,0.102,0.104,0.598
62,0.006,0.09,0.403
63,0.018,0.074,0.218
64,0.029,0.061,0.056
65,0.017,0.049,-0.074
66,-0.01,0.037,-0.17
67,-0.04,0.022,-0.233
68,-0.051,0.005,-0.271
69,-0.057,-0.013,-0.292
70,-0.054,-0.028,-0.303
71,-0.062,-0.041,-0.309
72,-0.066,-0.05,-0.314
73,-0.066,-0.057,-0.316
74,-0.065,-0.061,-0.316
75,-0.065,-0.061,-0.316
76,-0.06,-0.057,-0.314
77,-0.061,-0.05,-0.309
78,-0.06,-0.04,-0.3
79,-0.053,-0.027,-0.281
80,-0.041,-0.01,-0.247
81,-0.029,0.012,-0.193
82,0.011,0.034,-0.11
83,0.083,0.051,0.006
84,0.179,0.06,0.159
85,0.205,0.062,0.335
86,0.126,0.062,0.51
87,0.021,0.063,0.655
88,-0.031,0.065,0.742
89,0.036,0.064,0.743
90,0.118,0.063,0.646
91,0.16,0.061,0.484
92,0.119,0.056,0.295
93,0.046,0.047,0.119
94,-0.016,0.032,-0.024
95,-0.035,0.013,-0.13
96,-0.036,-0.005,-0.203
97,-0.036,-0.02,-0.252
98,-0.045,-0.032,-0.281
99,-0.051,-0.042,-0.297
100,-0.054,-0.05,-0.304
101,-0.053,-0.057,-0.309
102,-0.054,-0.061,-0.312
103,-0.058,-0.061,-0.314
104,-0.057,-0.058,-0.314
105,-0.057,-0.052,-0.312
106,-0.058,-0.044,-0.309
107,-0.062,-0.032,-0.303
108,-0.059,-0.018,-0.29
109,-0.051,-0.005,-0.267
110,-0.034,0.004,-0.227
111,-0.012,0.01,-0.163
112,-0.005,0.017,-0.071
113,-0.014,0.027,0.049
114,-0.012,0.04,0.198
115,0.061,0.05,0.373
116,0.183,0.056,0.551
117,0.258,0.059,0.684
118,0.236,0.059,0.729
119,0.121,0.056,0.665
120,-0.001,0.049,0.525
121,-0.037,0.039,0.354
122,-0.013,0.028,0.188
123,0.01,0.02,0.042
124,0.008,0.013,-0.077
125,-0.023,0.005,-0.166
126,-0.042,-0.007,-0.226
127,-0.051,-0.021,-0.263
128,-0.046,-0.035,-0.283
129,-0.05,-0.046,-0.296
130,-0.058,-0.054,-0.303
131,-0.064,-0.06,-0.308
132,-0.064,-0.063,-0.31
133,-0.067,-0.064,-0.311
134,-0.067,-0.062,-0.31
135,-0.069,-0.057,-0.308
136,-0.068,-0.051,-0.303
137,-0.065,-0.042,-0.295
138,-0.061,-0.032,-0.278
139,-0.06,-0.018,-0.249
140,-0.047,-0.002,-0.201
141,-0.01,0.013,-0.129
142,0.062,0.024,-0.026
143,0.121,0.029,0.107
144,0.131,0.03,0.263
145,0.063,0.031,0.419
146,-0.024,0.034,0.553
147,-0.039,0.037,0.643
148,0.061,0.038,0.659
149,0.131,0.039,0.585
150,0.148,0.038,0.446
151,0.073,0.035,0.274
152,-0.001,0.024,0.112
153,-0.038,0.011,-0.019
154,-0.047,-0.005,-0.119
155,-0.043,-0.017,-0.191
156,-0.048,-0.028,-0.24
157,-0.05,-0.037,-0.27
158,-0.052,-0.046,-0.286
159,-0.054,-0.054,-0.295
160,-0.055,-0.062,-0.301
161,-0.06,-0.066,-0.305
162,-0.065,-0.068,-0.307
163,-0.068,-0.066,-0.308
164,-0.062,-0.062,-0.306
165,-0.063,-0.054,-0.302
166,-0.066,-0.044,-0.296
167,-0.067,-0.032,-0.286
168,-0.058,-0.021,-0.266
169,-0.047,-0.013,-0.232
170,-0.037,-0.006,-0.177
171,-0.039,0.002,-0.098
172,-0.034,0.013,0.009
173,-0.007,0.026,0.145
174,0.084,0.035,0.308
175,0.182,0.041,0.475
176,0.229,0.042,0.605
177,0.117,0.042,0.655
178,0.033,0.04,0.611
179,-0.04,0.035,0.499
180,-0.002,0.029,0.356
181,0.035,0.024,0.203
182,0.056,0.02,0.063
183,0.034,0.018,-0.055
184,-0.009,0.01,-0.146
185,-0.043,-0.003,-0.21
186,-0.058,-0.018,-0.251
187,-0.058,-0.032,-0.275
188,-0.058,-0.044,-0.289
189,-0.063,-0.052,-0.298
190,-0.061,-0.059,-0.302
191,-0.059,-0.063,-0.305
192,-0.061,-0.064,-0.306
193,-0.056,-0.063,-0.305
194,-0.059,-0.059,-0.302
195,-0.061,-0.053,-0.298
196,-0.062,-0.044,-0.291
197,-0.058,-0.033,-0.277
198,-0.05,-0.019,-0.252
199,-0.04,-0.004,-0.212
200,-0.006,0.009,-0.148
201,0.034,0.017,-0.056
202,0.071,0.021,0.065
203,0.045,0.025,0.209
204,-0.008,0.03,0.363
205,-0.051,0.036,0.504
206,0.003,0.041,0.613
207,0.116,0.043,0.654
208,0.231,0.043,0.602
209,0.179,0.041,0.472
210,0.099,0.035,0.308
211,0.006,0.025,0.148
212,-0.04,0.012,0.013
213,-0.045,0.002,-0.092
214,-0.038,-0.006,-0.171
215,-0.046,-0.012,-0.225
216,-0.052,-0.019,-0.26
217,-0.058,-0.028,-0.28
218,-0.062,-0.039,-0.291
219,-0.062,-0.049,-0.298
220,-0.061,-0.056,-0.301
221,-0.059,-0.061,-0.302
222,-0.057,-0.064,-0.302
223,-0.056,-0.063,-0.3
224,-0.061,-0.06,-0.298
225,-0.068,-0.055,-0.294
226,-0.065,-0.048,-0.285
227,-0.055,-0.041,-0.268
228,-0.042,-0.034,-0.237
229,-0.044,-0.026,-0.187
230,-0.036,-0.016,-0.112
231,-0.031,-0.002,-0.01
232,0.009,0.011,0.123
233,0.069,0.02,0.287
234,0.131,0.023,0.46
235,0.109,0.023,0.597
236,0.01,0.021,0.664
237,-0.072,0.019,0.645
238,-0.059,0.015,0.552
239,0.006,0.012,0.414
240,0.102,0.01,0.26
241,0.102,0.01,0.11
242,0.053,0.008,-0.022
243,-0.013,-0.001,-0.124
244,-0.049,-0.015,-0.195
245,-0.058,-0.029,-0.24
246,-0.058,-0.042,-0.268
247,-0.065,-0.052,-0.285
248,-0.071,-0.06,-0.294
249,-0.08,-0.066,-0.3
250,-0.075,-0.07,-0.301
251,-0.077,-0.072,-0.302
252,-0.074,-0.07,-0.302
253,-0.072,-0.066,-0.299
254,-0.066,-0.06,-0.295
255,-0.056,-0.052,-0.288
256,-0.051,-0.042,-0.275
257,-0.054,-0.03,-0.254
258,-0.049,-0.018,-0.216
259,-0.032,-0.007,-0.155
260,0.0,-0.001,-0.065
261,0.004,0.005,0.056
262,-0.025,0.012,0.203
263,-0.058,0.021,0.368
264,-0.042,0.031,0.531
265,0.058,0.038,0.663
266,0.19,0.041,0.726
267,0.257,0.042,0.682
268,0.184,0.04,0.547
269,0.055,0.034,0.37
270,-0.021,0.023,0.199
271,-0.025,0.011,0.053
272,-0.018,0.001,-0.065
273,-0.02,-0.005,-0.155
274,-0.042,-0.011,-0.217
275,-0.056,-0.018,-0.256
276,-0.07,-0.029,-0.279
277,-0.075,-0.04,-0.291
278,-0.071,-0.05,-0.296
279,-0.069,-0.057,-0.299
280,-0.067,-0.062,-0.3
281,-0.066,-0.066,-0.299
282,-0.063,-0.066,-0.298
283,-0.068,-0.064,-0.296
284,-0.063,-0.058,-0.291
285,-0.058,-0.051,-0.283
286,-0.049,-0.044,-0.266
287,-0.044,-0.034,-0.236
288,-0.042,-0.022,-0.185
289,-0.049,-0.006,-0.112
290,-0.035,0.012,-0.006
291,0.042,0.028,0.137
292,0.122,0.037,0.313
293,0.148,0.041,0.497
294,0.105,0.042,0.651
295,0.001,0.043,0.733
296,-0.058,0.043,0.725
297,-0.026,0.041,0.632
298,0.072,0.04,0.485
299,0.142,0.04,0.313
300,0.139,0.039,0.146
301,0.07,0.032,0.001
302,0.005,0.018,-0.11
303,-0.02,-0.0,-0.185
304,-0.032,-0.019,-0.234
305,-0.047,-0.035,-0.266
306,-0.061,-0.047,-0.282
307,-0.065,-0.055,-0.291
308,-0.069,-0.062,-0.295
309,-0.067,-0.065,-0.296
310,-0.069,-0.064,-0.297
311,-0.071,-0.06,-0.297
312,-0.068,-0.054,-0.294
313,-0.068,-0.045,-0.291
314,-0.058,-0.033,-0.284
315,-0.054,-0.018,-0.272
316,-0.045,-0.001,-0.25
317,-0.038,0.014,-0.211
318,-0.007,0.027,-0.147
319,0.012,0.037,-0.052
320,0.021,0.046,0.076
321,-0.008,0.057,0.231
322,-0.022,0.071,0.406
323,0.059,0.084,0.587
324,0.238,0.093,0.739
325,0.364,0.098,0.804
326,0.353,0.099,0.751
327,0.219,0.096,0.6
328,0.086,0.085,0.407
329,0.002,0.069,0.221
330,-0.008,0.051,0.062
331,-0.008,0.036,-0.063
332,-0.018,0.023,-0.156
333,-0.044,0.01,-0.219
334,-0.057,-0.007,-0.256
335,-0.063,-0.026,-0.277
336,-0.062,-0.044,-0.287
337,-0.066,-0.059,-0.293
338,-0.07,-0.07,-0.296
339,-0.074,-0.076,-0.297
340,-0.075,-0.079,-0.298
341,-0.079,-0.077,-0.298
342,-0.08,-0.07,-0.295
343,-0.077,-0.06,-0.29
344,-0.075,-0.047,-0.282
345,-0.072,-0.032,-0.265
346,-0.07,-0.014,-0.233
347,-0.064,0.008,-0.182
348,-0.041,0.035,-0.104
349,0.008,0.061,0.009
350,0.113,0.081,0.162
351,0.225,0.092,0.349
352,0.281,0.097,0.542
353,0.165,0.101,0.697
354,0.073,0.103,0.783
355,0.035,0.105,0.774
356,0.107,0.104,0.676
357,0.203,0.105,0.518
358,0.245,0.105,0.33
359,0.177,0.102,0.148
360,0.08,0.088,-0.004
361,0.011,0.065,-0.115
362,-0.021,0.037,-0.19
363,-0.039,0.011,-0.238
364,-0.052,-0.013,-0.267
365,-0.061,-0.033,-0.281
366,-0.062,-0.049,-0.288
367,-0.059,-0.061,-0.291
368,-0.055,-0.068,-0.292
369,-0.058,-0.07,-0.293
370,-0.066,-0.068,-0.294
371,-0.067,-0.061,-0.292
372,-0.064,-0.049,-0.289
373,-0.056,-0.033,-0.282
374,-0.053,-0.012,-0.27
375,-0.05,0.01,-0.247
376,-0.04,0.035,-0.207
377,-0.021,0.06,-0.141
378,-0.003,0.084,-0.046
379,-0.011,0.105,0.081
380,-0.011,0.125,0.237
381,0.024,0.141,0.417
382,0.178,0.153,0.607
383,0.388,0.161,0.763
384,0.52,0.164,0.816
385,0.414,0.162,0.741
386,0.25,0.155,0.579
387,0.097,0.143,0.387
388,0.048,0.125,0.207
389,0.011,0.103,0.05
390,-0.005,0.077,-0.072
391,-0.029,0.049,-0.16
392,-0.049,0.018,-0.217
393,-0.058,-0.013,-0.251
394,-0.059,-0.042,-0.269
395,-0.06,-0.068,-0.278
396,-0.065,-0.088,-0.283
397,-0.065,-0.099,-0.286
398,-0.067,-0.098,-0.287
399,-0.064,-0.082,-0.288
400,-0.063,-0.046,-0.287
