gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102671,npp,2222,2027,0.44873183965683,35.8929672241211,-115.381256103516,3670176,2222,1594,196611,3866787,2973,usa_lasvegas_3_56,35.89166667,-115.38333333,3,56,usa_lasvegas,2012-04-15 09:30:25.244215,55.81478296851963,0.7139716437564364,0.6323109104159167,1.9210743039032884e-07,11.0,-0.48,1.0,-1.25,0.3573,0.4355,0.5115,1.0,0.4487,0.4487,0
102792,npp,1490,1470,0.549092978239059,35.8940048217773,-115.383033752441,3670176,1491,1102,196611,3866787,2973,usa_lasvegas_3_56,35.89166667,-115.38333333,3,56,usa_lasvegas,2012-04-16 09:11:34.892542,98.01754932314343,30.48991552046908,26.702134665441907,1.984447339495978e-12,8.0,-30.54,1.184412938166907,-31.13,0.4159,0.4913,0.5635,0.8864,0.4843,0.4867,0
102919,npp,2618,3835,0.375749498605728,35.8911476135254,-115.382453918457,3670176,2617,3079,196611,3866787,2973,usa_lasvegas_3_56,35.89166667,-115.38333333,3,56,usa_lasvegas,2012-04-17 10:32:53.132277,-69.5390884923325,66.23179696894728,54.15228833487582,5.3273388053799855e-08,21.0,66.25,3.0,66.0,0.3912,0.5794,0.8537,0.7517,0.3677,0.2825,0
103040,npp,1980,3309,0.506488740444183,35.8881378173828,-115.380661010742,3670176,1979,2656,196611,3866787,2973,usa_lasvegas_3_56,35.89166667,-115.38333333,3,56,usa_lasvegas,2012-04-18 10:14:11.681696,-72.13373480025562,55.08222128510178,46.571319050915285,1.020968835171011e-12,18.0,55.11,2.0682789409984763,54.73,0.372,0.5205,0.6827,0.8367,0.4287,0.4238,0
103279,npp,615,2212,0.362756237387657,35.8940391540527,-115.383255004883,3670176,615,1771,196611,3866787,2973,usa_lasvegas_3_56,35.89166667,-115.38333333,3,56,usa_lasvegas,2012-04-20 09:36:39.879731,-75.86838781026923,10.340980101950468,9.147573376088701,4.3416151376208386e-21,12.0,10.32,1.0,9.6,0.3654,0.4418,0.5308,0.9858,0.3565,0.3576,0
103396,npp,2964,1656,0.338860124349594,35.8919639587402,-115.38109588623,3670176,2964,1250,196611,3866787,2973,usa_lasvegas_3_56,35.89166667,-115.38333333,3,56,usa_lasvegas,2012-04-21 09:17:49.532130,99.08030773421486,21.311881481962725,18.776722431212004,1.2423295465701845e-24,9.0,-21.37,1.0837787002826917,-22.0,0.3691,0.4352,0.5318,1.0008,0.3466,0.3391,0
103515,npp,2198,1091,0.342434093356133,35.8885536193848,-115.384780883789,3670176,2198,802,196611,3866787,2973,usa_lasvegas_3_56,35.89166667,-115.38333333,3,56,usa_lasvegas,2012-04-22 08:58:55.626964,96.10549677872878,45.420908899895124,39.11076669312578,2.2111157610339654e-23,6.0,-45.49,1.5732132722552272,-45.9,0.4112,0.5572,0.6726,0.7816,0.299,0.2677,0
103524,npp,979,4010,0.548277825117111,35.8895530700684,-115.386054992676,3670176,982,3172,196611,3866787,2973,usa_lasvegas_3_56,35.89166667,-115.38333333,3,56,usa_lasvegas,2012-04-22 10:39:04.216764,-68.73733119353457,69.07080816495963,55.821147883168216,4.929828627570604e-20,22.0,69.1,3.5496478698597698,68.85,0.4711,0.6988,1.0121,0.6233,0.3931,0.3417,0
103634,npp,1419,530,0.541862577199936,35.8904609680176,-115.381332397461,3670176,1418,326,196611,3866787,2973,usa_lasvegas_3_56,35.89166667,-115.38333333,3,56,usa_lasvegas,2012-04-23 08:39:58.169248,93.36342750805163,60.6281162474621,50.51454227643084,9.430942623040099e-22,3.0,-60.68,2.4157378735459294,-60.97,0.5207,0.6561,0.8311,0.6638,0.3882,0.3597,0
103643,npp,333,3484,0.455026626586914,35.8932418823242,-115.38158416748,3670176,331,2826,196611,3866787,2973,usa_lasvegas_3_56,35.89166667,-115.38333333,3,56,usa_lasvegas,2012-04-23 10:20:22.772549,-71.14577310451413,59.31096542405053,49.610935485652384,7.128078363611332e-21,19.0,59.34,2.3545700244418297,59.02,0.3939,0.6008,0.7374,0.7248,0.3736,0.3298,0
103760,npp,2746,2946,0.417279034852982,35.8920860290527,-115.38013458252,3670176,2746,2375,196611,3866787,2973,usa_lasvegas_3_56,35.89166667,-115.38333333,3,56,usa_lasvegas,2012-04-24 10:01:39.551132,-74.02604369286524,44.3165597972939,38.2253890188621,9.240035592181643e-21,16.0,44.35,1.5732132722552272,43.88,0.381,0.4916,0.5625,0.886,0.3883,0.3697,0
104112,npp,601,1280,0.474713206291199,35.8889694213867,-115.386123657227,3670176,601,958,196611,3866787,2973,usa_lasvegas_3_56,35.89166667,-115.38333333,3,56,usa_lasvegas,2012-04-27 09:05:10.314508,97.00715795469115,38.571065986710316,33.51652599960242,1.125668636519128e-13,7.0,-38.65,1.357151599901897,-39.08,0.4397,0.5089,0.6282,0.8558,0.4103,0.4063,0
104346,npp,2088,158,1.30253767967224,35.8920631408691,-115.382339477539,3670176,2088,75,196611,3866787,2973,usa_lasvegas_3_56,35.89166667,-115.38333333,3,56,usa_lasvegas,2012-04-29 08:27:15.404319,91.56946328464102,67.68732705100713,55.01614030373231,0.00015984717823946747,1.0,-67.73,3.3166247903554,-67.94,0.6661,0.8095,1.0957,0.538,0.5842,0.7008,0
104355,npp,1101,3127,0.482584834098816,35.8921661376953,-115.384155273438,3670176,1100,2503,196611,3866787,2973,usa_lasvegas_3_56,35.89166667,-115.38333333,3,56,usa_lasvegas,2012-04-29 10:07:50.682968,-72.9594083745014,50.079675924851344,42.786422298598616,7.724029619550736e-13,17.0,50.12,1.7549928774784245,49.7,0.3912,0.5224,0.6688,0.8337,0.4128,0.4023,0
104472,npp,422,2578,0.474078416824341,35.8909568786621,-115.383010864258,3670176,422,2084,196611,3866787,2973,usa_lasvegas_3_56,35.89166667,-115.38333333,3,56,usa_lasvegas,2012-04-30 09:49:05.683225,-75.9735562140618,29.521890847951216,25.875750129791705,1.9902049072154056e-08,14.0,29.55,1.184412938166907,28.89,0.3893,0.4738,0.5911,0.9193,0.4358,0.4358,0
107659,npp,350,711,0.533226847648621,35.8913879394531,-115.381645202637,3670176,348,492,196611,3866787,2973,usa_lasvegas_3_56,35.89166667,-115.38333333,3,56,usa_lasvegas,2012-05-14 08:46:01.405144,94.050064946877,56.41529383458813,47.54419032945297,3.105878140871893e-06,4.0,-56.47,2.1127631471468895,-56.69,0.432,0.615,0.8001,0.7082,0.3968,0.3776,0
107832,npp,2621,154,0.706974387168884,35.8946876525879,-115.383857727051,3670176,2619,73,196611,3866787,2973,usa_lasvegas_3_56,35.89166667,-115.38333333,3,56,usa_lasvegas,2012-05-15 08:27:02.182411,91.45575849075911,67.75221652196723,55.05435104789233,6.171468485261078e-11,1.0,-67.8,3.3166247903554,-67.94,0.6661,0.8095,1.0957,0.538,0.4046,0.3803,0
108193,npp,245,2021,0.403740555047989,35.8933181762695,-115.387084960938,3670176,245,1589,196611,3866787,2973,usa_lasvegas_3_56,35.89166667,-115.38333333,3,56,usa_lasvegas,2012-05-17 09:30:03.928857,81.41622263803082,0.8701765576508685,0.7706700250491905,5.5081520468647096e-11,11.0,-0.8,1.0,-1.25,0.3573,0.4355,0.5115,1.0,0.4037,0.4037,0
108369,npp,2581,1464,0.501416236162186,35.8914108276367,-115.383743286133,3670176,2581,1098,196611,3866787,2973,usa_lasvegas_3_56,35.89166667,-115.38333333,3,56,usa_lasvegas,2012-05-18 09:11:11.827388,97.75576050537039,30.76516969724515,26.937684862120307,2.5420814295795397e-15,8.0,-30.82,1.2365102219381485,-31.13,0.4159,0.4913,0.5635,0.8864,0.4437,0.4445,0
108542,npp,1801,897,0.697743535041809,35.893669128418,-115.381484985352,3670176,1801,670,196611,3866787,2973,usa_lasvegas_3_56,35.89166667,-115.38333333,3,56,usa_lasvegas,2012-05-19 08:52:16.165644,95.26153609070992,51.43948543691016,43.829647661195885,4.94741455749837e-19,5.0,-51.5,1.847645286154319,-51.7,0.4589,0.5893,0.6946,0.7391,0.4942,0.5157,0
108715,npp,1010,339,0.300781726837158,35.8936386108398,-115.382827758789,3670176,1013,184,196611,3866787,2973,usa_lasvegas_3_56,35.89166667,-115.38333333,3,56,usa_lasvegas,2012-05-20 08:33:18.721844,92.58893649999916,64.48516536858259,53.058379982616344,3.253436626962221e-22,2.0,-64.53,2.8345692104261015,-64.65,0.4821,0.7228,0.9459,0.6026,0.2866,0.1812,0
121653,npp,212,1265,0.511662900447845,35.8910217285156,-115.381332397461,3670176,213,944,196611,3866787,2973,usa_lasvegas_3_56,35.89166667,-115.38333333,3,56,usa_lasvegas,2012-07-16 09:04:11.956714,96.84180661954701,39.19398430777482,34.02834057588546,2.82109213455585e-12,7.0,-39.23,1.4276677814245327,-39.08,0.4397,0.5089,0.6282,0.8558,0.4374,0.4379,0
121819,npp,2520,700,0.463291376829147,35.8924751281738,-115.384902954102,3670176,2520,481,196611,3866787,2973,usa_lasvegas_3_56,35.89166667,-115.38333333,3,56,usa_lasvegas,2012-07-17 08:45:16.291836,94.29617614343427,56.71165934679211,47.750159375415095,1.7403886708928623e-17,4.0,-56.74,2.1127631471468895,-56.69,0.432,0.615,0.8001,0.7082,0.3637,0.3281,0
121989,npp,1727,144,0.645846307277679,35.8941421508789,-115.382606506348,3670176,1733,68,196611,3866787,2973,usa_lasvegas_3_56,35.89166667,-115.38333333,3,56,usa_lasvegas,2012-07-18 08:26:17.069200,91.3591517866795,67.9378617278433,55.15250570687215,4.676131217465666e-22,1.0,-67.96,3.3166247903554,-67.94,0.6661,0.8095,1.0957,0.538,0.3862,0.3475,0
122525,npp,1700,1453,0.612517207860947,35.8925666809082,-115.385780334473,3670176,1701,1090,196611,3866787,2973,usa_lasvegas_3_56,35.89166667,-115.38333333,3,56,usa_lasvegas,2012-07-21 09:10:30.279762,98.26302031088534,31.258078169224984,27.35449520946851,8.96757845115367e-26,8.0,-31.31,1.2365102219381485,-31.13,0.4159,0.4913,0.5635,0.8864,0.5335,0.543,0
122710,npp,945,888,0.567437350749969,35.8937492370605,-115.380966186523,3670176,948,664,196611,3866787,2973,usa_lasvegas_3_56,35.89166667,-115.38333333,3,56,usa_lasvegas,2012-07-22 08:51:36.400739,95.53470372197566,51.71536269869321,44.034149802872314,2.267523629532758e-25,5.0,-51.75,1.847645286154319,-51.7,0.4589,0.5893,0.6946,0.7391,0.4237,0.4194,0
122884,npp,163,330,0.682106554508209,35.8892021179199,-115.383918762207,3670176,165,179,196611,3866787,2973,usa_lasvegas_3_56,35.89166667,-115.38333333,3,56,usa_lasvegas,2012-07-23 08:32:38.959183,92.4348290877362,64.66257405154525,53.16258620653077,1.9177984581302774e-23,2.0,-64.69,2.8345692104261015,-64.65,0.4821,0.7228,0.9459,0.6026,0.4212,0.411,0
123251,npp,846,2196,0.405740201473236,35.8932723999023,-115.385124206543,3670176,846,1756,196611,3866787,2973,usa_lasvegas_3_56,35.89166667,-115.38333333,3,56,usa_lasvegas,2012-07-25 09:35:37.144783,-75.76475175739351,9.402599266395997,8.318425941147483,4.2526818649291503e-23,12.0,9.39,1.0,9.6,0.3654,0.4418,0.5308,0.9858,0.3994,0.4,0
123428,npp,127,1640,0.468242704868317,35.892879486084,-115.384811401367,3670176,127,1236,196611,3866787,2973,usa_lasvegas_3_56,35.89166667,-115.38333333,3,56,usa_lasvegas,2012-07-26 09:16:46.818771,97.03612009027748,22.201679791131273,19.549299415674728,1.4368249855556915e-18,9.0,-22.21,1.0837787002826917,-22.0,0.3691,0.4352,0.5318,1.0008,0.466,0.4686,0
123600,npp,2453,1077,0.40971714258194,35.8934707641602,-115.384979248047,3670176,2454,791,196611,3866787,2973,usa_lasvegas_3_56,35.89166667,-115.38333333,3,56,usa_lasvegas,2012-07-27 08:57:54.714481,96.08532565256345,45.922764810854275,39.50671182912906,8.077642598786339e-13,6.0,-45.97,1.5732132722552272,-45.9,0.4112,0.5572,0.6726,0.7816,0.3418,0.3203,0
123775,npp,1663,516,0.557954281568527,35.88916015625,-115.385871887207,3670176,1668,315,196611,3866787,2973,usa_lasvegas_3_56,35.89166667,-115.38333333,3,56,usa_lasvegas,2012-07-28 08:38:57.272930,93.09367296516312,60.947322729444885,50.72397661241944,1.759534109847678e-06,3.0,-60.99,2.4157378735459294,-60.97,0.5207,0.6561,0.8311,0.6638,0.3949,0.3704,0
131768,npp,6,1078,0.800319015979767,35.8883209228516,-115.384841918945,3670176,6,792,196611,3866787,2973,usa_lasvegas_3_56,35.89166667,-115.38333333,3,56,usa_lasvegas,2012-08-12 08:57:53.993006,95.86877155519035,45.884733273572955,39.479386179955995,0.0003651408799596681,6.0,-45.93,1.5732132722552272,-45.9,0.4112,0.5572,0.6726,0.7816,0.5901,0.6256,0
132136,npp,564,2932,0.436620116233826,35.8907852172852,-115.388305664062,3670176,565,2365,196611,3866787,2973,usa_lasvegas_3_56,35.89166667,-115.38333333,3,56,usa_lasvegas,2012-08-14 10:00:39.731963,-74.37618100991641,43.821603114755874,37.82361289703674,5.312397331584914e-06,16.0,43.88,1.5732132722552272,43.88,0.381,0.4916,0.5625,0.886,0.4006,0.3868,0
132309,npp,2951,2382,0.545151144266129,35.8908958435059,-115.379943847656,3670176,2951,1926,196611,3866787,2973,usa_lasvegas_3_56,35.89166667,-115.38333333,3,56,usa_lasvegas,2012-08-15 09:41:52.968887,-76.06005574548797,19.74171415347872,17.406516880536753,6.466910939139281e-13,13.0,19.77,1.0837787002826917,19.77,0.3958,0.471,0.5631,0.9246,0.5039,0.5041,0
132848,npp,717,702,0.540821552276611,35.8932418823242,-115.383232116699,3670176,716,483,196611,3866787,2973,usa_lasvegas_3_56,35.89166667,-115.38333333,3,56,usa_lasvegas,2012-08-18 08:45:14.891183,93.8777980513871,56.661648890016465,47.720862147466505,6.327753334392083e-28,4.0,-56.69,2.1127631471468895,-56.69,0.432,0.615,0.8001,0.7082,0.4004,0.383,0
133040,npp,2011,3115,0.59215447306633,35.8917274475098,-115.378700256348,3670176,2011,2495,196611,3866787,2973,usa_lasvegas_3_56,35.89166667,-115.38333333,3,56,usa_lasvegas,2012-08-19 10:06:52.730989,-73.09048789918565,49.72036594221417,42.506776369460574,1.0262788391944713e-27,17.0,49.76,1.7549928774784245,49.7,0.3912,0.5224,0.6688,0.8337,0.4753,0.4937,0
133223,npp,1335,2565,0.408019453287125,35.8955535888672,-115.385269165039,3670176,1336,2075,196611,3866787,2973,usa_lasvegas_3_56,35.89166667,-115.38333333,3,56,usa_lasvegas,2012-08-20 09:48:07.744395,-75.74408321848986,28.902616762712046,25.344355803745064,3.8881167913785504e-29,14.0,28.94,1.184412938166907,28.89,0.3893,0.4738,0.5911,0.9193,0.38,0.3751,0
133405,npp,632,2013,0.308092325925827,35.8940162658691,-115.380981445312,3670176,632,1581,196611,3866787,2973,usa_lasvegas_3_56,35.89166667,-115.38333333,3,56,usa_lasvegas,2012-08-21 09:29:19.197669,96.42813585783765,1.2372320960535503,1.0957228834307218,8.582202386432654e-29,11.0,-1.25,1.0,-1.25,0.3573,0.4355,0.5115,1.0,0.3081,0.3081,0
133762,npp,2216,889,0.450555592775345,35.8940200805664,-115.382995605469,3670176,2216,665,196611,3866787,2973,usa_lasvegas_3_56,35.89166667,-115.38333333,3,56,usa_lasvegas,2012-08-23 08:51:33.210900,95.23284244426492,51.679214121617015,44.012264203533185,1.5041072541080766e-22,5.0,-51.73,1.847645286154319,-51.7,0.4589,0.5893,0.6946,0.7391,0.3605,0.333,0
133775,npp,1034,3822,0.355538681149483,35.8968887329102,-115.381378173828,3670176,1034,3071,196611,3866787,2973,usa_lasvegas_3_56,35.89166667,-115.38333333,3,56,usa_lasvegas,2012-08-23 10:31:47.139217,-69.60320944434025,65.99429301478574,54.00761756142449,4.63528240753168e-28,21.0,66.02,3.0,66.0,0.3912,0.5794,0.8537,0.7517,0.3609,0.2673,0
133946,npp,1431,331,0.860574245452881,35.8903121948242,-115.381408691406,3670176,1432,179,196611,3866787,2973,usa_lasvegas_3_56,35.89166667,-115.38333333,3,56,usa_lasvegas,2012-08-24 08:32:35.769774,92.35558484220341,64.63470073592501,53.152529631762356,5.4544348127844874e-17,2.0,-64.67,2.8345692104261015,-64.65,0.4821,0.7228,0.9459,0.6026,0.4841,0.5185,0
133958,npp,398,3295,0.467886358499527,35.8912391662598,-115.385322570801,3670176,396,2641,196611,3866787,2973,usa_lasvegas_3_56,35.89166667,-115.38333333,3,56,usa_lasvegas,2012-08-24 10:13:05.711084,-72.08700789099096,54.70737902634088,46.294764009793774,2.1883694763795246e-24,18.0,54.76,2.0682789409984763,54.73,0.372,0.5205,0.6827,0.8367,0.4101,0.3915,0
134138,npp,2803,2749,0.456610381603241,35.8926086425781,-115.3798828125,3670176,2804,2206,196611,3866787,2973,usa_lasvegas_3_56,35.89166667,-115.38333333,3,56,usa_lasvegas,2012-08-25 09:54:22.504726,-75.46851726939114,36.97917459317955,32.191100283580795,6.093376871155006e-19,15.0,37.02,1.357151599901897,37.02,0.3883,0.4938,0.61,0.8819,0.4081,0.4027,0
134322,npp,2092,2198,0.34142230451107003,35.8947257995605,-115.387115478516,3670176,2092,1758,196611,3866787,2973,usa_lasvegas_3_56,35.89166667,-115.38333333,3,56,usa_lasvegas,2012-08-26 09:35:33.965197,-73.85124278142109,9.521195856721713,8.42403250738584,3.0831514177881853e-12,12.0,9.51,1.0,9.6,0.3654,0.4418,0.5308,0.9858,0.3351,0.3366,0
134505,npp,1371,1642,0.30950702726841,35.8882675170898,-115.383079528809,3670176,1370,1238,196611,3866787,2973,usa_lasvegas_3_56,35.89166667,-115.38333333,3,56,usa_lasvegas,2012-08-27 09:16:43.650606,97.82068186596712,22.07965112813246,19.445489745114436,5.917887869161304e-05,9.0,-22.11,1.0837787002826917,-22.0,0.3691,0.4352,0.5318,1.0008,0.3196,0.3097,0
137335,npp,2685,2197,0.583464652299881,35.8889007568359,-115.38387298584,3670176,2685,1757,196611,3866787,2973,usa_lasvegas_3_56,35.89166667,-115.38333333,3,56,usa_lasvegas,2012-09-11 09:35:28.052835,-76.28248651403138,9.4642796989113,8.373752698540914,0.0004108364893027921,12.0,9.45,1.0,9.6,0.3654,0.4418,0.5308,0.9858,0.5772,0.5752,0
137715,npp,1210,1076,0.332549691200256,35.8897666931152,-115.381660461426,3670176,1209,790,196611,3866787,2973,usa_lasvegas_3_56,35.89166667,-115.38333333,3,56,usa_lasvegas,2012-09-13 08:57:43.846499,95.70635421871253,45.94699030228491,39.53092685796891,2.412449226344432e-15,6.0,-46.0,1.5732132722552272,-45.9,0.4112,0.5572,0.6726,0.7816,0.2927,0.2599,0
137730,npp,3050,3994,0.23900564014911702,35.8951835632324,-115.386627197266,3670176,3049,3165,196611,3866787,2973,usa_lasvegas_3_56,35.89166667,-115.38333333,3,56,usa_lasvegas,2012-09-13 10:37:52.439081,-68.5554386588068,68.82950440018014,55.684302554492255,5.012969585340272e-07,22.0,68.86,3.5496478698597698,68.85,0.4711,0.6988,1.0121,0.6233,0.306,0.149,0
137905,npp,430,515,0.387983083724976,35.8946266174316,-115.380897521973,3670176,436,314,196611,3866787,2973,usa_lasvegas_3_56,35.89166667,-115.38333333,3,56,usa_lasvegas,2012-09-14 08:38:46.422388,93.10290217449453,60.96673013482156,50.74403343040102,7.078640181712652e-22,3.0,-61.01,2.4157378735459294,-60.97,0.5207,0.6561,0.8311,0.6638,0.3245,0.2575,0
137916,npp,2421,3470,0.412247568368912,35.8908996582031,-115.379165649414,3670176,2422,2813,196611,3866787,2973,usa_lasvegas_3_56,35.89166667,-115.38333333,3,56,usa_lasvegas,2012-09-14 10:19:12.806854,-71.53872362447265,58.9894902264922,49.38521548620388,7.654176603689449e-15,19.0,59.02,2.3545700244418297,59.02,0.3939,0.6008,0.7374,0.7248,0.3554,0.2988,0
138105,npp,1761,2930,0.420757591724396,35.8943862915039,-115.383987426758,3670176,1763,2363,196611,3866787,2973,usa_lasvegas_3_56,35.89166667,-115.38333333,3,56,usa_lasvegas,2012-09-15 10:00:29.615466,-74.63034093946067,43.76963251705142,37.78265126917129,1.645270213772535e-22,16.0,43.81,1.5732132722552272,43.88,0.381,0.4916,0.5625,0.886,0.3905,0.3728,0
138296,npp,1073,2379,0.476726561784744,35.8933372497559,-115.38697052002,3670176,1074,1924,196611,3866787,2973,usa_lasvegas_3_56,35.89166667,-115.38333333,3,56,usa_lasvegas,2012-09-16 09:41:42.862652,-77.16623031062132,19.580947581330086,17.26634698530849,1.9828597124145869e-28,13.0,19.61,1.0837787002826917,19.77,0.3958,0.471,0.5631,0.9246,0.4408,0.4408,0
138493,npp,342,1824,0.51288178563118,35.8920021057129,-115.385780334473,3670176,342,1401,196611,3866787,2973,usa_lasvegas_3_56,35.89166667,-115.38333333,3,56,usa_lasvegas,2012-09-17 09:22:52.547822,99.28165351159222,12.115944884126792,10.712803550040103,2.349305027870419e-30,10.0,-12.14,1.015504800579495,-11.97,0.3899,0.4499,0.5468,0.968,0.4975,0.4965,0
138688,npp,2671,1264,0.659414708614349,35.894702911377,-115.384033203125,3670176,2674,944,196611,3866787,2973,usa_lasvegas_3_56,35.89166667,-115.38333333,3,56,usa_lasvegas,2012-09-18 09:03:58.673392,96.2585766934141,39.22354184184871,34.057035461558975,8.495005969805029e-31,7.0,-39.27,1.4276677814245327,-39.08,0.4397,0.5089,0.6282,0.8558,0.5409,0.5643,0
138881,npp,1901,699,0.592647463083267,35.8935737609863,-115.38102722168,3670176,1900,480,196611,3866787,2973,usa_lasvegas_3_56,35.89166667,-115.38333333,3,56,usa_lasvegas,2012-09-19 08:45:03.024445,94.16814252285387,56.71797099642593,47.76131667283218,2.2884803350681697e-29,4.0,-56.77,2.1127631471468895,-56.69,0.432,0.615,0.8001,0.7082,0.425,0.4197,0
138894,npp,771,3645,0.464997202157974,35.8885650634766,-115.378921508789,3670176,773,2954,196611,3866787,2973,usa_lasvegas_3_56,35.89166667,-115.38333333,3,56,usa_lasvegas,2012-09-19 10:25:24.071464,-70.89104610148905,62.70358324727962,51.912331154217966,5.64401917154162e-31,20.0,62.73,2.6065528283652384,62.73,0.4143,0.5792,0.7699,0.752,0.3917,0.3497,0
139080,npp,1103,142,0.699826896190643,35.890022277832,-115.380599975586,3670176,1109,67,196611,3866787,2973,usa_lasvegas_3_56,35.89166667,-115.38333333,3,56,usa_lasvegas,2012-09-20 08:26:03.819036,91.1652928556673,67.95825790435624,55.172427803649995,5.818827162004552e-26,1.0,-67.99,3.3166247903554,-67.94,0.6661,0.8095,1.0957,0.538,0.4024,0.3765,0
139095,npp,120,3111,0.36376659572124503,35.8936729431152,-115.386924743652,3670176,120,2492,196611,3866787,2973,usa_lasvegas_3_56,35.89166667,-115.38333333,3,56,usa_lasvegas,2012-09-20 10:06:40.879257,-73.20131526841725,49.59280377248839,42.40739581822518,4.736669473063487e-30,17.0,49.64,1.7549928774784245,49.7,0.3912,0.5224,0.6688,0.8337,0.3451,0.3033,0
139283,npp,2513,2562,0.429120510816574,35.8911170959473,-115.385665893555,3670176,2514,2072,196611,3866787,2973,usa_lasvegas_3_56,35.89166667,-115.38333333,3,56,usa_lasvegas,2012-09-21 09:47:55.904968,-76.34742843352672,28.745538912372,25.209146624675153,4.855927277670608e-27,14.0,28.8,1.184412938166907,28.89,0.3893,0.4738,0.5911,0.9193,0.3978,0.3945,0
139475,npp,1806,2009,0.339715018868446,35.8914566040039,-115.38060760498,3670176,1806,1577,196611,3866787,2973,usa_lasvegas_3_56,35.89166667,-115.38333333,3,56,usa_lasvegas,2012-09-22 09:29:05.593836,77.54028134671178,1.6630139570092992,1.472756103672317,3.4839905165363744e-22,11.0,-1.47,1.0,-1.25,0.3573,0.4355,0.5115,1.0,0.3397,0.3397,0
139868,npp,294,885,0.34915690124034904,35.8941764831543,-115.382530212402,3670176,295,663,196611,3866787,2973,usa_lasvegas_3_56,35.89166667,-115.38333333,3,56,usa_lasvegas,2012-09-24 08:51:19.641762,95.15706510123891,51.795873667225266,44.10006601267502,1.793312152185591e-08,5.0,-51.84,1.847645286154319,-51.7,0.4589,0.5893,0.6946,0.7391,0.3056,0.2581,0
139881,npp,2201,3818,0.419626742601395,35.8954696655273,-115.384544372559,3670176,2201,3069,196611,3866787,2973,usa_lasvegas_3_56,35.89166667,-115.38333333,3,56,usa_lasvegas,2012-09-24 10:31:33.571597,-69.5541753195069,65.91429478282267,53.95734478571102,3.7086882874458254e-17,21.0,65.95,3.0,66.0,0.3912,0.5794,0.8537,0.7517,0.3823,0.3154,0
140071,npp,1544,3290,0.392878919839859,35.8955535888672,-115.384544372559,3670176,1545,2637,196611,3866787,2973,usa_lasvegas_3_56,35.89166667,-115.38333333,3,56,usa_lasvegas,2012-09-25 10:12:52.163752,-72.6002873865088,54.59815862788636,46.21199644460248,5.917092758268088e-10,18.0,54.63,2.0682789409984763,54.73,0.372,0.5205,0.6827,0.8367,0.3738,0.3287,0
143556,npp,757,2191,0.48979789018631,35.8945503234863,-115.381156921387,3670176,758,1751,196611,3866787,2973,usa_lasvegas_3_56,35.89166667,-115.38333333,3,56,usa_lasvegas,2012-10-13 09:35:13.127738,-74.90890707524609,9.135964537526096,8.083048101995148,1.5704733990573776e-17,12.0,9.1,1.0,9.6,0.3654,0.4418,0.5308,0.9858,0.4835,0.4828,0
143754,npp,44,1635,0.452228009700775,35.892822265625,-115.381385803223,3670176,44,1232,196611,3866787,2973,usa_lasvegas_3_56,35.89166667,-115.38333333,3,56,usa_lasvegas,2012-10-14 09:16:22.844165,95.86102524447325,22.485427615623596,19.796811675413807,8.797246280392912e-25,9.0,-22.47,1.0837787002826917,-22.0,0.3691,0.4352,0.5318,1.0008,0.4512,0.4526,0
143943,npp,2376,1072,0.596314609050751,35.8908157348633,-115.380104064941,3670176,2376,787,196611,3866787,2973,usa_lasvegas_3_56,35.89166667,-115.38333333,3,56,usa_lasvegas,2012-10-15 08:57:30.783670,95.8434536887319,46.09196953341364,39.642090230143964,2.1232578253002183e-31,6.0,-46.14,1.5732132722552272,-45.9,0.4112,0.5572,0.6726,0.7816,0.4604,0.4661,0
143956,npp,1146,3987,0.68972110748291,35.8924865722656,-115.378730773926,3670176,1145,3161,196611,3866787,2973,usa_lasvegas_3_56,35.89166667,-115.38333333,3,56,usa_lasvegas,2012-10-15 10:37:39.376412,-68.59137056277106,68.74985267191475,55.631214666170195,2.6327562817755935e-26,22.0,68.76,3.5496478698597698,68.85,0.4711,0.6988,1.0121,0.6233,0.433,0.4299,0
144136,npp,1608,512,0.81163090467453,35.8912620544434,-115.382522583008,3670176,1608,311,196611,3866787,2973,usa_lasvegas_3_56,35.89166667,-115.38333333,3,56,usa_lasvegas,2012-10-16 08:38:35.161341,93.4189706433561,61.03970469244405,50.78674836829511,1.932741176800126e-32,3.0,-61.07,2.5331140255951103,-60.97,0.5207,0.6561,0.8311,0.6638,0.4969,0.5387,0
144151,npp,527,3463,0.703579008579254,35.8930282592773,-115.382537841797,3670176,532,2808,196611,3866787,2973,usa_lasvegas_3_56,35.89166667,-115.38333333,3,56,usa_lasvegas,2012-10-16 10:18:59.768142,-71.16394419652849,58.84362732716614,49.27663959827447,1.2757291327714758e-29,19.0,58.87,2.253202848596432,59.02,0.3939,0.6008,0.7374,0.7248,0.4811,0.51,0
