lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.686,1.0
1,0.376,0.542,0.393
2,0.25,0.427,0.267
3,0.202,0.334,0.217
4,0.207,0.263,0.218
5,0.217,0.208,0.225
6,0.192,0.168,0.198
7,0.185,0.14,0.188
8,0.172,0.123,0.174
9,0.164,0.113,0.165
10,0.163,0.109,0.159
11,0.156,0.11,0.148
12,0.142,0.114,0.134
13,0.141,0.12,0.133
14,0.143,0.128,0.134
15,0.172,0.135,0.161
16,0.143,0.142,0.133
17,0.143,0.149,0.133
18,0.142,0.153,0.131
19,0.109,0.157,0.102
20,0.127,0.159,0.122
21,0.119,0.158,0.118
22,0.13,0.157,0.129
23,0.113,0.153,0.114
24,0.112,0.148,0.117
25,0.099,0.142,0.108
26,0.118,0.122,0.129
27,0.134,0.117,0.147
28,0.115,0.115,0.133
29,0.114,0.114,0.134
30,0.121,0.114,0.139
31,0.129,0.112,0.143
32,0.13,0.112,0.142
33,0.102,0.113,0.112
34,0.103,0.113,0.111
35,0.115,0.112,0.12
36,0.122,0.111,0.125
37,0.13,0.111,0.131
38,0.119,0.111,0.12
39,0.063,0.11,0.062
40,0.059,0.109,0.055
41,0.093,0.106,0.084
42,0.117,0.105,0.107
43,0.13,0.103,0.118
44,0.115,0.1,0.102
45,0.097,0.099,0.085
46,0.093,0.097,0.08
47,0.119,0.096,0.105
48,0.111,0.094,0.096
49,0.125,0.094,0.113
50,0.088,0.093,0.084
51,0.084,0.094,0.082
52,0.084,0.094,0.082
53,0.092,0.092,0.093
54,0.071,0.091,0.077
55,0.066,0.092,0.076
56,0.058,0.091,0.07
57,0.067,0.09,0.082
58,0.12,0.088,0.135
59,0.102,0.088,0.118
60,0.086,0.088,0.102
61,0.087,0.087,0.099
62,0.09,0.085,0.1
63,0.119,0.082,0.126
64,0.095,0.08,0.102
65,0.092,0.081,0.097
66,0.074,0.082,0.077
67,0.086,0.083,0.087
68,0.083,0.083,0.082
69,0.063,0.082,0.059
70,0.088,0.082,0.078
71,0.061,0.082,0.05
72,0.08,0.083,0.068
73,0.062,0.082,0.05
74,0.082,0.081,0.069
75,0.077,0.078,0.063
76,0.078,0.077,0.063
77,0.088,0.077,0.072
78,0.064,0.076,0.05
79,0.065,0.075,0.056
80,0.108,0.075,0.102
81,0.073,0.075,0.071
82,0.082,0.077,0.08
83,0.071,0.077,0.073
84,0.075,0.077,0.081
85,0.118,0.077,0.125
86,0.074,0.078,0.087
87,0.069,0.08,0.084
88,0.056,0.08,0.073
89,0.06,0.078,0.076
90,0.095,0.077,0.107
91,0.056,0.077,0.067
92,0.09,0.077,0.098
93,0.074,0.076,0.081
94,0.062,0.075,0.069
95,0.077,0.074,0.082
96,0.094,0.072,0.097
97,0.09,0.072,0.092
98,0.069,0.072,0.068
99,0.071,0.07,0.064
100,0.056,0.07,0.044
101,0.065,0.07,0.052
102,0.077,0.069,0.063
103,0.082,0.07,0.068
104,0.052,0.071,0.038
105,0.087,0.073,0.071
106,0.07,0.072,0.054
107,0.08,0.072,0.064
108,0.042,0.074,0.031
109,0.055,0.076,0.048
110,0.069,0.077,0.066
111,0.086,0.075,0.084
112,0.106,0.074,0.105
113,0.067,0.074,0.071
114,0.054,0.075,0.062
115,0.074,0.075,0.084
116,0.088,0.074,0.1
117,0.08,0.075,0.096
118,0.102,0.075,0.119
119,0.087,0.076,0.102
120,0.073,0.077,0.085
121,0.074,0.077,0.084
122,0.073,0.076,0.081
123,0.103,0.075,0.109
124,0.047,0.074,0.054
125,0.072,0.074,0.076
126,0.058,0.073,0.061
127,0.051,0.074,0.051
128,0.078,0.073,0.073
129,0.065,0.073,0.056
130,0.086,0.074,0.074
131,0.062,0.073,0.049
132,0.049,0.073,0.036
133,0.093,0.073,0.079
134,0.103,0.074,0.088
135,0.096,0.076,0.08
136,0.065,0.077,0.05
137,0.068,0.077,0.055
138,0.078,0.075,0.069
139,0.078,0.075,0.073
140,0.075,0.076,0.074
141,0.067,0.076,0.069
142,0.056,0.076,0.061
143,0.089,0.075,0.096
144,0.077,0.074,0.087
145,0.097,0.073,0.109
146,0.073,0.072,0.089
147,0.061,0.072,0.08
148,0.086,0.071,0.102
149,0.07,0.069,0.083
150,0.076,0.068,0.088
151,0.044,0.068,0.053
152,0.068,0.068,0.075
153,0.055,0.069,0.061
154,0.072,0.069,0.075
155,0.068,0.07,0.069
156,0.06,0.071,0.059
157,0.048,0.072,0.045
158,0.068,0.073,0.059
159,0.076,0.073,0.064
160,0.091,0.071,0.077
161,0.084,0.07,0.07
162,0.081,0.07,0.067
163,0.058,0.07,0.044
164,0.081,0.07,0.067
165,0.096,0.069,0.082
166,0.063,0.069,0.051
167,0.08,0.07,0.071
168,0.062,0.072,0.057
169,0.07,0.071,0.068
170,0.082,0.072,0.082
171,0.062,0.071,0.065
172,0.069,0.071,0.074
173,0.07,0.07,0.079
174,0.051,0.068,0.063
175,0.047,0.068,0.06
176,0.071,0.068,0.084
177,0.067,0.07,0.082
178,0.058,0.07,0.073
179,0.066,0.072,0.077
180,0.078,0.074,0.088
181,0.093,0.075,0.101
182,0.098,0.078,0.104
183,0.101,0.081,0.104
184,0.093,0.084,0.094
185,0.064,0.087,0.063
186,0.085,0.089,0.08
187,0.077,0.091,0.068
188,0.09,0.093,0.078
189,0.08,0.095,0.068
190,0.084,0.097,0.07
191,0.085,0.097,0.073
192,0.106,0.098,0.093
193,0.119,0.097,0.107
194,0.093,0.096,0.082
195,0.12,0.095,0.108
196,0.104,0.091,0.095
197,0.114,0.087,0.109
198,0.074,0.083,0.075
199,0.064,0.078,0.069
200,0.058,0.074,0.064
201,0.076,0.071,0.084
202,0.087,0.067,0.096
203,0.057,0.063,0.067
204,0.056,0.06,0.069
205,0.064,0.057,0.078
206,0.039,0.053,0.056
207,0.042,0.05,0.059
208,0.048,0.045,0.064
209,0.043,0.041,0.056
210,0.023,0.038,0.036
211,0.025,0.036,0.036
212,0.026,0.034,0.033
213,0.027,0.034,0.031
214,0.03,0.034,0.03
215,0.048,0.035,0.045
216,0.019,0.037,0.012
217,0.053,0.039,0.041
218,0.054,0.041,0.04
219,0.062,0.043,0.047
220,0.068,0.047,0.054
221,0.05,0.049,0.038
222,0.038,0.051,0.028
223,0.043,0.053,0.034
224,0.037,0.055,0.028
225,0.052,0.059,0.046
226,0.05,0.062,0.048
227,0.069,0.064,0.07
228,0.056,0.063,0.061
229,0.073,0.063,0.079
230,0.085,0.063,0.093
231,0.07,0.062,0.081
232,0.078,0.061,0.089
233,0.057,0.059,0.069
234,0.043,0.058,0.058
235,0.07,0.055,0.086
236,0.055,0.054,0.073
237,0.052,0.052,0.07
238,0.049,0.051,0.065
239,0.062,0.05,0.074
240,0.049,0.049,0.06
241,0.059,0.048,0.065
242,0.038,0.048,0.042
243,0.024,0.049,0.025
244,0.041,0.048,0.039
245,0.034,0.048,0.028
246,0.039,0.048,0.029
247,0.026,0.048,0.013
248,0.039,0.049,0.026
249,0.037,0.048,0.025
250,0.078,0.05,0.066
251,0.076,0.052,0.064
252,0.072,0.054,0.061
253,0.062,0.056,0.053
254,0.046,0.059,0.039
255,0.074,0.06,0.07
256,0.066,0.06,0.066
257,0.062,0.061,0.067
258,0.063,0.062,0.07
259,0.065,0.062,0.075
260,0.053,0.064,0.063
261,0.065,0.063,0.077
262,0.063,0.063,0.075
263,0.073,0.063,0.085
264,0.051,0.063,0.065
265,0.055,0.061,0.07
266,0.05,0.059,0.068
267,0.048,0.058,0.064
268,0.069,0.057,0.083
269,0.043,0.058,0.056
270,0.06,0.057,0.069
271,0.068,0.055,0.073
272,0.075,0.055,0.076
273,0.061,0.055,0.059
274,0.022,0.056,0.019
275,0.037,0.056,0.03
276,0.058,0.054,0.046
277,0.053,0.052,0.04
278,0.067,0.05,0.055
279,0.077,0.049,0.065
280,0.041,0.049,0.031
281,0.039,0.048,0.03
282,0.045,0.047,0.035
283,0.052,0.046,0.043
284,0.051,0.045,0.044
285,0.057,0.044,0.054
286,0.042,0.045,0.042
287,0.046,0.045,0.049
288,0.047,0.045,0.051
289,0.04,0.044,0.046
290,0.013,0.044,0.023
291,0.021,0.044,0.032
292,0.04,0.044,0.051
293,0.035,0.043,0.047
294,0.057,0.041,0.07
295,0.043,0.042,0.058
296,0.027,0.042,0.044
297,0.042,0.041,0.057
298,0.059,0.038,0.069
299,0.077,0.036,0.085
300,0.054,0.037,0.059
301,0.022,0.036,0.023
302,0.045,0.035,0.042
303,0.017,0.034,0.013
304,0.043,0.032,0.036
305,0.029,0.031,0.019
306,0.027,0.029,0.014
307,0.02,0.028,0.007
308,0.01,0.025,-0.002
309,0.009,0.023,-0.002
310,0.002,0.022,-0.009
311,0.03,0.019,0.019
312,0.02,0.017,0.011
313,0.018,0.016,0.009
314,0.024,0.013,0.018
315,0.009,0.012,0.007
316,0.027,0.013,0.027
317,0.032,0.013,0.032
318,0.003,0.014,0.005
319,-0.005,0.014,0.0
320,0.021,0.015,0.026
321,0.029,0.016,0.036
322,0.019,0.02,0.027
323,0.004,0.021,0.015
324,0.01,0.023,0.023
325,0.039,0.023,0.053
326,0.018,0.024,0.032
327,0.012,0.026,0.022
328,0.013,0.028,0.019
329,0.026,0.03,0.029
330,0.062,0.031,0.061
331,0.044,0.032,0.04
332,0.042,0.033,0.037
333,0.025,0.034,0.019
334,0.034,0.034,0.024
335,0.047,0.036,0.034
336,0.038,0.038,0.024
337,0.032,0.04,0.019
338,0.048,0.04,0.034
339,0.013,0.04,0.0
340,0.038,0.04,0.025
341,0.052,0.04,0.041
342,0.05,0.04,0.04
343,0.041,0.039,0.032
344,0.017,0.039,0.012
345,0.033,0.039,0.03
346,0.041,0.038,0.039
347,0.066,0.037,0.063
348,0.029,0.035,0.029
349,0.031,0.034,0.033
350,0.02,0.033,0.024
351,0.023,0.03,0.029
352,0.025,0.029,0.035
353,0.039,0.027,0.052
354,0.033,0.027,0.048
355,0.037,0.025,0.051
356,0.018,0.022,0.029
357,0.03,0.02,0.037
358,0.023,0.017,0.027
359,-0.018,0.016,-0.016
360,0.027,0.014,0.025
361,0.003,0.01,-0.001
362,0.04,0.008,0.034
363,0.006,0.008,-0.001
364,-0.001,0.007,-0.012
365,0.002,0.007,-0.012
366,-0.006,0.007,-0.019
367,0.011,0.006,-0.001
368,-0.009,0.006,-0.021
369,0.009,0.006,-0.004
370,-0.003,0.008,-0.016
371,0.013,0.009,0.001
372,0.017,0.011,0.006
373,0.012,0.01,0.003
374,-0.003,0.011,-0.008
375,0.013,0.012,0.011
376,0.013,0.014,0.011
377,0.02,0.015,0.019
378,0.013,0.017,0.014
379,0.031,0.018,0.035
380,0.025,0.019,0.031
381,0.016,0.02,0.025
382,0.023,0.021,0.035
383,0.023,0.021,0.037
384,0.049,0.021,0.063
385,0.021,0.02,0.034
386,-0.026,0.019,-0.014
387,0.008,0.018,0.015
388,0.018,0.017,0.021
389,0.02,0.015,0.022
390,0.027,0.013,0.027
391,0.02,0.012,0.018
392,-0.015,0.01,-0.016
393,-0.001,0.009,-0.004
394,0.008,0.008,0.001
395,0.019,0.007,0.01
396,0.021,0.008,0.011
397,0.017,0.01,0.007
398,0.014,0.013,0.004
399,0.021,0.018,0.009
400,0.012,0.025,0.001
