gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,83,895,1.119918584823608,36.3522186279297,-115.379539489746,3670144,85,668,196611,3866755,3,usa_lasvegas_3_1,36.35,-115.38333333,3,1,usa_lasvegas,2012-04-01 08:52:38.535567,95.33566135599416,51.524038240947526,43.89047003518178,0.004711970524187454,5.0,-51.55,1.847645286154319,-51.98,0.7345,0.9058,2.105,0.7269,0.7743,0.814,0.6992886157042928,0
100930,npp,1975,3806,2.10523867607117,36.347095489502,-115.382820129395,3670176,1975,3061,196611,3866787,3,usa_lasvegas_3_1,36.35,-115.38333333,3,1,usa_lasvegas,2012-04-01 10:32:52.463003,-69.48132340267294,65.74675461393765,53.85051824844237,2.3406770720648016e-07,21.0,65.73,3.0,65.49,0.6865,1.04,1.8425,0.6331,1.0135,1.3329,1.3329,0
101048,npp,2353,341,1.73759794235229,36.3517684936523,-115.382766723633,3670144,2357,186,196611,3866755,3,usa_lasvegas_3_1,36.35,-115.38333333,3,1,usa_lasvegas,2012-04-02 08:33:41.073606,92.74997117831926,64.46847125577112,53.042660705197115,0.017132395083018566,2.0,-64.49,2.8345692104261015,-64.77,1.0334,1.4112,2.7582,0.4666,0.7736,0.8107,0.3936174341847299,0
101057,npp,1337,3283,0.528167068958282,36.3515663146973,-115.379302978516,3670144,1337,2629,196611,3866755,3,usa_lasvegas_3_1,36.35,-115.38333333,3,1,usa_lasvegas,2012-04-02 10:14:11.013892,-72.51986987160852,54.45800048001067,46.10610658369918,0.0011965895320929208,18.0,54.46,2.0682789409984763,54.08,0.6331,0.8939,1.6937,0.7366,0.4816,0.389,0.35986941844064246,0
101181,npp,654,2740,1.123871862888336,36.3521385192871,-115.383651733398,3670144,653,2198,196611,3866755,3,usa_lasvegas_3_1,36.35,-115.38333333,3,1,usa_lasvegas,2012-04-03 09:55:26.002255,-74.89917017589218,36.66595363651018,31.9272781145578,0.011620312547100156,15.0,36.66,1.357151599901897,36.13,0.5535,0.7415,1.4663,0.8879,0.9402,0.9979,0.715007284227654,0
101552,npp,1559,1082,4.60032939910889,36.3518371582031,-115.383964538574,3670144,1560,795,196611,3866755,3,usa_lasvegas_3_1,36.35,-115.38333333,3,1,usa_lasvegas,2012-04-06 08:58:54.960461,95.79911545475782,45.76625502902672,39.384963198391794,0.13069826340424956,6.0,-45.8,1.5732132722552272,-46.24,0.639,0.885,1.933,0.744,3.02,3.4225,0.2406934408998036,0
101561,npp,328,3978,6.01983070373535,36.3516502380371,-115.385093688965,3670144,328,3157,196611,3866755,3,usa_lasvegas_3_1,36.35,-115.38333333,3,1,usa_lasvegas,2012-04-06 10:39:03.549971,-68.41588998595546,68.62273652398264,55.56296573926519,0.07737560175007853,22.0,68.61,3.3985290935932855,68.38,0.799,1.2763,2.3308,0.5159,2.0542,3.1057,1.222016232900156,0
101674,npp,781,525,5.79816007614136,36.3515472412109,-115.381065368652,3670144,779,322,196611,3866755,3,usa_lasvegas_3_1,36.35,-115.38333333,3,1,usa_lasvegas,2012-04-07 08:39:57.499585,93.09399411588477,60.77048151085997,50.60838903002817,0.12636728173712325,3.0,-60.79,2.4157378735459294,-61.1,0.9069,1.3207,2.7221,0.4986,2.5119,2.8907,-0.18567022416449364,0
101682,npp,2773,3458,5.02886486053467,36.3496856689453,-115.387847900391,3670144,2774,2803,196611,3866755,3,usa_lasvegas_3_1,36.35,-115.38333333,3,1,usa_lasvegas,2012-04-07 10:20:23.881993,-71.40487578696813,58.750452222922114,49.21480115405878,0.09323254657151323,19.0,58.75,2.253202848596432,58.43,0.6993,0.9718,2.5388,0.6776,2.459,3.4074,1.1376840873614085,0
101805,npp,2115,2923,3.56585955619812,36.3493194580078,-115.384651184082,3670144,2116,2358,196611,3866755,3,usa_lasvegas_3_1,36.35,-115.38333333,3,1,usa_lasvegas,2012-04-08 10:01:40.656766,-74.3866166238884,43.56651594743711,37.616937567110604,0.06834283729517959,16.0,43.57,1.5732132722552272,43.07,0.5792,0.778,2.0767,0.8463,2.4305,3.0178,1.354015935014102,0
102179,npp,3030,1271,1.38944923877716,36.346378326416,-115.380905151367,3670144,3030,949,196611,3866755,3,usa_lasvegas_3_1,36.35,-115.38333333,3,1,usa_lasvegas,2012-04-11 09:05:11.385798,97.10035115314888,38.96476870140645,33.842594343445874,0.011189387101081742,7.0,-39.0,1.4276677814245327,-39.57,0.592,0.9124,2.4849,0.7216,0.9926,1.0027,0.7302980235451588,0
102300,npp,2261,709,0.992149829864502,36.3490333557129,-115.380149841309,3670144,2262,490,196611,3866755,3,usa_lasvegas_3_1,36.35,-115.38333333,3,1,usa_lasvegas,2012-04-12 08:46:15.688411,94.25997657654375,56.49377082943667,47.5990722337731,0.0021262510884665956,4.0,-56.52,2.1127631471468895,-56.87,0.8195,1.134,2.3456,0.5806,0.5913,0.5761,0.5243371113176016,0
102309,npp,1130,3633,0.905674159526825,36.3495597839355,-115.384223937988,3670144,1129,2945,196611,3866755,3,usa_lasvegas_3_1,36.35,-115.38333333,3,1,usa_lasvegas,2012-04-12 10:26:34.952910,-70.21051843734217,62.48779411406896,51.769570629512096,0.010477492537482187,20.0,62.49,2.6065528283652384,62.2,0.7337,1.1313,1.9904,0.582,0.5719,0.5271,0.27202886431419687,0
102421,npp,1464,156,1.43893814086914,36.3469429016113,-115.383018493652,3670176,1464,74,196611,3866787,3,usa_lasvegas_3_1,36.35,-115.38333333,3,1,usa_lasvegas,2012-04-13 08:27:16.437849,91.46336678492044,67.7511003128942,55.05183551424128,5.311972885955118e-06,1.0,-67.76,3.3166247903554,-68.0,1.123,1.6467,3.1434,0.3999,0.5958,0.5754,0.5754,0
102671,npp,2154,2010,0.499864667654037,36.3534240722656,-115.385475158691,3670176,2154,1578,196611,3866787,3,usa_lasvegas_3_1,36.35,-115.38333333,3,1,usa_lasvegas,2012-04-15 09:30:18.127145,94.89840843500792,1.395384431010122,1.2357784828017686,1.7712039409213737e-07,11.0,-1.42,1.0,-2.16,0.4721,0.6584,2.0304,1.0,0.4999,0.4999,0.4999,0
102792,npp,1422,1457,0.552890628576279,36.3471984863281,-115.381187438965,3670176,1421,1093,196611,3866787,3,usa_lasvegas_3_1,36.35,-115.38333333,3,1,usa_lasvegas,2012-04-16 09:11:25.996191,96.68035224864667,31.114710265007542,27.235743358523937,2.051590234014255e-12,8.0,-31.13,1.2365102219381485,-31.76,0.5529,0.7506,1.9047,0.8772,0.4985,0.485,0.485,0
102912,npp,662,894,0.827029049396515,36.3472862243652,-115.382217407227,3670176,663,668,196611,3866787,3,usa_lasvegas_3_1,36.35,-115.38333333,3,1,usa_lasvegas,2012-04-17 08:52:32.088073,95.3699160341872,51.535619790688536,43.90277614058104,6.309386902394791e-17,5.0,-51.58,1.847645286154319,-51.98,0.7345,0.9058,2.105,0.7269,0.6158,0.6011,0.6011,0
102919,npp,2553,3807,0.868483543395996,36.349193572998,-115.386688232422,3670176,2553,3062,196611,3866787,3,usa_lasvegas_3_1,36.35,-115.38333333,3,1,usa_lasvegas,2012-04-17 10:32:46.015162,-69.53596847127562,65.75571575427797,53.86107458288485,5.410856758653838e-08,21.0,65.75,3.0,65.49,0.6865,1.04,1.8425,0.6331,0.6013,0.5499,0.5499,0
103040,npp,1914,3283,1.18706130981445,36.3490524291992,-115.386436462402,3670176,1913,2629,196611,3866787,3,usa_lasvegas_3_1,36.35,-115.38333333,3,1,usa_lasvegas,2012-04-18 10:14:04.564626,-72.22356356141157,54.451340994482,46.10494900102269,1.1533043921023613e-12,18.0,54.46,2.0682789409984763,54.08,0.6331,0.8939,1.6937,0.7366,0.8002,0.8743,0.8743,0
103160,npp,1245,2740,0.660306036472321,36.3502426147461,-115.386421203613,3670176,1244,2198,196611,3866787,3,usa_lasvegas_3_1,36.35,-115.38333333,3,1,usa_lasvegas,2012-04-19 09:55:19.554301,-74.57522122442036,36.66082986974367,31.92494962950493,4.403508365058793e-17,15.0,36.66,1.357151599901897,36.13,0.5535,0.7415,1.4663,0.8879,0.5986,0.5863,0.5863,0
103279,npp,548,2195,0.38116642832756,36.3509368896484,-115.383346557617,3670176,548,1755,196611,3866787,3,usa_lasvegas_3_1,36.35,-115.38333333,3,1,usa_lasvegas,2012-04-20 09:36:32.762663,-77.06957004564988,9.355205904903887,8.277431678775013,5.880288138581205e-21,12.0,9.34,1.0,8.58,0.4617,0.6413,1.2753,1.0267,0.3983,0.3914,0.3914,0
103396,npp,2896,1641,0.377920359373093,36.348804473877,-115.387252807617,3670176,2895,1237,196611,3866787,3,usa_lasvegas_3_1,36.35,-115.38333333,3,1,usa_lasvegas,2012-04-21 09:17:40.635778,97.15153398527096,22.132282666557675,19.491413257851356,1.780910993789995e-24,9.0,-22.16,1.0837787002826917,-22.79,0.5067,0.6745,1.4052,0.9761,0.3847,0.3689,0.3689,0
103515,npp,2128,1081,0.464131981134415,36.3499717712402,-115.380500793457,3670176,2131,794,196611,3866787,3,usa_lasvegas_3_1,36.35,-115.38333333,3,1,usa_lasvegas,2012-04-22 08:58:46.730614,95.36799956879901,45.79910430300565,39.413935625856006,3.309615626503923e-23,6.0,-45.83,1.5732132722552272,-46.24,0.639,0.885,1.933,0.744,0.3909,0.3453,0.3453,0
103524,npp,913,3979,0.435315370559692,36.3536720275879,-115.384140014648,3670176,917,3157,196611,3866787,3,usa_lasvegas_3_1,36.35,-115.38333333,3,1,usa_lasvegas,2012-04-22 10:38:57.099693,-68.74485641187874,68.63370269076476,55.574038569613734,6.350340303730348e-20,22.0,68.63,3.3985290935932855,68.38,0.799,1.2763,2.3308,0.5159,0.411,0.2246,0.2246,0
103634,npp,1349,524,0.797499537467957,36.3500938415527,-115.381088256836,3670176,1350,321,196611,3866787,3,usa_lasvegas_3_1,36.35,-115.38333333,3,1,usa_lasvegas,2012-04-23 08:39:51.052177,93.54276649215032,60.7830044679428,50.62085287047832,1.4276795160415418e-21,3.0,-60.81,2.4157378735459294,-61.1,0.9069,1.3207,2.7221,0.4986,0.4419,0.3976,0.3976,0
103643,npp,267,3458,0.586023449897766,36.3544158935547,-115.384071350098,3670176,266,2803,196611,3866787,3,usa_lasvegas_3_1,36.35,-115.38333333,3,1,usa_lasvegas,2012-04-23 10:20:15.655477,-71.20557989838579,58.74655256006227,49.21611755622759,1.0707684787973783e-20,19.0,58.75,2.253202848596432,58.43,0.6993,0.9718,2.5388,0.6776,0.4872,0.3971,0.3971,0
103760,npp,2680,2923,0.371361345052719,36.3483810424805,-115.38037109375,3670176,2680,2357,196611,3866787,3,usa_lasvegas_3_1,36.35,-115.38333333,3,1,usa_lasvegas,2012-04-24 10:01:32.434061,-74.18231762466168,43.56670994404469,37.61958301088642,1.4075934245410006e-20,16.0,43.57,1.5732132722552272,43.07,0.5792,0.778,2.0767,0.8463,0.3999,0.3143,0.3143,0
103997,npp,1275,1825,0.6158171594142909,36.3505859375,-115.379783630371,3670176,1275,1401,196611,3866787,3,usa_lasvegas_3_1,36.35,-115.38333333,3,1,usa_lasvegas,2012-04-26 09:23:55.316967,98.54418170920275,12.05176740860171,10.656499139153988,6.08412445804988e-17,10.0,-12.09,1.015504800579495,-12.76,0.5078,0.6649,1.9776,0.9903,0.6101,0.6098,0.6098,0
104112,npp,532,1269,0.562184691429138,36.349422454834,-115.385131835938,3670176,533,948,196611,3866787,3,usa_lasvegas_3_1,36.35,-115.38333333,3,1,usa_lasvegas,2012-04-27 09:05:03.197431,97.4018462062683,39.027742819040455,33.895781404334734,1.560823564736677e-13,7.0,-39.08,1.4276677814245327,-39.57,0.592,0.9124,2.4849,0.7216,0.4131,0.4057,0.4057,0
104346,npp,2017,154,0.976745069026947,36.3529624938965,-115.384567260742,3670176,2021,73,196611,3866787,3,usa_lasvegas_3_1,36.35,-115.38333333,3,1,usa_lasvegas,2012-04-29 08:27:08.287248,91.70145147475127,67.77552205463688,55.06856403687524,0.00017010369280643506,1.0,-67.8,3.3166247903554,-68.0,1.123,1.6467,3.1434,0.3999,0.4564,0.3906,0.3906,0
104355,npp,1035,3104,0.636995017528534,36.3497200012207,-115.380851745605,3670176,1034,2487,196611,3866787,3,usa_lasvegas_3_1,36.35,-115.38333333,3,1,usa_lasvegas,2012-04-29 10:07:43.565897,-73.07578095800129,49.41455955852781,42.27038199262806,9.944227119006502e-13,17.0,49.43,1.7549928774784245,49.01,0.6199,0.9077,2.321,0.7254,0.5042,0.4621,0.4621,0
104472,npp,355,2558,0.633410573005676,36.3512802124023,-115.384574890137,3670176,356,2069,196611,3866787,3,usa_lasvegas_3_1,36.35,-115.38333333,3,1,usa_lasvegas,2012-04-30 09:48:58.566154,-76.38776506391771,28.601863909683683,25.0869991745355,2.844438270342227e-08,14.0,28.61,1.184412938166907,28.0,0.5738,0.878,1.8216,0.7499,0.4519,0.475,0.475,0
106021,npp,430,337,2.98652601242065,36.3518104553223,-115.38053894043,3670144,428,183,196611,3866755,3,usa_lasvegas_3_1,36.35,-115.38333333,3,1,usa_lasvegas,2012-05-04 08:33:23.010804,92.27794297107826,64.53601841790764,53.09245011439642,0.05311256744915161,2.0,-64.56,2.8345692104261015,-64.77,1.0334,1.4112,2.7582,0.4666,1.2142,1.3934,0.10039188284036937,0
106032,npp,2472,3281,1.94297254085541,36.3483123779297,-115.387901306152,3670144,2472,2627,196611,3866755,3,usa_lasvegas_3_1,36.35,-115.38333333,3,1,usa_lasvegas,2012-05-04 10:13:54.731980,-72.25804225571225,54.39783586268447,46.06703207498952,0.01778613890108283,18.0,54.41,2.0682789409984763,54.08,0.6331,0.8939,1.6937,0.7366,1.1656,1.4311,0.9981022543337599,0
106209,npp,1800,2738,3.6625394821167,36.3527717590332,-115.386863708496,3670144,1800,2197,196611,3866755,3,usa_lasvegas_3_1,36.35,-115.38333333,3,1,usa_lasvegas,2012-05-05 09:55:09.744513,-74.87407294439657,36.56385235326214,31.844794431320572,0.05732840196708855,15.0,36.58,1.357151599901897,36.13,0.5535,0.7415,1.4663,0.8879,2.8107,3.2521,1.856458767664513,0
106388,npp,1085,2192,4.2482967376709,36.349983215332,-115.384742736816,3670144,1085,1752,196611,3866755,3,usa_lasvegas_3_1,36.35,-115.38333333,3,1,usa_lasvegas,2012-05-06 09:36:21.197977,-75.54612862131232,9.204819243040786,8.144774730376904,0.10787767332347832,12.0,9.16,1.0,8.58,0.4617,0.6413,1.2753,1.0267,4.2654,4.3618,1.7355532571534438,0
106569,npp,359,1639,3.36320781707764,36.3470687866211,-115.38591003418,3670144,359,1236,196611,3866755,3,usa_lasvegas_3_1,36.35,-115.38333333,3,1,usa_lasvegas,2012-05-07 09:17:30.872806,98.14709350733342,22.228170870484934,19.574869581190324,0.07207025248946872,9.0,-22.26,1.0837787002826917,-22.79,0.5067,0.6745,1.4052,0.9761,3.1393,3.2829,1.5283732288390695,0
107143,npp,2533,2373,0.922216594219208,36.3531112670898,-115.384918212891,3670144,2533,1918,196611,3866755,3,usa_lasvegas_3_1,36.35,-115.38333333,3,1,usa_lasvegas,2012-05-11 09:42:34.169517,-77.5785103498662,19.290526012789933,17.01338764873629,0.01284476679949893,13.0,19.29,1.0442604737599883,18.79,0.5002,0.6883,1.7928,0.9567,0.8825,0.8823,0.5695983451482547,0
107311,npp,1799,1822,0.740629374980927,36.3512763977051,-115.38126373291,3670144,1799,1399,196611,3866755,3,usa_lasvegas_3_1,36.35,-115.38333333,3,1,usa_lasvegas,2012-05-12 09:23:43.839670,98.20194237820716,12.251210860516432,10.832479106436539,0.004960574867153704,10.0,-12.25,1.015504800579495,-12.76,0.5078,0.6649,1.9776,0.9903,0.733,0.7334,0.6126364241260145,0
107486,npp,1054,1265,0.603288531303406,36.3475303649902,-115.386642456055,3670144,1053,945,196611,3866755,3,usa_lasvegas_3_1,36.35,-115.38333333,3,1,usa_lasvegas,2012-05-13 09:04:49.953008,96.12049972414079,39.20718849579501,34.0453306853479,0.0008062508346435084,7.0,-39.23,1.4276677814245327,-39.57,0.592,0.9124,2.4849,0.7216,0.4419,0.4354,0.4354,0
107659,npp,280,704,0.713445067405701,36.3530044555664,-115.380111694336,3670176,280,485,196611,3866787,3,usa_lasvegas_3_1,36.35,-115.38333333,3,1,usa_lasvegas,2012-05-14 08:45:54.288029,94.27653239478221,56.616408192446016,47.69058243491816,2.437332378256868e-06,4.0,-56.64,2.1127631471468895,-56.87,0.8195,1.134,2.3456,0.5806,0.4594,0.4142,0.4142,0
107832,npp,2551,150,1.39448535442352,36.3486595153809,-115.385719299316,3670176,2552,71,196611,3866787,3,usa_lasvegas_3_1,36.35,-115.38333333,3,1,usa_lasvegas,2012-05-15 08:26:55.065340,91.55746318194535,67.83863974162342,55.10568602167917,5.527481290005538e-11,1.0,-67.86,3.3166247903554,-68.0,1.123,1.6467,3.1434,0.3999,0.5824,0.5576,0.5576,0
108369,npp,2513,1451,0.431393057107925,36.3477592468262,-115.386405944824,3670176,2514,1089,196611,3866787,3,usa_lasvegas_3_1,36.35,-115.38333333,3,1,usa_lasvegas,2012-05-18 09:11:04.710317,98.20703283643792,31.35745371602091,27.4431363713139,3.3443295827158163e-15,8.0,-31.4,1.2365102219381485,-31.76,0.5529,0.7506,1.9047,0.8772,0.4003,0.3784,0.3784,0
108542,npp,1732,888,0.532188177108765,36.3503074645996,-115.381790161133,3670176,1733,664,196611,3866787,3,usa_lasvegas_3_1,36.35,-115.38333333,3,1,usa_lasvegas,2012-05-19 08:52:09.048574,95.49047541861765,51.710509968340325,44.03733776534811,6.999291730603117e-19,5.0,-51.75,1.847645286154319,-51.98,0.7345,0.9058,2.105,0.7269,0.4562,0.3868,0.3868,0
108715,npp,939,333,0.570344239473343,36.3495445251465,-115.383094787598,3670176,938,181,196611,3866787,3,usa_lasvegas_3_1,36.35,-115.38333333,3,1,usa_lasvegas,2012-05-20 08:33:09.825494,92.12406308176945,64.61945801617611,53.14446738194512,4.826190707750547e-22,2.0,-64.64,2.8345692104261015,-64.77,1.0334,1.4112,2.7582,0.4666,0.3618,0.2661,0.2661,0
121819,npp,2451,693,0.761567771434784,36.3472099304199,-115.381423950195,3670176,2453,474,196611,3866787,3,usa_lasvegas_3_1,36.35,-115.38333333,3,1,usa_lasvegas,2012-07-17 08:45:09.174757,94.47785309417078,56.90227169145686,47.88835293034111,2.5156371595612423e-17,4.0,-56.92,2.1127631471468895,-56.87,0.8195,1.134,2.3456,0.5806,0.4821,0.4422,0.4422,0
121989,npp,1657,140,1.050666451454163,36.3479995727539,-115.38468170166,3670176,1657,66,196611,3866787,3,usa_lasvegas_3_1,36.35,-115.38333333,3,1,usa_lasvegas,2012-07-18 08:26:09.952127,91.1920056044575,68.0313219493805,55.20769281932195,6.911040564812319e-22,1.0,-68.02,3.3166247903554,-68.0,1.123,1.6467,3.1434,0.3999,0.4787,0.4201,0.4201,0
122525,npp,1631,1440,0.5043056905269621,36.3527641296387,-115.38355255127,3670176,1631,1081,196611,3866787,3,usa_lasvegas_3_1,36.35,-115.38333333,3,1,usa_lasvegas,2012-07-21 09:10:21.383408,97.05796877465521,31.87016679512524,27.876052403103365,1.2624816204506528e-25,8.0,-31.89,1.2365102219381485,-31.76,0.5529,0.7506,1.9047,0.8772,0.4592,0.4424,0.4424,0
123251,npp,779,2179,0.383735835552216,36.3499412536621,-115.385345458984,3670176,779,1740,196611,3866787,3,usa_lasvegas_3_1,36.35,-115.38333333,3,1,usa_lasvegas,2012-07-25 09:35:30.027711,-77.0794324805458,8.417000361004796,7.447994259286973,4.808606327881127e-23,12.0,8.41,1.0,8.58,0.4617,0.6413,1.2753,1.0267,0.4009,0.394,0.394,0
123600,npp,2384,1067,0.500293016433716,36.3471946716309,-115.381759643555,3670176,2387,784,196611,3866787,3,usa_lasvegas_3_1,36.35,-115.38333333,3,1,usa_lasvegas,2012-07-27 08:57:45.818130,95.29195896080007,46.29340987549329,39.802821415325596,7.411015546438297e-13,6.0,-46.31,1.5732132722552272,-46.24,0.639,0.885,1.933,0.744,0.4139,0.3722,0.3722,0
123775,npp,1593,510,0.706507444381714,36.3487968444824,-115.386390686035,3670176,1593,310,196611,3866787,3,usa_lasvegas_3_1,36.35,-115.38333333,3,1,usa_lasvegas,2012-07-28 08:38:50.155857,93.27127610936039,61.09982848083516,50.8280694617768,1.4576703817919128e-06,3.0,-61.12,2.5331140255951103,-61.1,0.9069,1.3207,2.7221,0.4986,0.416,0.3522,0.3522,0
129925,npp,34,695,4.39982128143311,36.3473472595215,-115.380172729492,3670144,36,476,196611,3866755,3,usa_lasvegas_3_1,36.35,-115.38333333,3,1,usa_lasvegas,2012-08-02 08:45:10.238533,94.51888778512041,56.8441133494992,47.848871378272655,0.14370308960592962,4.0,-56.87,2.1127631471468895,-56.87,0.8195,1.134,2.3456,0.5806,2.2042,2.5546,-0.9438048078502885,0
130112,npp,2311,142,4.31117343902588,36.3488426208496,-115.382431030273,3670144,2312,67,196611,3866755,3,usa_lasvegas_3_1,36.35,-115.38333333,3,1,usa_lasvegas,2012-08-03 08:26:11.015123,91.51707278823851,67.9836442330759,55.18322733386025,0.11200145866886406,1.0,-67.99,3.3166247903554,-68.0,1.123,1.6467,3.1434,0.3999,1.4618,1.7238,-1.0028389509640123,0
130125,npp,1333,3090,3.80716133117676,36.3470878601074,-115.38402557373,3670144,1334,2479,196611,3866755,3,usa_lasvegas_3_1,36.35,-115.38333333,3,1,usa_lasvegas,2012-08-03 10:06:48.074166,-73.69269981808411,48.99805325702557,41.941031659884715,0.10044281758579082,17.0,49.01,1.7549928774784245,49.01,0.6199,0.9077,2.321,0.7254,2.3106,2.7618,0.3165523931478451,0
130316,npp,658,2545,3.19339156150818,36.3470611572266,-115.381118774414,3670144,658,2059,196611,3866755,3,usa_lasvegas_3_1,36.35,-115.38333333,3,1,usa_lasvegas,2012-08-04 09:48:03.085361,-76.94626243800329,27.995435038304095,24.563515541314793,0.08763632730830617,14.0,28.0,1.184412938166907,28.0,0.5738,0.878,1.8216,0.7499,2.6133,2.3947,0.2612222185656532,0
130689,npp,2281,1442,2.40214705467224,36.3520011901855,-115.385559082031,3670144,2281,1082,196611,3866755,3,usa_lasvegas_3_1,36.35,-115.38333333,3,1,usa_lasvegas,2012-08-06 09:10:22.427252,97.6011191999888,31.780281141291198,27.801316250058502,0.051354022936222946,8.0,-31.8,1.2365102219381485,-31.76,0.5529,0.7506,1.9047,0.8772,1.9941,2.1072,0.8570030749707476,0
130872,npp,1524,880,2.01403045654297,36.3508720397949,-115.384124755859,3670144,1526,660,196611,3866755,3,usa_lasvegas_3_1,36.35,-115.38333333,3,1,usa_lasvegas,2012-08-07 08:51:28.542771,95.25436580186934,51.96126082121643,44.22496287298268,0.033732566083704826,5.0,-51.98,1.847645286154319,-51.98,0.7345,0.9058,2.105,0.7269,1.2582,1.4639,0.6426916899213898,0
130885,npp,347,3793,2.08026218414307,36.3481903076172,-115.381797790527,3670144,346,3053,196611,3866755,3,usa_lasvegas_3_1,36.35,-115.38333333,3,1,usa_lasvegas,2012-08-07 10:31:42.471364,-69.43972350761516,65.50453441854815,53.702005721883864,0.04403904469019238,21.0,65.51,3.0,65.49,0.6865,1.04,1.8425,0.6331,1.0052,1.3171,0.2449838325620417,0
131048,npp,739,326,1.85954093933105,36.3494071960449,-115.385757446289,3670144,741,176,196611,3866755,3,usa_lasvegas_3_1,36.35,-115.38333333,3,1,usa_lasvegas,2012-08-08 08:32:31.100060,92.58344937433758,64.7518557091691,53.223231573018246,0.01919026330527415,2.0,-64.77,2.8345692104261015,-64.77,1.0334,1.4112,2.7582,0.4666,0.8166,0.8676,0.4004193040582069,0
131060,npp,2782,3269,1.0173273086547852,36.3523368835449,-115.383331298828,3670144,2780,2613,196611,3866755,3,usa_lasvegas_3_1,36.35,-115.38333333,3,1,usa_lasvegas,2012-08-08 10:13:01.041851,-72.30250044173408,54.07322924054976,45.82079628776693,0.030061021166207534,18.0,54.08,1.9513309067639726,54.08,0.6331,0.8939,1.6937,0.7366,0.7217,0.7493,0.017474252445507044,0
131237,npp,2117,2727,0.936588704586029,36.3467788696289,-115.380828857422,3670144,2117,2188,196611,3866755,3,usa_lasvegas_3_1,36.35,-115.38333333,3,1,usa_lasvegas,2012-08-09 09:54:17.836461,-75.06629481216221,36.10053613565193,31.453980520044656,0.01795061672128673,15.0,36.13,1.2937979144666532,36.13,0.5535,0.7415,1.4663,0.8879,0.8092,0.8316,0.39459809549094044,0
131414,npp,1422,2181,0.6223964691162109,36.351879119873,-115.382186889648,3670144,1422,1741,196611,3866755,3,usa_lasvegas_3_1,36.35,-115.38333333,3,1,usa_lasvegas,2012-08-10 09:35:29.294941,-75.09211472263243,8.536734579860148,7.554198138909275,0.008857128129567933,12.0,8.52,1.0,8.58,0.4617,0.6413,1.2753,1.0267,0.6395,0.639,0.4233761068937524,0
131592,npp,685,1628,0.560860097408295,36.349666595459,-115.386260986328,3670144,685,1226,196611,3866755,3,usa_lasvegas_3_1,36.35,-115.38333333,3,1,usa_lasvegas,2012-08-11 09:16:38.976231,97.06743366134744,22.849737713110624,20.114409793219124,0.0030717968458924623,9.0,-22.84,1.0837787002826917,-22.79,0.5067,0.6745,1.4052,0.9761,0.5535,0.5475,0.4727181085049815,0
132136,npp,498,2910,0.662034749984741,36.3469200134277,-115.384094238281,3670176,499,2347,196611,3866787,3,usa_lasvegas_3_1,36.35,-115.38333333,3,1,usa_lasvegas,2012-08-14 10:00:32.614890,-74.54935819120453,43.084630306905225,37.22657084890777,6.235212789237382e-06,16.0,43.11,1.4867838833500562,43.07,0.5792,0.778,2.0767,0.8463,0.5804,0.5603,0.5603,0
132309,npp,2884,2364,0.639015436172485,36.3495712280273,-115.37907409668,3670176,2884,1910,196611,3866787,3,usa_lasvegas_3_1,36.35,-115.38333333,3,1,usa_lasvegas,2012-08-15 09:41:45.851815,-76.6993046577432,18.776445984685136,16.562835152933282,8.520969071504252e-13,13.0,18.79,1.0442604737599883,18.79,0.5002,0.6883,1.7928,0.9567,0.6113,0.6113,0.6113,0
133040,npp,1945,3091,0.906605064868927,36.350715637207,-115.382820129395,3670176,1945,2479,196611,3866787,3,usa_lasvegas_3_1,36.35,-115.38333333,3,1,usa_lasvegas,2012-08-19 10:06:45.613917,-73.21298128207786,49.022671357689674,41.963790763533595,1.3470980586989772e-27,17.0,49.04,1.7549928774784245,49.01,0.6199,0.9077,2.321,0.7254,0.6578,0.6577,0.6577,0
133223,npp,1269,2546,0.47848454117775,36.3476028442383,-115.380477905273,3670176,1269,2060,196611,3866787,3,usa_lasvegas_3_1,36.35,-115.38333333,3,1,usa_lasvegas,2012-08-20 09:48:00.627322,-76.0446658386024,28.02597650795782,24.59168415237534,4.948275913876923e-29,14.0,28.05,1.184412938166907,28.0,0.5738,0.878,1.8216,0.7499,0.3211,0.3588,0.3588,0
133405,npp,565,1997,0.35404722392559096,36.3481559753418,-115.380241394043,3670176,565,1565,196611,3866787,3,usa_lasvegas_3_1,36.35,-115.38333333,3,1,usa_lasvegas,2012-08-21 09:29:12.080596,104.35802076883151,2.128948967782594,1.8854042935564037,1.0434104137380751e-28,11.0,-2.16,1.0,-2.16,0.4721,0.6584,2.0304,1.0,0.354,0.354,0.354,0
