lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.818,1.0
1,0.639,0.612,0.881
2,0.324,0.44,0.675
3,0.126,0.298,0.45
4,0.055,0.183,0.248
5,0.04,0.092,0.079
6,0.029,0.021,-0.056
7,0.012,-0.031,-0.154
8,-0.015,-0.068,-0.221
9,-0.022,-0.092,-0.259
10,-0.032,-0.104,-0.282
11,-0.035,-0.107,-0.293
12,-0.042,-0.103,-0.3
13,-0.041,-0.093,-0.302
14,-0.039,-0.079,-0.303
15,-0.036,-0.061,-0.304
16,-0.036,-0.042,-0.303
17,-0.037,-0.021,-0.3
18,-0.04,-0.0,-0.297
19,-0.043,0.02,-0.289
20,-0.042,0.039,-0.272
21,-0.031,0.056,-0.24
22,-0.015,0.072,-0.187
23,0.009,0.084,-0.106
24,0.055,0.095,0.012
25,0.134,0.102,0.173
26,0.182,0.099,0.363
27,0.178,0.095,0.558
28,0.095,0.094,0.717
29,0.034,0.095,0.81
30,0.078,0.095,0.811
31,0.151,0.094,0.716
32,0.223,0.092,0.549
33,0.186,0.09,0.347
34,0.108,0.084,0.155
35,0.033,0.07,-0.001
36,-0.0,0.051,-0.113
37,-0.011,0.031,-0.189
38,-0.026,0.013,-0.24
39,-0.032,-0.002,-0.268
40,-0.031,-0.015,-0.283
41,-0.04,-0.027,-0.292
42,-0.04,-0.036,-0.296
43,-0.041,-0.043,-0.298
44,-0.046,-0.047,-0.301
45,-0.046,-0.046,-0.301
46,-0.048,-0.042,-0.299
47,-0.043,-0.034,-0.295
48,-0.038,-0.023,-0.289
49,-0.039,-0.01,-0.277
50,-0.034,0.004,-0.254
51,-0.024,0.017,-0.213
52,-0.009,0.028,-0.147
53,-0.0,0.038,-0.051
54,-0.002,0.05,0.077
55,0.001,0.064,0.237
56,0.052,0.076,0.425
57,0.163,0.085,0.617
58,0.272,0.089,0.769
59,0.321,0.09,0.816
60,0.214,0.088,0.735
61,0.089,0.083,0.569
62,0.032,0.073,0.383
63,0.031,0.062,0.207
64,0.037,0.053,0.055
65,0.026,0.045,-0.069
66,0.012,0.037,-0.159
67,-0.015,0.027,-0.219
68,-0.031,0.016,-0.256
69,-0.041,0.004,-0.276
70,-0.042,-0.006,-0.286
71,-0.036,-0.014,-0.29
72,-0.03,-0.021,-0.294
73,-0.031,-0.026,-0.296
74,-0.046,-0.029,-0.3
75,-0.04,-0.03,-0.299
76,-0.034,-0.029,-0.296
77,-0.029,-0.026,-0.291
78,-0.025,-0.02,-0.281
79,-0.022,-0.013,-0.263
80,-0.019,-0.002,-0.232
81,-0.004,0.012,-0.181
82,0.014,0.026,-0.105
83,0.064,0.038,0.006
84,0.13,0.044,0.155
85,0.166,0.045,0.325
86,0.115,0.045,0.49
87,0.001,0.046,0.622
88,-0.037,0.046,0.698
89,0.007,0.045,0.698
90,0.07,0.043,0.608
91,0.086,0.04,0.451
92,0.055,0.036,0.271
93,0.019,0.029,0.106
94,-0.016,0.018,-0.026
95,-0.016,0.005,-0.123
96,-0.01,-0.007,-0.191
97,-0.015,-0.016,-0.237
98,-0.02,-0.023,-0.263
99,-0.024,-0.03,-0.276
100,-0.025,-0.034,-0.283
101,-0.036,-0.037,-0.289
102,-0.033,-0.038,-0.292
103,-0.034,-0.036,-0.294
104,-0.037,-0.033,-0.295
105,-0.039,-0.028,-0.295
106,-0.046,-0.021,-0.292
107,-0.043,-0.012,-0.286
108,-0.039,-0.002,-0.274
109,-0.031,0.008,-0.251
110,-0.012,0.015,-0.211
111,0.014,0.019,-0.15
112,0.018,0.022,-0.063
113,0.012,0.028,0.051
114,0.013,0.037,0.191
115,0.059,0.043,0.354
116,0.121,0.047,0.52
117,0.192,0.048,0.646
118,0.181,0.049,0.683
119,0.086,0.048,0.617
120,-0.001,0.045,0.483
121,-0.02,0.038,0.325
122,-0.007,0.03,0.17
123,0.013,0.025,0.035
124,0.007,0.02,-0.075
125,0.0,0.013,-0.156
126,-0.016,0.003,-0.213
127,-0.023,-0.008,-0.247
128,-0.023,-0.018,-0.267
129,-0.029,-0.026,-0.278
130,-0.025,-0.032,-0.283
131,-0.035,-0.036,-0.289
132,-0.042,-0.037,-0.293
133,-0.042,-0.037,-0.295
134,-0.034,-0.034,-0.293
135,-0.034,-0.029,-0.29
136,-0.032,-0.023,-0.285
137,-0.033,-0.017,-0.276
138,-0.037,-0.009,-0.262
139,-0.027,0.001,-0.232
140,-0.022,0.012,-0.189
141,-0.004,0.023,-0.123
142,0.038,0.031,-0.026
143,0.089,0.035,0.103
144,0.111,0.035,0.25
145,0.065,0.036,0.393
146,-0.003,0.037,0.514
147,0.001,0.039,0.594
148,0.069,0.039,0.61
149,0.127,0.039,0.544
150,0.121,0.038,0.413
151,0.063,0.035,0.254
152,0.004,0.028,0.103
153,-0.022,0.017,-0.019
154,-0.033,0.006,-0.113
155,-0.03,-0.003,-0.181
156,-0.03,-0.011,-0.226
157,-0.034,-0.018,-0.253
158,-0.031,-0.024,-0.268
159,-0.03,-0.03,-0.276
160,-0.032,-0.035,-0.28
161,-0.038,-0.039,-0.285
162,-0.045,-0.041,-0.29
163,-0.041,-0.041,-0.29
164,-0.039,-0.037,-0.288
165,-0.042,-0.032,-0.285
166,-0.036,-0.025,-0.279
167,-0.032,-0.016,-0.268
168,-0.021,-0.007,-0.247
169,-0.016,0.0,-0.215
170,-0.007,0.005,-0.163
171,-0.009,0.012,-0.089
172,-0.015,0.021,0.009
173,0.001,0.031,0.136
174,0.066,0.038,0.287
175,0.128,0.041,0.439
176,0.168,0.043,0.558
177,0.104,0.044,0.601
178,0.032,0.043,0.559
179,-0.02,0.04,0.455
180,0.004,0.035,0.324
181,0.042,0.032,0.189
182,0.06,0.03,0.061
183,0.046,0.027,-0.049
184,0.013,0.021,-0.135
185,-0.008,0.012,-0.193
186,-0.027,0.001,-0.233
187,-0.028,-0.009,-0.256
188,-0.026,-0.017,-0.268
189,-0.027,-0.023,-0.276
190,-0.029,-0.027,-0.281
191,-0.027,-0.03,-0.284
192,-0.023,-0.032,-0.285
193,-0.022,-0.032,-0.284
194,-0.027,-0.03,-0.282
195,-0.036,-0.026,-0.279
196,-0.04,-0.021,-0.273
197,-0.039,-0.013,-0.26
198,-0.037,-0.004,-0.237
199,-0.026,0.007,-0.199
200,-0.006,0.017,-0.138
201,0.035,0.023,-0.05
202,0.064,0.025,0.066
203,0.056,0.027,0.2
204,0.004,0.03,0.337
205,-0.025,0.034,0.465
206,0.022,0.038,0.565
207,0.103,0.039,0.604
208,0.165,0.039,0.558
209,0.123,0.037,0.437
210,0.067,0.034,0.285
211,0.001,0.027,0.138
212,-0.014,0.018,0.015
213,-0.004,0.01,-0.082
214,-0.01,0.005,-0.156
215,-0.013,0.001,-0.207
216,-0.019,-0.005,-0.241
217,-0.028,-0.013,-0.262
218,-0.05,-0.022,-0.275
219,-0.056,-0.031,-0.282
220,-0.056,-0.037,-0.285
221,-0.052,-0.041,-0.285
222,-0.043,-0.043,-0.284
223,-0.037,-0.043,-0.281
224,-0.028,-0.041,-0.277
225,-0.029,-0.036,-0.273
226,-0.026,-0.03,-0.264
227,-0.027,-0.024,-0.249
228,-0.031,-0.019,-0.223
229,-0.028,-0.013,-0.177
230,-0.023,-0.004,-0.107
231,-0.022,0.007,-0.012
232,-0.006,0.017,0.111
233,0.044,0.024,0.263
234,0.096,0.027,0.427
235,0.101,0.028,0.558
236,0.024,0.028,0.619
237,-0.037,0.029,0.601
238,-0.027,0.028,0.519
239,0.049,0.026,0.395
240,0.105,0.025,0.253
241,0.102,0.026,0.11
242,0.057,0.025,-0.017
243,-0.001,0.018,-0.115
244,-0.024,0.009,-0.181
245,-0.023,-0.001,-0.223
246,-0.029,-0.01,-0.25
247,-0.03,-0.016,-0.266
248,-0.036,-0.022,-0.275
249,-0.036,-0.027,-0.28
250,-0.039,-0.032,-0.282
251,-0.046,-0.036,-0.283
252,-0.04,-0.038,-0.282
253,-0.04,-0.038,-0.28
254,-0.032,-0.037,-0.275
255,-0.028,-0.033,-0.268
256,-0.025,-0.028,-0.258
257,-0.027,-0.022,-0.238
258,-0.025,-0.014,-0.203
259,-0.018,-0.007,-0.149
260,0.001,-0.003,-0.064
261,-0.006,0.0,0.047
262,-0.028,0.005,0.182
263,-0.054,0.013,0.334
264,-0.052,0.021,0.489
265,0.016,0.026,0.619
266,0.135,0.028,0.684
267,0.18,0.028,0.648
268,0.118,0.027,0.519
269,0.03,0.024,0.352
270,-0.015,0.02,0.191
271,-0.003,0.013,0.053
272,0.008,0.009,-0.058
273,0.011,0.006,-0.142
274,-0.001,0.002,-0.201
275,-0.018,-0.003,-0.239
276,-0.04,-0.01,-0.263
277,-0.045,-0.018,-0.275
278,-0.041,-0.025,-0.279
279,-0.039,-0.03,-0.281
280,-0.034,-0.034,-0.281
281,-0.036,-0.037,-0.281
282,-0.04,-0.037,-0.281
283,-0.044,-0.036,-0.278
284,-0.042,-0.034,-0.273
285,-0.036,-0.031,-0.265
286,-0.036,-0.027,-0.251
287,-0.03,-0.022,-0.223
288,-0.023,-0.015,-0.176
289,-0.021,-0.006,-0.105
290,-0.015,0.005,-0.007
291,0.008,0.016,0.122
292,0.044,0.022,0.285
293,0.074,0.023,0.461
294,0.061,0.024,0.615
295,0.002,0.026,0.697
296,-0.032,0.027,0.69
297,0.007,0.027,0.608
298,0.077,0.026,0.471
299,0.112,0.027,0.308
300,0.096,0.028,0.145
301,0.045,0.025,0.002
302,-0.006,0.016,-0.104
303,-0.016,0.004,-0.175
304,-0.034,-0.01,-0.223
305,-0.042,-0.021,-0.252
306,-0.047,-0.03,-0.269
307,-0.036,-0.036,-0.274
308,-0.039,-0.041,-0.278
309,-0.039,-0.043,-0.28
310,-0.036,-0.042,-0.281
311,-0.036,-0.039,-0.28
312,-0.041,-0.034,-0.279
313,-0.04,-0.028,-0.275
314,-0.043,-0.02,-0.27
315,-0.031,-0.01,-0.258
316,-0.028,0.001,-0.237
317,-0.025,0.012,-0.201
318,-0.007,0.022,-0.141
319,0.003,0.03,-0.054
320,0.016,0.037,0.067
321,-0.006,0.046,0.213
322,-0.02,0.056,0.38
323,0.019,0.064,0.555
324,0.143,0.07,0.711
325,0.273,0.072,0.786
326,0.279,0.073,0.739
327,0.195,0.07,0.589
328,0.079,0.062,0.399
329,0.016,0.051,0.217
330,0.002,0.037,0.063
331,-0.008,0.027,-0.059
332,-0.02,0.018,-0.149
333,-0.037,0.009,-0.208
334,-0.044,-0.002,-0.243
335,-0.049,-0.015,-0.264
336,-0.048,-0.028,-0.273
337,-0.042,-0.038,-0.276
338,-0.05,-0.045,-0.281
339,-0.055,-0.049,-0.284
340,-0.055,-0.05,-0.283
341,-0.053,-0.048,-0.282
342,-0.045,-0.043,-0.278
343,-0.037,-0.035,-0.272
344,-0.048,-0.025,-0.266
345,-0.043,-0.014,-0.25
346,-0.042,-0.001,-0.221
347,-0.034,0.015,-0.171
348,-0.014,0.034,-0.096
349,0.015,0.054,0.01
350,0.092,0.07,0.156
351,0.174,0.078,0.336
352,0.224,0.081,0.524
353,0.143,0.082,0.674
354,0.07,0.083,0.754
355,0.02,0.082,0.744
356,0.077,0.08,0.654
357,0.156,0.079,0.503
358,0.174,0.079,0.322
359,0.128,0.076,0.145
360,0.05,0.065,-0.004
361,-0.001,0.046,-0.11
362,-0.02,0.024,-0.18
363,-0.034,0.002,-0.225
364,-0.049,-0.018,-0.253
365,-0.053,-0.034,-0.266
366,-0.051,-0.046,-0.271
367,-0.047,-0.054,-0.275
368,-0.042,-0.058,-0.277
369,-0.044,-0.058,-0.279
370,-0.051,-0.054,-0.279
371,-0.047,-0.046,-0.275
372,-0.048,-0.033,-0.273
373,-0.035,-0.018,-0.266
374,-0.028,0.001,-0.254
375,-0.031,0.022,-0.234
376,-0.029,0.044,-0.196
377,-0.011,0.066,-0.133
378,-0.0,0.087,-0.042
379,0.018,0.107,0.081
380,0.014,0.124,0.231
381,0.037,0.138,0.403
382,0.153,0.149,0.59
383,0.321,0.156,0.748
384,0.457,0.158,0.812
385,0.379,0.156,0.743
386,0.254,0.15,0.582
387,0.129,0.138,0.387
388,0.068,0.123,0.206
389,0.03,0.103,0.052
390,-0.0,0.08,-0.067
391,-0.023,0.054,-0.151
392,-0.036,0.027,-0.205
393,-0.034,-0.001,-0.235
394,-0.045,-0.027,-0.253
395,-0.051,-0.05,-0.263
396,-0.054,-0.068,-0.268
397,-0.049,-0.079,-0.271
398,-0.051,-0.079,-0.274
399,-0.046,-0.065,-0.274
400,-0.049,-0.035,-0.273
