lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.802,1.0
1,0.624,0.599,0.879
2,0.293,0.43,0.671
3,0.119,0.291,0.449
4,0.052,0.178,0.249
5,0.037,0.089,0.08
6,0.031,0.02,-0.053
7,0.013,-0.031,-0.152
8,-0.013,-0.066,-0.219
9,-0.02,-0.089,-0.257
10,-0.027,-0.1,-0.28
11,-0.03,-0.103,-0.291
12,-0.035,-0.098,-0.297
13,-0.032,-0.088,-0.298
14,-0.028,-0.073,-0.298
15,-0.033,-0.055,-0.299
16,-0.026,-0.036,-0.298
17,-0.029,-0.016,-0.297
18,-0.031,0.005,-0.295
19,-0.039,0.025,-0.288
20,-0.031,0.043,-0.271
21,-0.025,0.06,-0.24
22,-0.022,0.074,-0.188
23,-0.006,0.087,-0.108
24,0.047,0.096,0.012
25,0.13,0.103,0.173
26,0.178,0.098,0.361
27,0.181,0.095,0.555
28,0.099,0.094,0.714
29,0.031,0.094,0.805
30,0.073,0.093,0.807
31,0.159,0.092,0.714
32,0.233,0.091,0.549
33,0.192,0.088,0.348
34,0.114,0.083,0.157
35,0.037,0.07,-0.0
36,-0.001,0.052,-0.112
37,-0.013,0.033,-0.189
38,-0.024,0.016,-0.239
39,-0.035,0.001,-0.269
40,-0.043,-0.012,-0.285
41,-0.047,-0.024,-0.292
42,-0.046,-0.034,-0.294
43,-0.037,-0.042,-0.295
44,-0.035,-0.046,-0.295
45,-0.04,-0.047,-0.296
46,-0.039,-0.044,-0.295
47,-0.044,-0.038,-0.294
48,-0.044,-0.028,-0.289
49,-0.044,-0.015,-0.277
50,-0.033,-0.002,-0.253
51,-0.021,0.011,-0.213
52,-0.002,0.022,-0.147
53,-0.003,0.031,-0.053
54,-0.015,0.043,0.075
55,-0.011,0.058,0.233
56,0.03,0.071,0.418
57,0.145,0.08,0.609
58,0.254,0.084,0.762
59,0.305,0.085,0.809
60,0.209,0.083,0.73
61,0.082,0.078,0.564
62,0.027,0.07,0.38
63,0.035,0.059,0.207
64,0.049,0.051,0.057
65,0.035,0.046,-0.068
66,0.016,0.039,-0.16
67,-0.008,0.03,-0.219
68,-0.025,0.02,-0.256
69,-0.033,0.01,-0.277
70,-0.035,0.0,-0.287
71,-0.031,-0.008,-0.29
72,-0.027,-0.015,-0.292
73,-0.028,-0.02,-0.293
74,-0.04,-0.024,-0.295
75,-0.036,-0.026,-0.295
76,-0.034,-0.025,-0.293
77,-0.025,-0.023,-0.289
78,-0.021,-0.019,-0.28
79,-0.017,-0.013,-0.263
80,-0.014,-0.004,-0.231
81,-0.004,0.008,-0.181
82,0.014,0.021,-0.105
83,0.062,0.032,0.007
84,0.118,0.037,0.153
85,0.137,0.037,0.319
86,0.094,0.036,0.483
87,-0.008,0.037,0.615
88,-0.056,0.037,0.694
89,-0.007,0.036,0.695
90,0.076,0.034,0.607
91,0.082,0.031,0.448
92,0.047,0.028,0.268
93,0.012,0.021,0.104
94,-0.018,0.01,-0.027
95,-0.014,-0.002,-0.123
96,-0.012,-0.013,-0.192
97,-0.018,-0.022,-0.239
98,-0.03,-0.029,-0.267
99,-0.033,-0.034,-0.281
100,-0.035,-0.037,-0.287
101,-0.037,-0.039,-0.289
102,-0.037,-0.039,-0.291
103,-0.038,-0.038,-0.292
104,-0.037,-0.034,-0.292
105,-0.04,-0.029,-0.292
106,-0.037,-0.022,-0.29
107,-0.041,-0.013,-0.284
108,-0.039,-0.003,-0.272
109,-0.033,0.006,-0.249
110,-0.017,0.013,-0.21
111,0.009,0.017,-0.15
112,0.017,0.021,-0.063
113,0.007,0.027,0.05
114,0.012,0.036,0.19
115,0.06,0.043,0.351
116,0.127,0.047,0.515
117,0.192,0.049,0.641
118,0.185,0.05,0.681
119,0.079,0.049,0.615
120,-0.01,0.045,0.481
121,-0.023,0.038,0.323
122,-0.003,0.03,0.172
123,0.012,0.024,0.037
124,0.012,0.018,-0.073
125,0.003,0.011,-0.155
126,-0.019,0.001,-0.212
127,-0.021,-0.01,-0.246
128,-0.022,-0.019,-0.266
129,-0.026,-0.027,-0.278
130,-0.032,-0.032,-0.283
131,-0.037,-0.034,-0.286
132,-0.038,-0.036,-0.287
133,-0.034,-0.034,-0.288
134,-0.032,-0.031,-0.287
135,-0.039,-0.026,-0.287
136,-0.039,-0.019,-0.282
137,-0.039,-0.012,-0.274
138,-0.031,-0.003,-0.258
139,-0.023,0.008,-0.23
140,-0.019,0.019,-0.187
141,0.006,0.03,-0.121
142,0.054,0.038,-0.022
143,0.1,0.041,0.105
144,0.124,0.042,0.252
145,0.076,0.042,0.393
146,0.015,0.045,0.513
147,0.033,0.046,0.596
148,0.092,0.046,0.612
149,0.129,0.046,0.541
150,0.112,0.045,0.41
151,0.049,0.042,0.251
152,0.0,0.034,0.103
153,-0.025,0.023,-0.019
154,-0.03,0.011,-0.112
155,-0.021,0.001,-0.178
156,-0.026,-0.007,-0.224
157,-0.029,-0.014,-0.252
158,-0.028,-0.021,-0.267
159,-0.032,-0.028,-0.276
160,-0.036,-0.034,-0.279
161,-0.032,-0.038,-0.28
162,-0.031,-0.039,-0.282
163,-0.028,-0.038,-0.282
164,-0.028,-0.034,-0.281
165,-0.03,-0.029,-0.28
166,-0.036,-0.021,-0.276
167,-0.033,-0.011,-0.266
168,-0.029,-0.002,-0.247
169,-0.014,0.006,-0.214
170,-0.006,0.012,-0.162
171,-0.006,0.019,-0.088
172,-0.012,0.029,0.011
173,0.006,0.037,0.136
174,0.071,0.043,0.287
175,0.147,0.046,0.44
176,0.174,0.047,0.559
177,0.116,0.048,0.604
178,0.04,0.047,0.564
179,-0.008,0.044,0.458
180,0.006,0.039,0.327
181,0.044,0.035,0.191
182,0.059,0.033,0.063
183,0.043,0.03,-0.048
184,0.01,0.023,-0.134
185,-0.009,0.014,-0.195
186,-0.024,0.003,-0.234
187,-0.025,-0.007,-0.257
188,-0.021,-0.015,-0.268
189,-0.023,-0.021,-0.275
190,-0.026,-0.026,-0.279
191,-0.028,-0.029,-0.281
192,-0.026,-0.03,-0.281
193,-0.029,-0.03,-0.281
194,-0.029,-0.027,-0.279
195,-0.032,-0.022,-0.276
196,-0.029,-0.016,-0.27
197,-0.025,-0.008,-0.258
198,-0.028,0.002,-0.236
199,-0.02,0.014,-0.198
200,-0.0,0.024,-0.138
201,0.043,0.03,-0.048
202,0.071,0.033,0.067
203,0.06,0.036,0.199
204,0.017,0.039,0.336
205,-0.009,0.043,0.463
206,0.031,0.047,0.564
207,0.114,0.048,0.604
208,0.179,0.048,0.559
209,0.135,0.047,0.437
210,0.077,0.045,0.286
211,0.01,0.038,0.138
212,-0.013,0.028,0.015
213,-0.0,0.019,-0.081
214,-0.0,0.013,-0.156
215,-0.008,0.007,-0.207
216,-0.022,0.001,-0.241
217,-0.032,-0.007,-0.261
218,-0.039,-0.017,-0.272
219,-0.036,-0.025,-0.277
220,-0.037,-0.03,-0.279
221,-0.037,-0.034,-0.28
222,-0.031,-0.036,-0.279
223,-0.031,-0.035,-0.278
224,-0.027,-0.033,-0.275
225,-0.03,-0.028,-0.273
226,-0.025,-0.022,-0.264
227,-0.022,-0.016,-0.249
228,-0.023,-0.01,-0.222
229,-0.021,-0.003,-0.176
230,-0.021,0.005,-0.106
231,-0.021,0.016,-0.011
232,-0.002,0.027,0.113
233,0.055,0.034,0.265
234,0.117,0.036,0.428
235,0.128,0.038,0.558
236,0.061,0.037,0.622
237,-0.025,0.037,0.598
238,-0.025,0.035,0.513
239,0.046,0.032,0.393
240,0.107,0.03,0.254
241,0.101,0.031,0.112
242,0.053,0.029,-0.015
243,-0.002,0.023,-0.114
244,-0.023,0.012,-0.181
245,-0.025,0.001,-0.223
246,-0.021,-0.009,-0.248
247,-0.026,-0.017,-0.264
248,-0.033,-0.024,-0.273
249,-0.038,-0.03,-0.277
250,-0.043,-0.034,-0.278
251,-0.043,-0.038,-0.279
252,-0.042,-0.039,-0.279
253,-0.04,-0.039,-0.278
254,-0.036,-0.036,-0.275
255,-0.037,-0.032,-0.271
256,-0.035,-0.026,-0.26
257,-0.031,-0.018,-0.239
258,-0.02,-0.009,-0.203
259,-0.009,-0.001,-0.147
260,0.011,0.004,-0.061
261,0.011,0.007,0.051
262,-0.019,0.011,0.185
263,-0.051,0.018,0.336
264,-0.049,0.026,0.489
265,0.017,0.031,0.62
266,0.143,0.032,0.688
267,0.201,0.032,0.65
268,0.141,0.03,0.521
269,0.043,0.027,0.352
270,-0.018,0.021,0.19
271,-0.01,0.013,0.052
272,0.001,0.006,-0.06
273,-0.002,0.001,-0.145
274,-0.014,-0.003,-0.203
275,-0.032,-0.01,-0.242
276,-0.052,-0.018,-0.265
277,-0.054,-0.026,-0.275
278,-0.05,-0.034,-0.278
279,-0.048,-0.039,-0.279
280,-0.045,-0.043,-0.279
281,-0.045,-0.046,-0.279
282,-0.048,-0.046,-0.279
283,-0.047,-0.044,-0.278
284,-0.048,-0.04,-0.275
285,-0.04,-0.036,-0.267
286,-0.038,-0.031,-0.252
287,-0.033,-0.025,-0.224
288,-0.028,-0.017,-0.176
289,-0.029,-0.005,-0.107
290,-0.021,0.008,-0.008
291,0.015,0.021,0.124
292,0.057,0.028,0.287
293,0.097,0.031,0.463
294,0.096,0.032,0.618
295,0.011,0.034,0.699
296,-0.035,0.035,0.691
297,0.006,0.034,0.605
298,0.081,0.034,0.47
299,0.122,0.035,0.308
300,0.095,0.036,0.144
301,0.045,0.033,0.003
302,0.0,0.024,-0.104
303,-0.005,0.01,-0.174
304,-0.015,-0.003,-0.221
305,-0.029,-0.015,-0.25
306,-0.041,-0.025,-0.267
307,-0.039,-0.032,-0.273
308,-0.041,-0.037,-0.275
309,-0.039,-0.04,-0.276
310,-0.036,-0.04,-0.276
311,-0.038,-0.038,-0.276
312,-0.037,-0.035,-0.275
313,-0.042,-0.029,-0.273
314,-0.042,-0.021,-0.269
315,-0.033,-0.012,-0.257
316,-0.025,-0.0,-0.236
317,-0.019,0.011,-0.199
318,-0.004,0.021,-0.14
319,0.004,0.029,-0.053
320,0.008,0.035,0.066
321,-0.018,0.043,0.21
322,-0.037,0.053,0.375
323,0.012,0.062,0.55
324,0.154,0.067,0.708
325,0.281,0.07,0.782
326,0.278,0.071,0.733
327,0.192,0.069,0.58
328,0.069,0.061,0.392
329,0.007,0.049,0.212
330,-0.007,0.036,0.06
331,-0.004,0.025,-0.06
332,-0.013,0.017,-0.148
333,-0.03,0.008,-0.208
334,-0.038,-0.003,-0.243
335,-0.042,-0.016,-0.263
336,-0.047,-0.028,-0.272
337,-0.052,-0.038,-0.276
338,-0.054,-0.045,-0.278
339,-0.058,-0.049,-0.28
340,-0.058,-0.05,-0.279
341,-0.05,-0.047,-0.278
342,-0.048,-0.042,-0.276
343,-0.043,-0.034,-0.271
344,-0.049,-0.025,-0.266
345,-0.046,-0.015,-0.25
346,-0.04,-0.002,-0.22
347,-0.03,0.013,-0.171
348,-0.013,0.032,-0.096
349,0.017,0.052,0.009
350,0.092,0.067,0.155
351,0.176,0.076,0.333
352,0.226,0.079,0.52
353,0.149,0.08,0.67
354,0.055,0.081,0.747
355,0.007,0.081,0.737
356,0.077,0.08,0.649
357,0.155,0.079,0.497
358,0.175,0.078,0.319
359,0.125,0.076,0.144
360,0.05,0.065,-0.003
361,-0.001,0.047,-0.109
362,-0.024,0.025,-0.18
363,-0.03,0.004,-0.225
364,-0.042,-0.014,-0.252
365,-0.05,-0.029,-0.265
366,-0.047,-0.04,-0.27
367,-0.041,-0.049,-0.272
368,-0.027,-0.053,-0.272
369,-0.038,-0.053,-0.274
370,-0.041,-0.05,-0.274
371,-0.04,-0.042,-0.272
372,-0.043,-0.031,-0.27
373,-0.046,-0.017,-0.267
374,-0.038,0.001,-0.255
375,-0.031,0.02,-0.233
376,-0.022,0.041,-0.196
377,-0.006,0.061,-0.133
378,0.005,0.08,-0.043
379,0.014,0.098,0.078
380,0.016,0.114,0.228
381,0.034,0.127,0.397
382,0.133,0.137,0.579
383,0.299,0.143,0.737
384,0.436,0.146,0.802
385,0.355,0.144,0.73
386,0.22,0.138,0.569
387,0.105,0.127,0.379
388,0.055,0.113,0.201
389,0.032,0.095,0.052
390,0.012,0.074,-0.064
391,-0.01,0.05,-0.148
392,-0.033,0.025,-0.203
393,-0.036,0.0,-0.235
394,-0.044,-0.024,-0.253
395,-0.049,-0.045,-0.262
396,-0.05,-0.062,-0.265
397,-0.046,-0.072,-0.266
398,-0.042,-0.072,-0.267
399,-0.044,-0.06,-0.268
400,-0.042,-0.032,-0.267
