gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,94,902,7.44725227355957,36.2733688354492,-115.33162689209,3670144,92,673,196611,3866755,495,usa_lasvegas_9_10,36.275,-115.33333333,9,10,usa_lasvegas,2012-04-01 08:52:38.535567,94.8080488829701,51.333419723096,43.74460604169816,0.004678813763767817,5.0,-51.36,1.847645286154319,-51.75,7.4664,12.9353,22.7944,0.8098,7.5043,6.0305,5.9003010067907,0
100930,npp,1983,3815,6.74240255355835,36.2730140686035,-115.33283996582,3670176,1980,3067,196611,3866787,495,usa_lasvegas_9_10,36.275,-115.33333333,9,10,usa_lasvegas,2012-04-01 10:32:52.463003,-69.19360072173637,65.91300660975799,53.952843764864895,2.1749500156950433e-07,21.0,65.89,3.0,65.65,10.2106,16.8442,26.6539,0.6219,7.1073,4.1928,4.1928,0
101048,npp,2364,348,11.2239418029785,36.2728576660156,-115.329696655273,3670144,2362,190,196611,3866755,495,usa_lasvegas_9_10,36.275,-115.33333333,9,10,usa_lasvegas,2012-04-02 08:33:41.073606,92.40402249137944,64.34312398177298,52.96297575655628,0.01709211223745015,2.0,-64.36,2.7445598364131496,-64.64,11.25,21.0442,29.865,0.4977,6.8965,5.5866,5.110971792190276,0
101057,npp,1346,3293,26.5428810119629,36.2764015197754,-115.329231262207,3670144,1349,2639,196611,3866755,495,usa_lasvegas_9_10,36.275,-115.33333333,9,10,usa_lasvegas,2012-04-02 10:14:12.793172,-72.4975304316387,54.70527067011153,46.289387689819534,0.0011790529321627377,18.0,54.71,2.0682789409984763,54.33,6.1211,11.9562,23.1119,0.8761,17.5272,23.2537,23.22089008012312,0
101181,npp,664,2750,5.58160018920898,36.2727813720703,-115.330947875977,3670144,664,2207,196611,3866755,495,usa_lasvegas_9_10,36.275,-115.33333333,9,10,usa_lasvegas,2012-04-03 09:55:27.781535,-74.80541866601735,37.056666655634764,32.25400890916183,0.011569735108249301,15.0,37.06,1.357151599901897,36.5,5.9373,11.5113,19.4774,0.9099,6.1054,5.0789,4.756944919321756,0
101429,npp,2319,1650,13.9656591415405,36.2751159667969,-115.334480285645,3670144,2319,1245,196611,3866755,495,usa_lasvegas_9_10,36.275,-115.33333333,9,10,usa_lasvegas,2012-04-05 09:17:48.864432,96.9472547902667,21.674970245753954,19.092148192084743,0.07100734681762562,9.0,-21.68,1.0837787002826917,-22.32,6.0301,12.3508,20.1184,0.8481,11.9646,11.8441,9.86815363134749,0
101552,npp,1570,1090,19.4622669219971,36.2758827209473,-115.333061218262,3670144,1572,801,196611,3866755,495,usa_lasvegas_9_10,36.275,-115.33333333,9,10,usa_lasvegas,2012-04-06 08:58:56.739743,96.26813966119582,45.489294829378885,39.16327352977616,0.13084868203738945,6.0,-45.52,1.5732132722552272,-46.0,6.3772,11.589,20.171,0.9038,15.4792,17.5907,13.949527787513267,0
101561,npp,337,3988,11.6389131546021,36.2735824584961,-115.335762023926,3670144,341,3162,196611,3866755,495,usa_lasvegas_9_10,36.275,-115.33333333,9,10,usa_lasvegas,2012-04-06 10:39:05.329251,-68.66387878862797,68.78844089837926,55.657123454221214,0.07741504493890383,22.0,68.77,3.5496478698597698,68.53,9.9803,16.4229,25.643,0.6378,9.1268,7.4233,5.269044366157225,0
101674,npp,793,532,9.95264530181885,36.2733421325684,-115.336204528809,3670144,793,328,196611,3866755,495,usa_lasvegas_9_10,36.275,-115.33333333,9,10,usa_lasvegas,2012-04-07 08:39:59.278821,93.37380632973168,60.62172853215561,50.506723670972804,0.12661598221654322,3.0,-60.64,2.4157378735459294,-60.94,9.5443,15.7043,26.4455,0.667,8.0937,6.6383,3.114912611414353,0
101682,npp,2781,3467,20.8505115509033,36.277717590332,-115.335243225098,3670144,2779,2811,196611,3866755,495,usa_lasvegas_9_10,36.275,-115.33333333,9,10,usa_lasvegas,2012-04-07 10:20:23.881993,-71.05383123720243,58.96308470646438,49.364125646252155,0.09334666019978478,19.0,58.96,2.3545700244418297,58.66,8.1062,13.8922,24.2249,0.754,13.4298,15.7211,13.123509715133585,0
101805,npp,2124,2932,11.4287786483765,36.2755279541016,-115.334243774414,3670144,2123,2365,196611,3866755,495,usa_lasvegas_9_10,36.275,-115.33333333,9,10,usa_lasvegas,2012-04-08 10:01:40.656766,-73.7915911207005,43.877442358847524,37.86860396940288,0.06848376449904628,16.0,43.88,1.5732132722552272,43.4,7.2735,14.8347,21.1441,0.7061,8.3096,8.0697,6.163978242488076,0
102179,npp,3040,1278,5.02318716049194,36.2728233337402,-115.333839416504,3670144,3042,957,196611,3866755,495,usa_lasvegas_9_10,36.275,-115.33333333,9,10,usa_lasvegas,2012-04-11 09:05:11.385798,96.36843701352325,38.69741106439529,33.62080768910214,0.01126061365385694,7.0,-38.73,1.357151599901897,-39.23,5.3565,11.4389,20.7456,0.9157,5.7472,4.5997,4.286346950557313,0
102309,npp,1139,3643,12.40598487854,36.2751045227051,-115.335060119629,3670144,1141,2953,196611,3866755,495,usa_lasvegas_9_10,36.275,-115.33333333,9,10,usa_lasvegas,2012-04-12 10:26:36.732146,-70.5221652839436,62.686806397690944,51.900717847244394,0.01053066617172508,20.0,62.69,2.6065528283652384,62.39,10.3647,16.0023,26.2322,0.6546,9.0948,8.1205,7.827459455407409,0
102421,npp,1475,164,32.7898406982422,36.2769012451172,-115.330581665039,3670176,1478,78,196611,3866787,495,usa_lasvegas_9_10,36.275,-115.33333333,9,10,usa_lasvegas,2012-04-13 08:27:18.217078,91.7325974633616,67.62874915007993,54.979883490824704,5.732075521498026e-06,1.0,-67.63,3.1865100272627664,-67.89,11.0572,19.3294,29.9882,0.5419,14.6988,17.7688,17.7688,0
102671,npp,2164,2019,6.21229314804077,36.276668548584,-115.334815979004,3670176,2164,1587,196611,3866787,495,usa_lasvegas_9_10,36.275,-115.33333333,9,10,usa_lasvegas,2012-04-15 09:30:19.906425,87.51690109439966,0.9417714877230964,0.8340590183387306,1.87465594080688e-07,11.0,-0.91,1.0,-1.7,5.2773,10.4746,16.0507,1.0,6.2123,6.2123,6.2123,0
102792,npp,1432,1465,11.0541887283325,36.2755966186523,-115.334396362305,3670176,1432,1099,196611,3866787,495,usa_lasvegas_9_10,36.275,-115.33333333,9,10,usa_lasvegas,2012-04-16 09:11:27.775472,97.49591707424794,30.742905624309255,26.91843873276919,2.125135694346583e-12,8.0,-30.77,1.184412938166907,-31.4,5.9258,11.5605,19.5852,0.9061,10.0471,10.0158,10.0158,0
102912,npp,672,901,8.66778182983398,36.2752838134766,-115.333480834961,3670176,676,673,196611,3866787,495,usa_lasvegas_9_10,36.275,-115.33333333,9,10,usa_lasvegas,2012-04-17 08:52:32.088073,94.89401768560735,51.34427586765366,43.756354350219624,6.411776511718127e-17,5.0,-51.38,1.847645286154319,-51.75,7.4664,12.9353,22.7944,0.8098,8.1649,7.0189,7.0189,0
102919,npp,2562,3817,6.53824329376221,36.2731742858887,-115.334342956543,3670176,2565,3068,196611,3866787,495,usa_lasvegas_9_10,36.275,-115.33333333,9,10,usa_lasvegas,2012-04-17 10:32:47.794442,-69.52788873203528,65.93512518850078,53.971379016973444,5.646847687991122e-08,21.0,65.93,3.0,65.65,10.2106,16.8442,26.6539,0.6219,7.0393,4.0658,4.0658,0
103160,npp,1254,2750,17.5386753082275,36.277214050293,-115.333213806152,3670176,1255,2208,196611,3866787,495,usa_lasvegas_9_10,36.275,-115.33333333,9,10,usa_lasvegas,2012-04-19 09:55:21.333537,-75.26854977518953,37.05788020805772,32.25696117265888,4.415606236787189e-17,15.0,37.06,1.357151599901897,36.5,5.9373,11.5113,19.4774,0.9099,14.9158,15.9592,15.9592,0
103279,npp,558,2203,3.85688495635986,36.2735214233398,-115.333892822266,3670176,558,1763,196611,3866787,495,usa_lasvegas_9_10,36.275,-115.33333333,9,10,usa_lasvegas,2012-04-20 09:36:32.762663,-73.70684257543576,9.857978453453532,8.721342723960515,5.740563095287468e-21,12.0,9.8,1.0,9.05,4.33,8.2452,17.8864,1.2704,6.0863,4.8998,4.8998,0
103396,npp,2906,1650,14.7854032516479,36.2753715515137,-115.33130645752,3670176,2906,1245,196611,3866787,495,usa_lasvegas_9_10,36.275,-115.33333333,9,10,usa_lasvegas,2012-04-21 09:17:42.415060,98.33801627357563,21.641550296003988,19.064115388381392,1.713314476084652e-24,9.0,-21.68,1.0837787002826917,-22.32,6.0301,12.3508,20.1184,0.8481,12.721,12.5393,12.5393,0
103515,npp,2139,1089,8.95407485961914,36.2738914489746,-115.330497741699,3670176,2138,800,196611,3866787,495,usa_lasvegas_9_10,36.275,-115.33333333,9,10,usa_lasvegas,2012-04-22 08:58:48.509894,95.83083817265458,45.5240320191624,39.19377968864216,3.1163495769013173e-23,6.0,-45.56,1.5732132722552272,-46.0,6.3772,11.589,20.171,0.9038,8.7997,8.093,8.093,0
103524,npp,922,3989,8.36753273010254,36.271484375,-115.330276489258,3670176,921,3162,196611,3866787,495,usa_lasvegas_9_10,36.275,-115.33333333,9,10,usa_lasvegas,2012-04-22 10:38:57.099693,-68.45477197390639,68.79755987208898,55.66733770593537,6.09831973812196e-20,22.0,68.79,3.5496478698597698,68.53,9.9803,16.4229,25.643,0.6378,8.2052,5.3368,5.3368,0
103634,npp,1359,530,4.43694925308228,36.2778663635254,-115.336349487305,3670176,1364,327,196611,3866787,495,usa_lasvegas_9_10,36.275,-115.33333333,9,10,usa_lasvegas,2012-04-23 08:39:51.052177,93.18216368476928,60.65826634201113,50.535771319696366,1.33129128609859e-21,3.0,-60.68,2.4157378735459294,-60.94,9.5443,15.7043,26.4455,0.667,5.8104,2.9594,2.9594,0
103643,npp,277,3468,4.84113550186157,36.2727279663086,-115.333374023438,3670176,278,2812,196611,3866787,495,usa_lasvegas_9_10,36.275,-115.33333333,9,10,usa_lasvegas,2012-04-23 10:20:17.434758,-71.5125898296003,58.982241421217815,49.381468926275616,1.0086081046469768e-20,19.0,58.98,2.3545700244418297,58.66,8.1062,13.8922,24.2249,0.754,6.6305,3.6502,3.6502,0
103760,npp,2689,2932,7.27346801757812,36.2768898010254,-115.336410522461,3670176,2691,2365,196611,3866787,495,usa_lasvegas_9_10,36.275,-115.33333333,9,10,usa_lasvegas,2012-04-24 10:01:34.213334,-74.73531739985062,43.87612319096139,37.86993298190988,1.3184999912021928e-20,16.0,43.88,1.5732132722552272,43.4,7.2735,14.8347,21.1441,0.7061,5.6684,5.1357,5.1357,0
103997,npp,1285,1833,6.92640829086304,36.2775688171387,-115.335418701172,3670176,1285,1409,196611,3866787,495,usa_lasvegas_9_10,36.275,-115.33333333,9,10,usa_lasvegas,2012-04-26 09:23:57.096198,100.79998721374966,11.589601808717465,10.249072449978591,5.612824529208134e-17,10.0,-11.63,1.015504800579495,-12.31,5.4336,10.5416,17.7931,0.9936,6.9145,6.8823,6.8823,0
104112,npp,542,1277,13.2892990112305,36.2754669189453,-115.330749511719,3670176,541,955,196611,3866787,495,usa_lasvegas_9_10,36.275,-115.33333333,9,10,usa_lasvegas,2012-04-27 09:05:03.197431,96.68168235023391,38.72406770265267,33.64390780742609,1.4311443674433524e-13,7.0,-38.77,1.357151599901897,-39.23,5.3565,11.4389,20.7456,0.9157,11.838,12.169,12.169,0
104346,npp,2028,161,23.560941696167,36.275821685791,-115.331939697266,3670176,2026,77,196611,3866787,495,usa_lasvegas_9_10,36.275,-115.33333333,9,10,usa_lasvegas,2012-04-29 08:27:08.287248,91.39852093538362,67.66949129339024,55.00644200578268,0.0001652071011624185,1.0,-67.68,3.1865100272627664,-67.89,11.0572,19.3294,29.9882,0.5419,11.8025,12.7676,12.7676,0
104355,npp,1044,3113,15.9444723129272,36.277946472168,-115.334831237793,3670176,1046,2494,196611,3866787,495,usa_lasvegas_9_10,36.275,-115.33333333,9,10,usa_lasvegas,2012-04-29 10:07:45.345178,-73.54273798214186,49.69100097823174,42.485268724013224,9.239639608354583e-13,17.0,49.7,1.7549928774784245,49.28,8.644,15.588,23.7553,0.672,10.6777,10.7141,10.7141,0
104472,npp,365,2567,2.83018016815186,36.2710494995117,-115.33080291748,3670176,364,2075,196611,3866787,495,usa_lasvegas_9_10,36.275,-115.33333333,9,10,usa_lasvegas,2012-04-30 09:48:58.566154,-75.28265722512204,29.036660191022918,25.460108645008727,2.648853415371138e-08,14.0,29.03,1.184412938166907,28.42,4.6475,10.141,19.232,1.0329,4.302,2.9233,2.9233,0
106021,npp,442,344,11.4056224822998,36.2743186950684,-115.334114074707,3670144,441,188,196611,3866755,495,usa_lasvegas_9_10,36.275,-115.33333333,9,10,usa_lasvegas,2012-05-04 08:33:24.790084,92.23299694986079,64.41663873405145,53.01655299816048,0.05317268731295749,2.0,-64.43,2.8345692104261015,-64.64,11.25,21.0442,29.865,0.4977,7.0742,5.6771,4.197444962650346,0
106032,npp,2481,3292,6.11588191986084,36.2715187072754,-115.331481933594,3670144,2484,2638,196611,3866755,495,usa_lasvegas_9_10,36.275,-115.33333333,9,10,usa_lasvegas,2012-05-04 10:13:56.511216,-72.64054652365049,54.676933573654466,46.27397129102438,0.01776916391116382,18.0,54.68,2.0682789409984763,54.33,6.1211,11.9562,23.1119,0.8761,7.6508,5.358,4.86353123757132,0
106209,npp,1810,2748,9.65615940093994,36.273551940918,-115.334205627441,3670144,1811,2206,196611,3866755,495,usa_lasvegas_9_10,36.275,-115.33333333,9,10,usa_lasvegas,2012-05-05 09:55:11.523794,-75.49397017762298,36.97047583222924,32.18494570785012,0.05740417934444021,15.0,36.98,1.357151599901897,36.5,5.9373,11.5113,19.4774,0.9099,9.1077,8.7865,7.189093748327902,0
106388,npp,1095,2201,9.53994846343994,36.2737998962402,-115.333045959473,3670144,1095,1761,196611,3866755,495,usa_lasvegas_9_10,36.275,-115.33333333,9,10,usa_lasvegas,2012-05-06 09:36:22.977258,-75.34933925173173,9.711855497407742,8.592489865468156,0.10809771298756468,12.0,9.68,1.0,9.05,4.33,8.2452,17.8864,1.2704,11.7694,12.1195,9.111426990512474,0
106569,npp,369,1648,15.0709161758423,36.2734680175781,-115.329948425293,3670144,369,1243,196611,3866755,495,usa_lasvegas_9_10,36.275,-115.33333333,9,10,usa_lasvegas,2012-05-07 09:17:32.652087,99.34819178580666,21.74489616610387,19.154132236231533,0.07225578795391732,9.0,-21.79,1.0837787002826917,-22.32,6.0301,12.3508,20.1184,0.8481,12.9844,12.7815,10.770812821553992,0
107143,npp,2543,2381,3.58199334144592,36.2752075195312,-115.337188720703,3670144,2543,1926,196611,3866755,495,usa_lasvegas_9_10,36.275,-115.33333333,9,10,usa_lasvegas,2012-05-11 09:42:34.169517,-75.90129127107996,19.73114739289096,17.39846554718405,0.012905363042402666,13.0,19.72,1.0837787002826917,19.23,4.7349,10.3468,21.0312,1.0123,4.2327,3.6262,3.267077931895237,0
107311,npp,1809,1830,2.8651282787323,36.2781867980957,-115.336044311523,3670144,1809,1407,196611,3866755,495,usa_lasvegas_9_10,36.275,-115.33333333,9,10,usa_lasvegas,2012-05-12 09:23:45.618951,100.40933169032336,11.781278467407331,10.418262447686775,0.004993190418310094,10.0,-11.8,1.015504800579495,-12.31,5.4336,10.5416,17.7931,0.9936,2.9153,2.8469,2.7079527372556145,0
107486,npp,1064,1274,15.6322135925293,36.2761840820312,-115.331443786621,3670144,1064,952,196611,3866755,495,usa_lasvegas_9_10,36.275,-115.33333333,9,10,usa_lasvegas,2012-05-13 09:04:51.732288,96.7522938266024,38.85737981613685,33.75527778407845,0.0008176580539747443,7.0,-38.89,1.357151599901897,-39.23,5.3565,11.4389,20.7456,0.9157,13.5644,14.3144,14.3144,0
107659,npp,292,711,3.36918973922729,36.2728538513184,-115.33610534668,3670176,293,492,196611,3866787,495,usa_lasvegas_9_10,36.275,-115.33333333,9,10,usa_lasvegas,2012-05-14 08:45:56.067303,94.58201520271514,56.4431472726539,47.564838157392565,2.545486982322234e-06,4.0,-56.47,2.1127631471468895,-56.69,7.9638,14.0255,22.166,0.7468,5.4308,2.5162,2.5162,0
107832,npp,2563,158,5.18433618545532,36.2724075317383,-115.334335327148,3670176,2566,75,196611,3866787,495,usa_lasvegas_9_10,36.275,-115.33333333,9,10,usa_lasvegas,2012-05-15 08:26:56.844576,91.52809073499837,67.72686447282506,55.04019370285582,5.67735139105875e-11,1.0,-67.73,3.3166247903554,-67.89,11.0572,19.3294,29.9882,0.5419,6.2097,2.8094,2.8094,0
108369,npp,2523,1459,5.89531469345093,36.2738761901855,-115.333778381348,3670176,2523,1094,196611,3866787,495,usa_lasvegas_9_10,36.275,-115.33333333,9,10,usa_lasvegas,2012-05-18 09:11:04.710317,97.2570835005351,31.01047233500954,27.147296381842178,3.315881720806678e-15,8.0,-31.04,1.2365102219381485,-31.4,5.9258,11.5605,19.5852,0.9061,5.893,5.3415,5.3415,0
108542,npp,1742,895,19.3032989501953,36.2780494689941,-115.332542419434,3670176,1741,669,196611,3866787,495,usa_lasvegas_9_10,36.275,-115.33333333,9,10,usa_lasvegas,2012-05-19 08:52:09.048574,95.01667563514548,51.51770239577069,43.890025275961875,6.793688726765654e-19,5.0,-51.55,1.847645286154319,-51.75,7.4664,12.9353,22.7944,0.8098,13.9211,15.6311,15.6311,0
108715,npp,951,340,3.96854782104492,36.2720642089844,-115.337135314941,3670176,951,186,196611,3866787,495,usa_lasvegas_9_10,36.275,-115.33333333,9,10,usa_lasvegas,2012-05-20 08:33:11.604774,92.37792445634952,64.49133715121802,53.06305156866192,4.575483793725912e-22,2.0,-64.51,2.8345692104261015,-64.64,11.25,21.0442,29.865,0.4977,4.4505,1.9753,1.9753,0
121819,npp,2461,700,6.56962060928345,36.2740745544434,-115.330459594727,3670176,2459,481,196611,3866787,495,usa_lasvegas_9_10,36.275,-115.33333333,9,10,usa_lasvegas,2012-07-17 08:45:09.174757,94.07122604865387,56.73764370651725,47.76951352710971,2.4326475786905842e-17,4.0,-56.74,2.1127631471468895,-56.69,7.9638,14.0255,22.166,0.7468,6.9456,4.9064,4.9064,0
121989,npp,1669,148,6.58317804336548,36.2720146179199,-115.33228302002,3670176,1671,70,196611,3866787,495,usa_lasvegas_9_10,36.275,-115.33333333,9,10,usa_lasvegas,2012-07-18 08:26:11.731363,91.43203824296074,67.9100451898862,55.13694776023374,6.570428303393666e-22,1.0,-67.89,3.3166247903554,-67.89,11.0572,19.3294,29.9882,0.5419,6.6314,3.5674,3.5674,0
122525,npp,1642,1448,5.07520294189453,36.2747383117676,-115.337005615234,3670176,1642,1087,196611,3866787,495,usa_lasvegas_9_10,36.275,-115.33333333,9,10,usa_lasvegas,2012-07-21 09:10:23.162682,97.76371230133546,31.502545490108318,27.56304638159339,1.187386015168146e-25,8.0,-31.54,1.2365102219381485,-31.4,5.9258,11.5605,19.5852,0.9061,5.2297,4.5985,4.5985,0
123251,npp,789,2188,4.98407459259033,36.2736282348633,-115.334854125977,3670176,789,1748,196611,3866787,495,usa_lasvegas_9_10,36.275,-115.33333333,9,10,usa_lasvegas,2012-07-25 09:35:31.806948,-76.75990007050093,8.916584056467432,7.889293825885256,4.568252325538179e-23,12.0,8.93,1.0,9.05,4.33,8.2452,17.8864,1.2704,7.2135,6.3317,6.3317,0
123428,npp,69,1635,6.01754188537598,36.2780685424805,-115.335647583008,3670176,70,1232,196611,3866787,495,usa_lasvegas_9_10,36.275,-115.33333333,9,10,usa_lasvegas,2012-07-26 09:16:41.480936,98.91463047227221,22.460701078860843,19.774740029665356,1.412740158228324e-18,9.0,-22.47,1.0837787002826917,-22.32,6.0301,12.3508,20.1184,0.8481,4.6309,5.1034,5.1034,0
123600,npp,2395,1075,2.19028568267822,36.2714157104492,-115.330535888672,3670176,2394,789,196611,3866787,495,usa_lasvegas_9_10,36.275,-115.33333333,9,10,usa_lasvegas,2012-07-27 08:57:47.597410,95.75129902671067,46.01780200033577,39.58298966512977,7.198458852380072e-13,6.0,-46.03,1.5732132722552272,-46.0,6.3772,11.589,20.171,0.9038,4.5004,1.9797,1.9797,0
123775,npp,1604,518,24.6226406097412,36.2772216796875,-115.330436706543,3670176,1606,316,196611,3866787,495,usa_lasvegas_9_10,36.275,-115.33333333,9,10,usa_lasvegas,2012-07-28 08:38:51.935139,93.26083327534957,60.93787000117424,50.71809506412532,1.4339902005930012e-06,3.0,-60.94,2.4157378735459294,-60.94,9.5443,15.7043,26.4455,0.667,14.1663,16.423,16.423,0
129925,npp,44,701,7.0305118560791,36.2747611999512,-115.337303161621,3670144,43,483,196611,3866755,495,usa_lasvegas_9_10,36.275,-115.33333333,9,10,usa_lasvegas,2012-08-02 08:45:10.238533,94.10724725569479,56.70249527059673,47.74657228623717,0.14394246730489274,4.0,-56.72,2.1127631471468895,-56.69,7.9638,14.0255,22.166,0.7468,7.1638,5.2506,1.2450624280006855,0
130112,npp,2323,149,7.6003885269165,36.2723503112793,-115.336059570312,3670144,2326,71,196611,3866755,495,usa_lasvegas_9_10,36.275,-115.33333333,9,10,usa_lasvegas,2012-08-03 08:26:12.794404,91.48344644120128,67.88237291239658,55.124155128244006,0.11220217450729258,1.0,-67.88,3.3166247903554,-67.89,11.0572,19.3294,29.9882,0.5419,6.9381,4.1186,0.9963106988376067,0
130125,npp,1341,3099,24.5001811981201,36.2777976989746,-115.331039428711,3670144,1340,2484,196611,3866755,495,usa_lasvegas_9_10,36.275,-115.33333333,9,10,usa_lasvegas,2012-08-03 10:06:48.074166,-73.22953460206229,49.273926723088195,42.15629493108315,0.10054954239356731,17.0,49.28,1.7549928774784245,49.28,8.644,15.588,23.7553,0.672,15.5528,16.4633,13.665272583590127,0
130316,npp,667,2553,15.9197072982788,36.2754783630371,-115.334014892578,3670144,667,2065,196611,3866755,495,usa_lasvegas_9_10,36.275,-115.33333333,9,10,usa_lasvegas,2012-08-04 09:48:03.085361,-75.92456243929666,28.377636207986434,24.89197180559734,0.08774557330735903,14.0,28.38,1.184412938166907,28.42,4.6475,10.141,19.232,1.0329,15.3535,16.4433,14.001573126479194,0
130503,npp,3021,2004,10.6418361663818,36.2752227783203,-115.333160400391,3670144,3021,1572,196611,3866755,495,usa_lasvegas_9_10,36.275,-115.33333333,9,10,usa_lasvegas,2012-08-05 09:29:14.534682,83.18733584114388,1.8799390177638118,1.6647953401896087,0.07032941759802186,11.0,-1.76,1.0,-1.7,5.2773,10.4746,16.0507,1.0,10.6418,10.6418,8.684718605744013,0
130689,npp,2292,1451,5.80941581726074,36.2725067138672,-115.331741333008,3670144,2292,1088,196611,3866755,495,usa_lasvegas_9_10,36.275,-115.33333333,9,10,usa_lasvegas,2012-08-06 09:10:24.206526,98.31268041647029,31.374432891522098,27.455634937066613,0.05143540940689369,8.0,-31.4,1.2365102219381485,-31.4,5.9258,11.5605,19.5852,0.9061,5.8235,5.2637,3.8323888048536556,0
130872,npp,1534,887,11.77685546875,36.2782783508301,-115.333969116211,3670144,1533,664,196611,3866755,495,usa_lasvegas_9_10,36.275,-115.33333333,9,10,usa_lasvegas,2012-08-07 08:51:28.542771,94.78188342755044,51.76796638882971,44.07763822032363,0.033785721222819996,5.0,-51.78,1.847645286154319,-51.75,7.4664,12.9353,22.7944,0.8098,9.8476,9.5365,8.596332874279902,0
131060,npp,2792,3278,2.62864756584167,36.2732849121094,-115.338066101074,3670144,2792,2624,196611,3866755,495,usa_lasvegas_9_10,36.275,-115.33333333,9,10,usa_lasvegas,2012-08-08 10:13:02.821133,-72.2515620000606,54.31355159947328,45.999688146763916,0.030096579818657335,18.0,54.33,1.9513309067639726,54.33,6.1211,11.9562,23.1119,0.8761,5.6945,2.3029,1.4653919072912782,0
131237,npp,2126,2735,4.42659759521484,36.2744140625,-115.335838317871,3670144,2125,2194,196611,3866755,495,usa_lasvegas_9_10,36.275,-115.33333333,9,10,usa_lasvegas,2012-08-09 09:54:17.836461,-74.31063908776618,36.43495585185115,31.734323483256684,0.017972286453382877,15.0,36.46,1.357151599901897,36.5,5.9373,11.5113,19.4774,0.9099,5.2543,4.0279,3.527778875278161,0
131414,npp,1432,2190,13.0731134414673,36.2753944396973,-115.330993652344,3670144,1432,1750,196611,3866755,495,usa_lasvegas_9_10,36.275,-115.33333333,9,10,usa_lasvegas,2012-08-10 09:35:31.074215,-78.16834425410623,9.043424975491886,8.001758005931313,0.008870508412352656,12.0,9.05,1.0,9.05,4.33,8.2452,17.8864,1.2704,15.3025,16.608,16.361157248213942,0
131592,npp,695,1637,17.5856533050537,36.2759704589844,-115.329879760742,3670144,695,1233,196611,3866755,495,usa_lasvegas_9_10,36.275,-115.33333333,9,10,usa_lasvegas,2012-08-11 09:16:40.755513,98.20716018082732,22.360763202296052,19.689193854756887,0.0030784448831000077,9.0,-22.37,1.0837787002826917,-22.32,6.0301,12.3508,20.1184,0.8481,15.3048,14.9142,14.82853503347926,0
132136,npp,506,2918,13.7745561599731,36.2791709899902,-115.33553314209,3670176,506,2354,196611,3866787,495,usa_lasvegas_9_10,36.275,-115.33333333,9,10,usa_lasvegas,2012-08-14 10:00:32.614890,-73.99656418512734,43.381933607928886,37.46788405751687,6.268062998316406e-06,16.0,43.4,1.4867838833500562,43.4,7.2735,14.8347,21.1441,0.7061,9.7616,9.726,9.726,0
132309,npp,2893,2371,4.18215656280518,36.278751373291,-115.33659362793,3670176,2893,1917,196611,3866787,495,usa_lasvegas_9_10,36.275,-115.33333333,9,10,usa_lasvegas,2012-08-15 09:41:45.851815,-75.1444878405527,19.180201670570966,16.915942615973538,8.419496614053267e-13,13.0,19.18,1.0442604737599883,19.23,4.7349,10.3468,21.0312,1.0123,4.5712,4.2338,4.2338,0
133223,npp,1278,2554,14.7994518280029,36.2759475708008,-115.333335876465,3670176,1278,2066,196611,3866787,495,usa_lasvegas_9_10,36.275,-115.33333333,9,10,usa_lasvegas,2012-08-20 09:48:00.627322,-75.03654501802839,28.415101109083285,24.926091984718795,4.760811741106505e-29,14.0,28.42,1.184412938166907,28.42,4.6475,10.141,19.232,1.0329,14.4077,15.2862,15.2862,0
133405,npp,575,2005,2.13813281059265,36.2736282348633,-115.330726623535,3670176,575,1573,196611,3866787,495,usa_lasvegas_9_10,36.275,-115.33333333,9,10,usa_lasvegas,2012-08-21 09:29:12.080596,86.54326694152118,1.7767248124020194,1.573497123455239,9.981614717495644e-29,11.0,-1.7,1.0,-1.7,5.2773,10.4746,16.0507,1.0,2.1381,2.1381,2.1381,0
133762,npp,2157,887,10.7555541992188,36.2781829833984,-115.333892822266,3670176,2156,664,196611,3866787,495,usa_lasvegas_9_10,36.275,-115.33333333,9,10,usa_lasvegas,2012-08-23 08:51:26.093829,94.98818907489213,51.755020474847754,44.07063579773578,1.5166624623826907e-22,5.0,-51.78,1.847645286154319,-51.75,7.4664,12.9353,22.7944,0.8098,9.2948,8.7095,8.7095,0
133775,npp,978,3804,22.1412239074707,36.2790184020996,-115.334449768066,3670176,981,3060,196611,3866787,495,usa_lasvegas_9_10,36.275,-115.33333333,9,10,usa_lasvegas,2012-08-23 10:31:41.801380,-69.59278620318989,65.69361318826161,53.82318214229047,5.020241738929118e-28,21.0,65.7,3.0,65.65,10.2106,16.8442,26.6539,0.6219,12.2403,13.7686,13.7686,0
