gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,128,910,13.5287322998047,36.0467948913574,-115.306518554688,3670144,131,678,196611,3866755,1956,usa_lasvegas_12_37,36.05,-115.30833333,12,37,usa_lasvegas,2012-04-01 08:52:42.094078,94.95535300011915,51.10317419890595,43.56780876537916,0.004639189567720986,5.0,-51.13,1.847645286154319,-51.53,3.473,4.1453,6.0735,0.7503,8.1888,10.1506,9.985239055619786,0
100930,npp,2014,3831,2.75119185447693,36.0482482910156,-115.308776855469,3670176,2011,3076,196611,3866787,1956,usa_lasvegas_12_37,36.05,-115.30833333,12,37,usa_lasvegas,2012-04-01 10:32:56.021512,-69.37460078276688,66.19285251820695,54.12376138651578,1.9253003119528956e-07,21.0,66.18,3.0,65.93,2.7983,3.6381,5.0582,0.8549,2.8146,2.352,2.352,0
101048,npp,2398,354,5.90178632736206,36.0506324768066,-115.305000305176,3670144,2396,195,196611,3866755,1956,usa_lasvegas_12_37,36.05,-115.30833333,12,37,usa_lasvegas,2012-04-02 08:33:44.632123,92.23238970867536,64.23630276611975,52.89460917616184,0.01707886603306467,2.0,-64.24,2.7445598364131496,-64.53,5.4373,6.2818,8.5912,0.4951,2.9717,2.922,2.3132347458657265,0
101057,npp,1378,3307,1.97364675998688,36.0497512817383,-115.311920166016,3670144,1380,2654,196611,3866755,1956,usa_lasvegas_12_37,36.05,-115.30833333,12,37,usa_lasvegas,2012-04-02 10:14:16.351732,-72.68936945102432,55.06331549160141,46.55368799053076,0.0011598388914308884,18.0,55.06,2.0682789409984763,54.71,2.6114,3.1426,5.0015,0.9897,2.545,1.9533,1.911958284681794,0
101181,npp,696,2763,2.66843485832214,36.0474700927734,-115.307777404785,3670144,696,2219,196611,3866755,1956,usa_lasvegas_12_37,36.05,-115.30833333,12,37,usa_lasvegas,2012-04-03 09:55:31.340051,-75.11894495854986,37.581120517668296,32.69165659431982,0.011553007271852114,15.0,37.58,1.357151599901897,37.02,2.2577,2.6566,4.6005,1.1708,3.1189,3.1241,2.712300446431973,0
101304,npp,2,2215,4.53043365478516,36.047004699707,-115.309455871582,3670144,2,1774,196611,3866755,1956,usa_lasvegas_12_37,36.05,-115.30833333,12,37,usa_lasvegas,2012-04-04 09:36:44.550509,-78.55912039193166,10.516835970997215,9.302251479262608,0.034483883521826825,12.0,10.5,1.0,9.74,2.1166,2.7384,4.3227,1.1358,4.9022,5.1455,3.916344031737238,0
101429,npp,2352,1660,7.68132877349854,36.0494918823242,-115.307189941406,3670144,2352,1253,196611,3866755,1956,usa_lasvegas_12_37,36.05,-115.30833333,12,37,usa_lasvegas,2012-04-05 09:17:52.422992,97.37140431920884,21.131400640108655,18.618449810689906,0.07128436540300785,9.0,-21.16,1.0837787002826917,-21.84,2.3611,2.8446,5.189,1.0934,7.573,8.3985,5.857614396919037,0
101552,npp,1604,1098,8.75372219085693,36.0476951599121,-115.310791015625,3670144,1605,807,196611,3866755,1956,usa_lasvegas_12_37,36.05,-115.30833333,12,37,usa_lasvegas,2012-04-06 08:59:00.298259,96.42908431547619,45.21202993293092,38.94083272753724,0.13114452796261974,6.0,-45.25,1.5732132722552272,-45.69,3.1513,3.9392,6.1807,0.7895,6.1705,6.9114,2.2368371959519626,0
101561,npp,367,4004,11.7605991363525,36.0513496398926,-115.310150146484,3670144,373,3170,196611,3866755,1956,usa_lasvegas_12_37,36.05,-115.30833333,12,37,usa_lasvegas,2012-04-06 10:39:07.108525,-68.32745438127495,69.03479184560835,55.79632468863548,0.07784850161954998,22.0,69.01,3.5496478698597698,68.79,3.2882,4.4988,6.2325,0.6913,5.156,8.1306,5.355739960659687,0
101674,npp,827,539,11.8530559539795,36.0491943359375,-115.30655670166,3670144,826,333,196611,3866755,1956,usa_lasvegas_12_37,36.05,-115.30833333,12,37,usa_lasvegas,2012-04-07 08:40:02.837375,93.17034299443525,60.47501565142378,50.40611847338893,0.12720107750752568,3.0,-60.49,2.4157378735459294,-60.81,4.6687,5.914,7.52,0.5259,5.5687,6.2336,1.6995989647376435,0
101682,npp,2813,3483,10.243016242981,36.046329498291,-115.306030273438,3670144,2811,2824,196611,3866755,1956,usa_lasvegas_12_37,36.05,-115.30833333,12,37,usa_lasvegas,2012-04-07 10:20:27.440510,-71.22322299487747,59.32032445316988,49.613614001822285,0.09395933092183696,19.0,59.31,2.3545700244418297,58.98,2.6566,3.6381,5.5669,0.8549,5.9153,8.7567,5.407579756525941,0
101805,npp,2156,2946,6.97226524353027,36.0484428405762,-115.308807373047,3670144,2155,2375,196611,3866755,1956,usa_lasvegas_12_37,36.05,-115.30833333,12,37,usa_lasvegas,2012-04-08 10:01:44.215321,-74.04513007953454,44.357354913979265,38.25592922578838,0.068982006791242,16.0,44.35,1.5732132722552272,43.88,2.3832,3.0156,5.2981,1.0314,5.6252,7.191,4.732180496781076,0
102300,npp,2306,723,5.06753349304199,36.0504112243652,-115.309120178223,3670144,2308,505,196611,3866755,1956,usa_lasvegas_12_37,36.05,-115.30833333,12,37,usa_lasvegas,2012-04-12 08:46:21.026200,94.75300491992334,56.132680432690755,47.336217107139596,0.0022168832675140285,4.0,-56.16,2.0682789409984763,-56.52,4.031,5.163,7.1518,0.6024,3.064,3.0527,2.9736806141039196,0
102309,npp,1170,3659,3.47677850723267,36.048828125,-115.306701660156,3670144,1173,2964,196611,3866755,1956,usa_lasvegas_12_37,36.05,-115.30833333,12,37,usa_lasvegas,2012-04-12 10:26:40.290706,-70.70397224813308,63.00407927555673,52.108685334423946,0.010652579032238046,20.0,63.0,2.7445598364131496,62.71,2.9243,3.7443,5.5775,0.8307,3.0127,2.888,2.5082956350151684,0
102430,npp,522,3128,3.72092366218567,36.0501518249512,-115.306922912598,3670144,522,2503,196611,3866755,1956,usa_lasvegas_12_37,36.05,-115.30833333,12,37,usa_lasvegas,2012-04-13 10:07:57.053580,-73.3825151766262,50.14960326954727,42.83892848814829,0.003719770658511798,17.0,50.15,1.7549928774784245,49.7,2.6384,3.5113,5.6458,0.8858,3.2297,3.2959,3.1633111544720744,0
102671,npp,2197,2030,2.16449904441833,36.0493659973145,-115.310890197754,3670176,2197,1597,196611,3866787,1956,usa_lasvegas_12_37,36.05,-115.30833333,12,37,usa_lasvegas,2012-04-15 09:30:23.464941,92.42508782064269,0.30176812459412705,0.26725520760530835,1.9889690418059034e-07,11.0,-0.34,1.0,-1.08,2.3151,3.1102,4.8055,1.0,2.1645,2.1645,2.1645,0
102792,npp,1465,1474,2.4024646282196,36.0514907836914,-115.310386657715,3670176,1465,1105,196611,3866787,1956,usa_lasvegas_12_37,36.05,-115.30833333,12,37,usa_lasvegas,2012-04-16 09:11:31.333988,97.81894831622633,30.309570821100394,26.54814548723907,2.1360886540501453e-12,8.0,-30.35,1.184412938166907,-30.95,2.7196,3.411,5.5322,0.9118,2.2587,2.1906,2.1906,0
102919,npp,2592,3832,2.48812651634216,36.0489273071289,-115.308883666992,3670176,2597,3078,196611,3866787,1956,usa_lasvegas_12_37,36.05,-115.30833333,12,37,usa_lasvegas,2012-04-17 10:32:49.573723,-69.14100839325057,66.20376176595299,54.13558968692048,5.7211492763224404e-08,21.0,66.2,3.0,65.93,2.7983,3.6381,5.0582,0.8549,2.7269,2.1271,2.1271,0
103160,npp,1286,2763,2.64472913742065,36.051830291748,-115.309425354004,3670176,1287,2220,196611,3866787,1956,usa_lasvegas_12_37,36.05,-115.30833333,12,37,usa_lasvegas,2012-04-19 09:55:24.892090,-74.87752630407887,37.5708650834569,32.685116641496535,4.0241283835410375e-17,15.0,37.58,1.357151599901897,37.02,2.2577,2.6566,4.6005,1.1708,3.1015,3.0963,3.0963,0
103396,npp,2939,1659,1.76435625553131,36.0506782531738,-115.312103271484,3670176,2939,1253,196611,3866787,1956,usa_lasvegas_12_37,36.05,-115.30833333,12,37,usa_lasvegas,2012-04-21 09:17:45.973612,97.44795657760764,21.188092451303213,18.66893516179762,1.4433361163044243e-24,9.0,-21.21,1.0837787002826917,-21.84,2.3611,2.8446,5.189,1.0934,2.1134,1.9291,1.9291,0
103515,npp,2172,1097,2.60690450668335,36.0527381896973,-115.307312011719,3670176,2171,806,196611,3866787,1956,usa_lasvegas_12_37,36.05,-115.30833333,12,37,usa_lasvegas,2012-04-22 08:58:52.068403,96.05226532374287,45.24621761811808,38.97091934392324,2.576685869529099e-23,6.0,-45.29,1.5732132722552272,-45.69,3.1513,3.9392,6.1807,0.7895,2.2633,2.0583,2.0583,0
103524,npp,952,4005,3.13590145111084,36.053882598877,-115.309295654297,3670176,952,3170,196611,3866787,1956,usa_lasvegas_12_37,36.05,-115.30833333,12,37,usa_lasvegas,2012-04-22 10:39:00.658253,-68.39461182624424,69.03840026939464,55.80330934378695,5.817924224076258e-20,22.0,69.03,3.5496478698597698,68.79,3.2882,4.4988,6.2325,0.6913,2.7262,2.168,2.168,0
103634,npp,1395,538,4.86042642593384,36.0472946166992,-115.306701660156,3670176,1397,333,196611,3866787,1956,usa_lasvegas_12_37,36.05,-115.30833333,12,37,usa_lasvegas,2012-04-23 08:39:56.389975,93.62088262725705,60.48759024097667,50.418617447376505,1.0778676260573921e-21,3.0,-60.51,2.4157378735459294,-60.81,4.6687,5.914,7.52,0.5259,2.6741,2.5561,2.5561,0
103643,npp,308,3483,3.47418785095215,36.0502815246582,-115.309577941895,3670176,310,2825,196611,3866787,1956,usa_lasvegas_12_37,36.05,-115.30833333,12,37,usa_lasvegas,2012-04-23 10:20:20.993268,-71.36897659483925,59.30758336391811,49.60874787731086,8.334793688013488e-21,19.0,59.31,2.3545700244418297,58.98,2.6566,3.6381,5.5669,0.8549,3.0406,2.97,2.97,0
103760,npp,2721,2946,1.81389260292053,36.050594329834,-115.312286376953,3670176,2723,2375,196611,3866787,1956,usa_lasvegas_12_37,36.05,-115.30833333,12,37,usa_lasvegas,2012-04-24 10:01:37.771852,-74.42131183996277,44.336016635945505,38.24119999159412,1.0704045984016386e-20,16.0,44.35,1.5732132722552272,43.88,2.3832,3.0156,5.2981,1.0314,2.3464,1.8708,1.8708,0
104112,npp,575,1285,3.015784740448,36.053352355957,-115.31120300293,3670176,578,964,196611,3866787,1956,usa_lasvegas_12_37,36.05,-115.30833333,12,37,usa_lasvegas,2012-04-27 09:05:06.755947,96.26314869606362,38.41874965956043,33.390185154383246,1.2069383113358357e-13,7.0,-38.45,1.357151599901897,-38.89,2.854,3.717,5.8759,0.8368,2.5935,2.5235,2.5235,0
104346,npp,2063,166,7.6251745223999,36.0485763549805,-115.310760498047,3670176,2069,80,196611,3866787,1956,usa_lasvegas_12_37,36.05,-115.30833333,12,37,usa_lasvegas,2012-04-29 08:27:11.845758,91.22371041670083,67.59103055087823,54.96002784270547,0.00015897190920557443,1.0,-67.6,3.1865100272627664,-67.8,6.0142,7.6252,9.1484,0.4079,3.1102,3.1102,3.1102,0
104355,npp,1076,3127,3.00293350219727,36.0505638122559,-115.311195373535,3670176,1077,2503,196611,3866787,1956,usa_lasvegas_12_37,36.05,-115.30833333,12,37,usa_lasvegas,2012-04-29 10:07:48.903688,-73.28667889416992,50.10124881914323,42.803266710478255,7.999640516228545e-13,17.0,50.12,1.7549928774784245,49.7,2.6384,3.5113,5.6458,0.8858,2.8205,2.6599,2.6599,0
104472,npp,397,2579,3.31629467010498,36.046875,-115.308639526367,3670176,396,2085,196611,3866787,1956,usa_lasvegas_12_37,36.05,-115.30833333,12,37,usa_lasvegas,2012-04-30 09:49:02.124709,-75.70725559352216,29.608642341604316,25.950159755618678,1.9695402797289463e-08,14.0,29.6,1.184412938166907,28.99,2.4269,3.2786,5.8582,0.9486,3.142,3.1459,3.1459,0
105485,npp,2762,2028,2.38372254371643,36.0501403808594,-115.311264038086,3670144,2762,1595,196611,3866755,1956,usa_lasvegas_12_37,36.05,-115.30833333,12,37,usa_lasvegas,2012-05-01 09:30:13.567947,54.758675856348916,0.6494939784776255,0.5752273241410023,0.0005445408827796746,11.0,-0.43,1.0,-1.08,2.3151,3.1102,4.8055,1.0,2.3837,2.3837,2.3837,0
106021,npp,476,350,5.8550910949707,36.0518608093262,-115.308906555176,3670144,475,192,196611,3866755,1956,usa_lasvegas_12_37,36.05,-115.30833333,12,37,usa_lasvegas,2012-05-04 08:33:28.348601,92.3618362910395,64.29863328402958,52.94102643775683,0.05348506223640257,2.0,-64.32,2.7445598364131496,-64.53,5.4373,6.2818,8.5912,0.4951,2.9547,2.8989,0.9924591718036069,0
106032,npp,2512,3306,4.25963830947876,36.048095703125,-115.304794311523,3670144,2516,2654,196611,3866755,1956,usa_lasvegas_12_37,36.05,-115.30833333,12,37,usa_lasvegas,2012-05-04 10:13:58.290497,-72.0576265372721,55.03811741065749,46.540864296221656,0.01792581529176282,18.0,55.04,2.0682789409984763,54.71,2.6114,3.1426,5.0015,0.9897,3.6503,4.2157,3.5767457813459496,0
106209,npp,1842,2761,6.63640403747559,36.0486068725586,-115.311813354492,3670144,1843,2218,196611,3866755,1956,usa_lasvegas_12_37,36.05,-115.30833333,12,37,usa_lasvegas,2012-05-05 09:55:15.082305,-75.79962874290278,37.493565112358375,32.621643975486975,0.057885285448585545,15.0,37.5,1.357151599901897,37.02,2.2577,2.6566,4.6005,1.1708,6.0427,7.7696,5.706316030296078,0
106388,npp,1127,2212,7.33409070968628,36.0517311096191,-115.309646606445,3670144,1127,1771,196611,3866755,1956,usa_lasvegas_12_37,36.05,-115.30833333,12,37,usa_lasvegas,2012-05-06 09:36:26.535776,-76.77317611105188,10.345429009583379,9.151690580749841,0.10896778398196205,12.0,10.32,1.0,9.74,2.1166,2.7384,4.3227,1.1358,7.7059,8.3299,4.44581304833695,0
106569,npp,402,1657,6.17259979248047,36.0486755371094,-115.311386108398,3670144,402,1251,196611,3866755,1956,usa_lasvegas_12_37,36.05,-115.30833333,12,37,usa_lasvegas,2012-05-07 09:17:36.210596,99.82367841607595,21.262534750423495,18.73379798419397,0.07286460496146321,9.0,-21.32,1.0837787002826917,-21.84,2.3611,2.8446,5.189,1.0934,6.1809,6.7489,4.151687768761541,0
106742,npp,2721,1095,7.03159666061401,36.0499572753906,-115.30477142334,3670144,2723,804,196611,3866755,1956,usa_lasvegas_12_37,36.05,-115.30833333,12,37,usa_lasvegas,2012-05-08 08:58:42.326501,96.61199425147993,45.308720050582565,39.02116311155026,0.047597842700610515,6.0,-45.35,1.5732132722552272,-45.69,3.1513,3.9392,6.1807,0.7895,5.0758,5.5518,3.8552053460116733,0
107143,npp,2575,2393,2.60906004905701,36.0514373779297,-115.311531066895,3670144,2575,1936,196611,3866755,1956,usa_lasvegas_12_37,36.05,-115.30833333,12,37,usa_lasvegas,2012-05-11 09:42:37.728078,-75.13909474005287,20.359012966232125,17.9466727009353,0.01303015491131348,13.0,20.35,1.0837787002826917,19.88,2.2112,3.065,5.4921,1.0148,2.6895,2.6476,2.1831484637775267,0
107311,npp,1842,1841,2.70866394042969,36.0505905151367,-115.306289672852,3670144,1842,1416,196611,3866755,1956,usa_lasvegas_12_37,36.05,-115.30833333,12,37,usa_lasvegas,2012-05-12 09:23:49.177505,101.32619618971353,11.147444746844688,9.85931375245065,0.005055453626843284,10.0,-11.18,1.015504800579495,-11.75,2.2782,3.0026,5.4833,1.0358,2.8208,2.8058,2.6256015895229177,0
107486,npp,1097,1282,2.91883325576782,36.0538444519043,-115.311668395996,3670144,1097,960,196611,3866755,1956,usa_lasvegas_12_37,36.05,-115.30833333,12,37,usa_lasvegas,2012-05-13 09:04:55.290806,97.00777202588083,38.52777184975402,33.481458323798925,0.000830650047192451,7.0,-38.57,1.357151599901897,-38.89,2.854,3.717,5.8759,0.8368,2.5221,2.4423,2.4423,0
107659,npp,326,718,3.98555326461792,36.0472183227539,-115.309555053711,3670176,327,499,196611,3866787,1956,usa_lasvegas_12_37,36.05,-115.30833333,12,37,usa_lasvegas,2012-05-14 08:45:59.625865,94.33603761096819,56.268859163830015,47.43799016306943,2.6210926128179103e-06,4.0,-56.29,2.0682789409984763,-56.52,4.031,5.163,7.1518,0.6024,2.5409,2.4009,2.4009,0
107832,npp,2597,163,6.01100873947144,36.0516662597656,-115.310707092285,3670176,2599,78,196611,3866787,1956,usa_lasvegas_12_37,36.05,-115.30833333,12,37,usa_lasvegas,2012-05-15 08:27:00.403138,91.65545860576192,67.63502872368096,54.98586753588356,6.800628850041135e-11,1.0,-67.65,3.1865100272627664,-67.8,6.0142,7.6252,9.1484,0.4079,2.6036,2.4518,2.4518,0
108369,npp,2556,1468,2.31769752502441,36.0494804382324,-115.310859680176,3670176,2556,1101,196611,3866787,1956,usa_lasvegas_12_37,36.05,-115.30833333,12,37,usa_lasvegas,2012-05-18 09:11:08.268871,97.56674399788432,30.584783010100228,26.78378631749353,2.9412319072764967e-15,8.0,-30.63,1.184412938166907,-30.95,2.7196,3.411,5.5322,0.9118,2.1872,2.1133,2.1133,0
108542,npp,1776,903,3.83210396766663,36.0514831542969,-115.306930541992,3670176,1780,674,196611,3866787,1956,usa_lasvegas_12_37,36.05,-115.30833333,12,37,usa_lasvegas,2012-05-19 08:52:12.607090,94.71617164532357,51.30401016019944,43.72622178507735,5.794603215044835e-19,5.0,-51.33,1.847645286154319,-51.53,3.473,4.1453,6.0735,0.7503,2.9407,2.8752,2.8752,0
108715,npp,985,347,5.62823343276978,36.0493431091309,-115.306282043457,3670176,985,190,196611,3866787,1956,usa_lasvegas_12_37,36.05,-115.30833333,12,37,usa_lasvegas,2012-05-20 08:33:15.163284,92.51015981121856,64.36138023164953,52.98002590413288,3.808748759091115e-22,2.0,-64.38,2.7445598364131496,-64.53,5.4373,6.2818,8.5912,0.4951,2.8721,2.7866,2.7866,0
121653,npp,187,1270,8.63463592529297,36.0495986938477,-115.308433532715,3670176,187,949,196611,3866787,1956,usa_lasvegas_12_37,36.05,-115.30833333,12,37,usa_lasvegas,2012-07-16 09:04:08.398160,96.70865584746123,39.02414437424253,33.88779503066111,3.3050038884076736e-12,7.0,-39.04,1.4276677814245327,-38.89,2.854,3.717,5.8759,0.8368,6.5547,7.225,7.225,0
121819,npp,2495,707,3.27168250083923,36.0488395690918,-115.305038452148,3670176,2493,488,196611,3866787,1956,usa_lasvegas_12_37,36.05,-115.30833333,12,37,usa_lasvegas,2012-07-17 08:45:12.733319,93.82671108561895,56.570827288133714,47.64859534699707,2.0547298449596558e-17,4.0,-56.57,2.1127631471468895,-56.52,4.031,5.163,7.1518,0.6024,2.215,1.9708,1.9708,0
121989,npp,1703,153,5.82439708709717,36.0514297485352,-115.309516906738,3670176,1704,73,196611,3866787,1956,usa_lasvegas_12_37,36.05,-115.30833333,12,37,usa_lasvegas,2012-07-18 08:26:15.289924,91.55860731888458,67.82121758826807,55.084707457604345,5.468247483914078e-22,1.0,-67.81,3.3166247903554,-67.8,6.0142,7.6252,9.1484,0.4079,2.5672,2.3757,2.3757,0
122525,npp,1675,1458,2.82969355583191,36.0504379272461,-115.30778503418,3670176,1675,1093,196611,3866787,1956,usa_lasvegas_12_37,36.05,-115.30833333,12,37,usa_lasvegas,2012-07-21 09:10:26.721200,97.21447860051038,31.076308927515477,27.199687047579086,1.0029060558768068e-25,8.0,-31.09,1.2365102219381485,-30.95,2.7196,3.411,5.5322,0.9118,2.6401,2.5802,2.5802,0
123251,npp,821,2199,1.64081275463104,36.051643371582,-115.310768127441,3670176,821,1759,196611,3866787,1956,usa_lasvegas_12_37,36.05,-115.30833333,12,37,usa_lasvegas,2012-07-25 09:35:35.365509,-78.21416382851969,9.560078376769493,8.457486861134413,4.2404078117766154e-23,12.0,9.57,1.0,9.74,2.1166,2.7384,4.3227,1.1358,2.0126,1.8636,1.8636,0
123428,npp,102,1645,2.62578916549683,36.052131652832,-115.306999206543,3670176,102,1240,196611,3866787,1956,usa_lasvegas_12_37,36.05,-115.30833333,12,37,usa_lasvegas,2012-07-26 09:16:45.039490,99.37292615828271,21.920661659562306,19.304768526085994,1.3653839258478753e-18,9.0,-21.95,1.0837787002826917,-21.84,2.3611,2.8446,5.189,1.0934,2.9083,2.8709,2.8709,0
123600,npp,2428,1083,2.32741641998291,36.0502090454102,-115.306175231934,3670176,2427,795,196611,3866787,1956,usa_lasvegas_12_37,36.05,-115.30833333,12,37,usa_lasvegas,2012-07-27 08:57:51.155920,95.96983547204836,45.740368270746174,39.36118170210249,7.34398831877298e-13,6.0,-45.76,1.5732132722552272,-45.69,3.1513,3.9392,6.1807,0.7895,2.0857,1.8376,1.8376,0
123775,npp,1638,524,3.57347249984741,36.0534400939941,-115.310203552246,3670176,1639,321,196611,3866787,1956,usa_lasvegas_12_37,36.05,-115.30833333,12,37,usa_lasvegas,2012-07-28 08:38:55.493656,93.38934096097438,60.80595429391936,50.62801250835276,1.5457071603621341e-06,3.0,-60.81,2.4157378735459294,-60.81,4.6687,5.914,7.52,0.5259,2.1413,1.8793,1.8793,0
129925,npp,78,708,7.79031181335449,36.0494918823242,-115.311309814453,3670144,76,490,196611,3866755,1956,usa_lasvegas_12_37,36.05,-115.30833333,12,37,usa_lasvegas,2012-08-02 08:45:13.797095,93.86291556293791,56.533587866164915,47.624079559696696,0.14478205456677082,4.0,-56.54,2.1127631471468895,-56.52,4.031,5.163,7.1518,0.6024,4.3537,4.6928,-0.4678637157166561,0
130112,npp,2357,155,9.7843017578125,36.051570892334,-115.306686401367,3670144,2359,74,196611,3866755,1956,usa_lasvegas_12_37,36.05,-115.30833333,12,37,usa_lasvegas,2012-08-03 08:26:16.352965,91.61399838982844,67.78054380389337,55.064273810881296,0.11276005650673294,1.0,-67.78,3.3166247903554,-67.8,6.0142,7.6252,9.1484,0.4079,3.7612,3.9909,-0.02836007983321842,0
130125,npp,1373,3113,6.96824884414673,36.0500221252441,-115.307083129883,3670144,1372,2494,196611,3866755,1956,usa_lasvegas_12_37,36.05,-115.30833333,12,37,usa_lasvegas,2012-08-03 10:06:51.632729,-72.97148859611067,49.690304889080586,42.48010067554587,0.10104363459974655,17.0,49.7,1.7549928774784245,49.7,2.6384,3.5113,5.6458,0.8858,5.08,6.1723,2.5706642838653044,0
130316,npp,699,2566,6.04319047927856,36.0501136779785,-115.305046081543,3670144,699,2075,196611,3866755,1956,usa_lasvegas_12_37,36.05,-115.30833333,12,37,usa_lasvegas,2012-08-04 09:48:06.643878,-75.38958672369876,28.979137031610936,25.40815657617415,0.08810756471730556,14.0,28.99,1.184412938166907,28.99,2.4269,3.2786,5.8582,0.9486,5.4443,5.7327,2.592162219421264,0
130503,npp,3054,2015,7.91370487213135,36.0480613708496,-115.309036254883,3670144,3054,1583,196611,3866755,1956,usa_lasvegas_12_37,36.05,-115.30833333,12,37,usa_lasvegas,2012-08-05 09:29:18.093193,81.86338772548567,1.2220862799975298,1.0822472139255326,0.07058540551326871,11.0,-1.13,1.0,-1.08,2.3151,3.1102,4.8055,1.0,7.9137,7.9137,5.3977283750533545,0
130689,npp,2325,1460,6.44771337509155,36.0487899780273,-115.31029510498,3670144,2325,1095,196611,3866755,1956,usa_lasvegas_12_37,36.05,-115.30833333,12,37,usa_lasvegas,2012-08-06 09:10:27.765045,97.76106860825958,30.986816610488965,27.125061867321822,0.05159319157768941,8.0,-31.0,1.2365102219381485,-30.95,2.7196,3.411,5.5322,0.9118,5.5661,5.8792,4.040193691174565,0
131048,npp,784,339,5.89344167709351,36.0479049682617,-115.307884216309,3670144,789,185,196611,3866755,1956,usa_lasvegas_12_37,36.05,-115.30833333,12,37,usa_lasvegas,2012-08-08 08:32:34.658622,92.06854844917233,64.52339460300892,53.07843137620519,0.019258990116914797,2.0,-64.53,2.8345692104261015,-64.53,5.4373,6.2818,8.5912,0.4951,2.9732,2.9179,2.2314256175559284,0
131060,npp,2823,3293,3.08550810813904,36.0510406494141,-115.311660766602,3670144,2824,2640,196611,3866755,1956,usa_lasvegas_12_37,36.05,-115.30833333,12,37,usa_lasvegas,2012-08-08 10:13:06.379651,-72.48601494956732,54.696132949601555,46.28332695101248,0.030159286358208814,18.0,54.71,2.0682789409984763,54.71,2.6114,3.1426,5.0015,0.9897,3.0826,3.0537,1.9786915311228204,0
131237,npp,2158,2749,2.58433723449707,36.0473442077637,-115.305122375488,3670144,2157,2206,196611,3866755,1956,usa_lasvegas_12_37,36.05,-115.30833333,12,37,usa_lasvegas,2012-08-09 09:54:21.395023,-74.63465507954177,37.00123299126137,32.20802476238179,0.018001205469160668,15.0,37.02,1.357151599901897,37.02,2.2577,2.6566,4.6005,1.1708,3.057,3.0256,2.3839585467008635,0
131414,npp,1465,2201,2.40882301330566,36.0467948913574,-115.309211730957,3670144,1465,1761,196611,3866755,1956,usa_lasvegas_12_37,36.05,-115.30833333,12,37,usa_lasvegas,2012-08-10 09:35:34.632732,-76.1030649033919,9.676853040130768,8.561060716424562,0.008873643007965499,12.0,9.68,1.0,9.74,2.1166,2.7384,4.3227,1.1358,2.7806,2.7359,2.4196046715875204,0
131592,npp,728,1646,2.80998754501343,36.0511703491211,-115.310409545898,3670144,728,1242,196611,3866755,1956,usa_lasvegas_12_37,36.05,-115.30833333,12,37,usa_lasvegas,2012-08-11 09:16:44.314031,98.64412260212839,21.87534689095389,19.26666347792256,0.0030709621452725457,9.0,-21.89,1.0837787002826917,-21.84,2.3611,2.8446,5.189,1.0934,3.0782,3.0723,2.962837518873663,0
132136,npp,538,2932,3.04905200004578,36.0525512695312,-115.309631347656,3670176,538,2365,196611,3866787,1956,usa_lasvegas_12_37,36.05,-115.30833333,12,37,usa_lasvegas,2012-08-14 10:00:36.173445,-74.25593811687638,43.86790218834252,37.861231382459245,5.900563592123451e-06,16.0,43.88,1.5732132722552272,43.88,2.3832,3.0156,5.2981,1.0314,3.1315,3.1447,3.1447,0
132309,npp,2926,2383,4.47333526611328,36.049144744873,-115.311500549316,3670176,2926,1927,196611,3866787,1956,usa_lasvegas_12_37,36.05,-115.30833333,12,37,usa_lasvegas,2012-08-15 09:41:49.410333,-75.70082958893101,19.823750156410263,17.478246954233015,7.470451667488132e-13,13.0,19.82,1.0837787002826917,19.88,2.2112,3.065,5.4921,1.0148,4.4097,4.5393,4.5393,0
133040,npp,1986,3115,2.892085313797,36.050163269043,-115.307182312012,3670176,1988,2495,196611,3866787,1956,usa_lasvegas_12_37,36.05,-115.30833333,12,37,usa_lasvegas,2012-08-19 10:06:50.951707,-73.42047531850439,49.738165930361724,42.52073550971374,1.1464755142605568e-27,17.0,49.76,1.7549928774784245,49.7,2.6384,3.5113,5.6458,0.8858,2.7574,2.5617,2.5617,0
133223,npp,1310,2566,7.96890068054199,36.0519218444824,-115.311935424805,3670176,1310,2075,196611,3866787,1956,usa_lasvegas_12_37,36.05,-115.30833333,12,37,usa_lasvegas,2012-08-20 09:48:04.185877,-75.47749205240959,28.9854201480352,25.415491778446686,4.22361637070982e-29,14.0,28.99,1.184412938166907,28.99,2.4269,3.2786,5.8582,0.9486,7.0702,7.5595,7.5595,0
133405,npp,608,2016,2.1007285118103,36.0464973449707,-115.306709289551,3670176,607,1583,196611,3866787,1956,usa_lasvegas_12_37,36.05,-115.30833333,12,37,usa_lasvegas,2012-08-21 09:29:15.639114,65.30209004881858,1.4203194814131228,1.2578693974262243,8.997364625243732e-29,11.0,-1.08,1.0,-1.08,2.3151,3.1102,4.8055,1.0,2.1007,2.1007,2.1007,0
