lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.761,1.0
1,0.504,0.619,0.522
2,0.38,0.504,0.399
3,0.307,0.412,0.323
4,0.281,0.34,0.294
5,0.251,0.285,0.259
6,0.254,0.244,0.255
7,0.275,0.215,0.27
8,0.252,0.196,0.246
9,0.245,0.185,0.239
10,0.21,0.18,0.206
11,0.217,0.179,0.213
12,0.214,0.182,0.211
13,0.201,0.187,0.197
14,0.197,0.193,0.192
15,0.201,0.2,0.195
16,0.219,0.206,0.212
17,0.223,0.212,0.216
18,0.189,0.216,0.183
19,0.185,0.219,0.179
20,0.173,0.221,0.167
21,0.198,0.221,0.19
22,0.205,0.219,0.197
23,0.182,0.215,0.179
24,0.205,0.21,0.206
25,0.211,0.204,0.217
26,0.198,0.187,0.21
27,0.173,0.182,0.192
28,0.17,0.178,0.192
29,0.162,0.176,0.188
30,0.152,0.173,0.178
31,0.161,0.172,0.185
32,0.166,0.171,0.185
33,0.165,0.167,0.178
34,0.156,0.164,0.164
35,0.161,0.16,0.164
36,0.178,0.158,0.176
37,0.171,0.155,0.165
38,0.156,0.152,0.149
39,0.144,0.15,0.136
40,0.157,0.149,0.148
41,0.133,0.148,0.126
42,0.137,0.145,0.13
43,0.151,0.141,0.144
44,0.137,0.138,0.13
45,0.131,0.135,0.124
46,0.132,0.133,0.125
47,0.137,0.13,0.129
48,0.127,0.126,0.119
49,0.122,0.125,0.115
50,0.123,0.122,0.116
51,0.102,0.119,0.097
52,0.117,0.115,0.112
53,0.123,0.112,0.121
54,0.117,0.109,0.121
55,0.101,0.107,0.111
56,0.114,0.105,0.127
57,0.119,0.104,0.136
58,0.097,0.102,0.116
59,0.099,0.1,0.118
60,0.089,0.099,0.108
61,0.094,0.099,0.11
62,0.075,0.098,0.086
63,0.079,0.096,0.085
64,0.077,0.095,0.079
65,0.111,0.095,0.106
66,0.125,0.094,0.115
67,0.102,0.094,0.092
68,0.096,0.094,0.086
69,0.1,0.094,0.091
70,0.104,0.094,0.095
71,0.086,0.093,0.077
72,0.076,0.092,0.067
73,0.077,0.09,0.067
74,0.095,0.088,0.085
75,0.086,0.088,0.077
76,0.09,0.087,0.081
77,0.094,0.086,0.086
78,0.079,0.084,0.072
79,0.083,0.082,0.076
80,0.093,0.079,0.086
81,0.08,0.077,0.074
82,0.07,0.074,0.067
83,0.085,0.07,0.084
84,0.049,0.067,0.052
85,0.062,0.063,0.07
86,0.066,0.061,0.078
87,0.065,0.059,0.08
88,0.042,0.057,0.06
89,0.043,0.055,0.059
90,0.064,0.055,0.075
91,0.043,0.053,0.051
92,0.044,0.051,0.046
93,0.055,0.049,0.052
94,0.054,0.048,0.048
95,0.054,0.045,0.044
96,0.047,0.043,0.034
97,0.044,0.042,0.03
98,0.025,0.043,0.012
99,0.018,0.043,0.006
100,0.046,0.044,0.033
101,0.068,0.044,0.054
102,0.057,0.044,0.044
103,0.05,0.044,0.035
104,0.043,0.044,0.03
105,0.033,0.044,0.022
106,0.052,0.044,0.041
107,0.045,0.044,0.034
108,0.038,0.045,0.027
109,0.028,0.043,0.017
110,0.035,0.043,0.024
111,0.043,0.043,0.034
112,0.052,0.041,0.047
113,0.041,0.04,0.041
114,0.043,0.04,0.046
115,0.038,0.04,0.043
116,0.051,0.039,0.057
117,0.048,0.038,0.057
118,0.052,0.038,0.062
119,0.04,0.036,0.049
120,0.007,0.034,0.012
121,0.01,0.032,0.011
122,0.032,0.031,0.027
123,0.026,0.029,0.017
124,0.036,0.027,0.023
125,0.033,0.026,0.018
126,0.037,0.025,0.019
127,0.023,0.022,0.007
128,0.014,0.02,-0.001
129,0.019,0.019,0.004
130,0.004,0.017,-0.012
131,0.022,0.017,0.004
132,0.029,0.016,0.01
133,0.034,0.015,0.013
134,0.011,0.015,-0.007
135,0.018,0.017,0.001
136,0.014,0.017,0.0
137,-0.008,0.018,-0.019
138,0.005,0.019,-0.006
139,0.014,0.02,0.001
140,0.019,0.021,0.007
141,0.019,0.023,0.009
142,0.023,0.024,0.016
143,0.033,0.025,0.027
144,0.021,0.025,0.019
145,0.023,0.023,0.026
146,0.03,0.023,0.036
147,0.045,0.024,0.053
148,0.037,0.023,0.045
149,0.033,0.023,0.039
150,0.03,0.022,0.029
151,0.026,0.022,0.021
152,0.013,0.021,0.005
153,0.01,0.019,-0.0
154,0.022,0.017,0.008
155,0.008,0.016,-0.008
156,0.016,0.014,0.0
157,0.004,0.013,-0.011
158,-0.002,0.01,-0.017
159,-0.001,0.007,-0.017
160,0.013,0.004,-0.004
161,-0.008,0.001,-0.024
162,-0.006,-0.002,-0.024
163,-0.007,-0.005,-0.024
164,-0.006,-0.006,-0.02
165,-0.014,-0.007,-0.026
166,-0.002,-0.009,-0.014
167,0.006,-0.009,-0.006
168,0.016,-0.01,0.003
169,0.004,-0.013,-0.008
170,-0.02,-0.014,-0.032
171,-0.019,-0.014,-0.028
172,-0.024,-0.014,-0.029
173,-0.029,-0.015,-0.031
174,-0.029,-0.016,-0.03
175,-0.022,-0.017,-0.02
176,-0.009,-0.018,-0.003
177,-0.016,-0.019,-0.008
178,-0.017,-0.019,-0.01
179,-0.035,-0.02,-0.031
180,-0.013,-0.021,-0.014
181,-0.024,-0.021,-0.028
182,-0.012,-0.022,-0.02
183,-0.011,-0.022,-0.022
184,-0.018,-0.021,-0.031
185,-0.016,-0.021,-0.03
186,-0.012,-0.02,-0.026
187,-0.031,-0.019,-0.043
188,-0.044,-0.017,-0.055
189,-0.015,-0.015,-0.029
190,-0.012,-0.014,-0.028
191,-0.011,-0.012,-0.028
192,0.007,-0.011,-0.01
193,-0.002,-0.01,-0.015
194,-0.03,-0.009,-0.04
195,-0.018,-0.01,-0.026
196,-0.018,-0.01,-0.026
197,-0.002,-0.009,-0.011
198,0.004,-0.008,-0.006
199,-0.001,-0.007,-0.01
200,-0.006,-0.006,-0.014
201,-0.006,-0.004,-0.012
202,0.011,-0.003,0.006
203,0.008,-0.001,0.007
204,0.002,0.001,0.005
205,0.001,0.003,0.009
206,0.007,0.004,0.016
207,-0.013,0.006,-0.004
208,-0.001,0.007,0.004
209,-0.002,0.009,-0.0
210,-0.018,0.01,-0.018
211,0.003,0.011,-0.002
212,0.014,0.012,0.006
213,0.03,0.013,0.019
214,0.027,0.015,0.015
215,0.024,0.016,0.011
216,0.011,0.017,-0.002
217,0.017,0.017,0.004
218,0.036,0.017,0.023
219,0.033,0.016,0.018
220,0.018,0.017,0.002
221,0.007,0.016,-0.01
222,0.014,0.016,-0.002
223,0.023,0.016,0.01
224,0.013,0.015,0.001
225,0.001,0.015,-0.01
226,0.002,0.013,-0.009
227,0.011,0.012,-0.002
228,0.013,0.009,-0.001
229,0.014,0.007,0.001
230,0.02,0.005,0.011
231,-0.019,0.003,-0.023
232,-0.0,0.001,-0.002
233,-0.004,0.0,-0.002
234,0.013,-0.001,0.017
235,-0.001,-0.001,0.008
236,0.009,0.0,0.02
237,-0.002,0.001,0.01
238,-0.004,0.002,0.005
239,0.008,0.003,0.012
240,0.017,0.005,0.018
241,0.0,0.008,-0.002
242,0.0,0.012,-0.005
243,0.004,0.015,-0.005
244,0.005,0.018,-0.005
245,0.022,0.021,0.011
246,0.009,0.023,0.0
247,0.013,0.024,0.003
248,0.019,0.026,0.008
249,0.044,0.028,0.03
250,0.051,0.028,0.037
251,0.043,0.029,0.03
252,0.044,0.03,0.032
253,0.027,0.03,0.016
254,0.032,0.031,0.024
255,0.031,0.03,0.022
256,0.045,0.029,0.035
257,0.041,0.029,0.03
258,0.039,0.028,0.028
259,0.027,0.028,0.019
260,0.027,0.028,0.021
261,0.027,0.028,0.025
262,0.015,0.028,0.018
263,0.014,0.026,0.022
264,-0.029,0.025,-0.016
265,0.005,0.024,0.021
266,0.009,0.022,0.026
267,0.03,0.022,0.045
268,0.03,0.022,0.041
269,0.043,0.023,0.05
270,0.038,0.023,0.041
271,0.034,0.024,0.035
272,0.026,0.025,0.023
273,0.035,0.026,0.029
274,0.045,0.028,0.039
275,0.035,0.03,0.029
276,0.028,0.031,0.022
277,0.024,0.033,0.018
278,0.029,0.034,0.023
279,0.044,0.034,0.038
280,0.027,0.035,0.021
281,0.018,0.035,0.014
282,0.018,0.034,0.014
283,0.025,0.032,0.021
284,0.017,0.031,0.013
285,0.038,0.031,0.032
286,0.047,0.029,0.039
287,0.058,0.027,0.05
288,0.036,0.026,0.03
289,0.027,0.024,0.024
290,0.015,0.024,0.017
291,0.012,0.023,0.017
292,0.018,0.023,0.026
293,0.033,0.022,0.046
294,0.025,0.021,0.042
295,0.017,0.02,0.035
296,0.029,0.021,0.048
297,-0.001,0.021,0.017
298,-0.003,0.021,0.01
299,0.021,0.022,0.028
300,0.012,0.022,0.016
301,0.026,0.022,0.027
302,0.043,0.024,0.041
303,0.035,0.025,0.03
304,0.028,0.026,0.023
305,0.041,0.027,0.036
306,0.028,0.028,0.024
307,0.018,0.03,0.013
308,0.007,0.032,0.001
309,0.025,0.035,0.018
310,0.051,0.038,0.044
311,0.04,0.04,0.035
312,0.03,0.042,0.027
313,0.058,0.042,0.055
314,0.062,0.043,0.057
315,0.06,0.043,0.054
316,0.048,0.043,0.041
317,0.041,0.044,0.033
318,0.036,0.045,0.031
319,0.036,0.045,0.036
320,0.043,0.046,0.047
321,0.057,0.047,0.065
322,0.05,0.046,0.062
323,0.03,0.047,0.047
324,0.057,0.049,0.077
325,0.051,0.05,0.072
326,0.04,0.053,0.059
327,0.06,0.054,0.076
328,0.067,0.055,0.078
329,0.052,0.057,0.058
330,0.042,0.059,0.045
331,0.05,0.06,0.05
332,0.061,0.062,0.056
333,0.066,0.065,0.06
334,0.06,0.069,0.054
335,0.074,0.073,0.066
336,0.092,0.076,0.085
337,0.084,0.079,0.076
338,0.088,0.082,0.078
339,0.091,0.083,0.08
340,0.083,0.084,0.074
341,0.07,0.084,0.064
342,0.079,0.084,0.075
343,0.08,0.083,0.074
344,0.09,0.082,0.084
345,0.101,0.082,0.093
346,0.101,0.082,0.092
347,0.075,0.082,0.067
348,0.089,0.082,0.084
349,0.088,0.083,0.086
350,0.081,0.083,0.084
351,0.099,0.084,0.106
352,0.081,0.086,0.094
353,0.074,0.086,0.092
354,0.077,0.088,0.098
355,0.068,0.09,0.088
356,0.067,0.092,0.082
357,0.066,0.095,0.076
358,0.082,0.096,0.084
359,0.074,0.097,0.074
360,0.111,0.099,0.105
361,0.122,0.1,0.113
362,0.117,0.101,0.105
363,0.121,0.102,0.107
364,0.118,0.102,0.104
365,0.124,0.102,0.109
366,0.129,0.102,0.114
367,0.123,0.101,0.108
368,0.098,0.1,0.084
369,0.089,0.099,0.075
370,0.086,0.097,0.073
371,0.1,0.094,0.087
372,0.08,0.091,0.067
373,0.091,0.09,0.078
374,0.061,0.086,0.047
375,0.068,0.083,0.053
376,0.076,0.079,0.059
377,0.062,0.075,0.048
378,0.05,0.071,0.041
379,0.067,0.067,0.061
380,0.071,0.064,0.071
381,0.082,0.061,0.087
382,0.08,0.058,0.089
383,0.063,0.056,0.075
384,0.06,0.054,0.072
385,0.049,0.052,0.06
386,0.045,0.052,0.054
387,0.053,0.051,0.057
388,0.063,0.051,0.062
389,0.054,0.051,0.049
390,0.067,0.052,0.057
391,0.063,0.053,0.051
392,0.055,0.053,0.042
393,0.043,0.054,0.03
394,0.037,0.053,0.025
395,0.04,0.053,0.028
396,0.038,0.051,0.027
397,0.032,0.048,0.022
398,0.059,0.043,0.048
399,0.039,0.035,0.03
400,0.034,0.026,0.026
