lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.69,1.0
1,0.371,0.528,0.383
2,0.212,0.397,0.225
3,0.186,0.293,0.195
4,0.159,0.212,0.163
5,0.138,0.152,0.138
6,0.125,0.108,0.123
7,0.115,0.079,0.112
8,0.091,0.061,0.089
9,0.079,0.052,0.076
10,0.115,0.05,0.11
11,0.119,0.054,0.114
12,0.125,0.061,0.12
13,0.114,0.071,0.11
14,0.107,0.082,0.103
15,0.123,0.093,0.119
16,0.122,0.104,0.117
17,0.108,0.114,0.102
18,0.069,0.122,0.062
19,0.072,0.129,0.066
20,0.071,0.133,0.065
21,0.086,0.135,0.08
22,0.099,0.136,0.094
23,0.109,0.134,0.105
24,0.106,0.13,0.104
25,0.12,0.125,0.12
26,0.094,0.106,0.101
27,0.138,0.101,0.15
28,0.112,0.1,0.125
29,0.068,0.098,0.083
30,0.082,0.095,0.098
31,0.103,0.092,0.117
32,0.104,0.091,0.116
33,0.083,0.089,0.09
34,0.09,0.089,0.091
35,0.094,0.089,0.093
36,0.094,0.089,0.092
37,0.085,0.088,0.081
38,0.077,0.086,0.072
39,0.073,0.084,0.067
40,0.078,0.083,0.074
41,0.072,0.08,0.068
42,0.078,0.076,0.076
43,0.066,0.074,0.064
44,0.067,0.072,0.064
45,0.065,0.07,0.061
46,0.085,0.069,0.079
47,0.076,0.069,0.069
48,0.076,0.069,0.067
49,0.072,0.069,0.064
50,0.058,0.07,0.05
51,0.077,0.069,0.07
52,0.081,0.068,0.076
53,0.087,0.066,0.085
54,0.066,0.065,0.068
55,0.059,0.066,0.064
56,0.032,0.066,0.041
57,0.055,0.067,0.066
58,0.056,0.066,0.069
59,0.066,0.067,0.079
60,0.052,0.067,0.066
61,0.082,0.066,0.093
62,0.07,0.065,0.077
63,0.066,0.064,0.068
64,0.066,0.062,0.065
65,0.076,0.061,0.073
66,0.064,0.06,0.06
67,0.056,0.058,0.052
68,0.077,0.055,0.071
69,0.067,0.053,0.061
70,0.047,0.052,0.043
71,0.019,0.051,0.016
72,0.044,0.05,0.042
73,0.044,0.048,0.042
74,0.074,0.048,0.07
75,0.079,0.048,0.075
76,0.052,0.05,0.047
77,0.015,0.049,0.009
78,0.03,0.049,0.022
79,0.03,0.048,0.021
80,0.035,0.047,0.027
81,0.037,0.048,0.032
82,0.054,0.05,0.051
83,0.04,0.05,0.04
84,0.045,0.05,0.048
85,0.056,0.049,0.061
86,0.057,0.049,0.066
87,0.064,0.049,0.076
88,0.064,0.048,0.076
89,0.062,0.048,0.075
90,0.059,0.046,0.069
91,0.082,0.044,0.09
92,0.057,0.044,0.062
93,0.033,0.044,0.035
94,0.042,0.043,0.042
95,0.041,0.042,0.04
96,0.035,0.042,0.032
97,0.033,0.044,0.03
98,0.012,0.046,0.009
99,0.023,0.048,0.019
100,0.044,0.049,0.041
101,0.053,0.049,0.05
102,0.029,0.049,0.028
103,0.031,0.05,0.028
104,0.04,0.051,0.037
105,0.039,0.053,0.034
106,0.068,0.055,0.061
107,0.094,0.057,0.084
108,0.086,0.059,0.077
109,0.087,0.062,0.078
110,0.055,0.065,0.047
111,0.071,0.067,0.065
112,0.096,0.068,0.093
113,0.069,0.068,0.069
114,0.088,0.067,0.091
115,0.047,0.066,0.054
116,0.043,0.065,0.052
117,0.056,0.062,0.066
118,0.058,0.059,0.068
119,0.051,0.056,0.062
120,0.036,0.052,0.046
121,0.03,0.047,0.037
122,0.044,0.043,0.048
123,0.052,0.04,0.052
124,0.047,0.038,0.047
125,0.043,0.036,0.041
126,0.048,0.032,0.044
127,0.04,0.029,0.036
128,0.029,0.027,0.024
129,0.016,0.025,0.011
130,0.003,0.024,-0.0
131,0.007,0.025,0.005
132,0.011,0.025,0.009
133,0.011,0.024,0.007
134,0.028,0.024,0.025
135,0.05,0.023,0.045
136,0.029,0.024,0.023
137,0.034,0.024,0.026
138,0.018,0.023,0.011
139,0.021,0.023,0.013
140,0.028,0.022,0.023
141,0.035,0.022,0.032
142,0.02,0.022,0.02
143,0.029,0.023,0.031
144,0.023,0.023,0.029
145,0.012,0.023,0.02
146,0.007,0.023,0.016
147,0.007,0.024,0.018
148,0.021,0.023,0.032
149,0.05,0.022,0.06
150,0.036,0.022,0.043
151,0.018,0.021,0.023
152,0.023,0.021,0.025
153,0.022,0.019,0.021
154,0.015,0.018,0.013
155,0.001,0.017,-0.001
156,0.016,0.018,0.013
157,0.021,0.019,0.017
158,0.026,0.02,0.022
159,0.01,0.021,0.006
160,0.032,0.022,0.028
161,0.035,0.022,0.031
162,0.009,0.023,0.006
163,0.017,0.022,0.013
164,0.012,0.022,0.008
165,0.014,0.023,0.01
166,0.026,0.024,0.02
167,0.012,0.024,0.006
168,0.015,0.023,0.009
169,0.048,0.022,0.042
170,0.045,0.02,0.04
171,0.025,0.019,0.022
172,0.037,0.018,0.038
173,0.003,0.018,0.006
174,0.011,0.018,0.017
175,0.016,0.015,0.024
176,0.014,0.014,0.023
177,0.032,0.013,0.041
178,-0.006,0.011,0.005
179,0.004,0.009,0.014
180,-0.008,0.007,0.0
181,-0.003,0.006,0.002
182,0.015,0.005,0.017
183,0.014,0.004,0.013
184,-0.006,0.003,-0.007
185,-0.005,0.004,-0.008
186,0.009,0.003,0.004
187,0.002,0.001,-0.002
188,-0.013,0.001,-0.016
189,-0.01,0.001,-0.013
190,-0.006,0.001,-0.007
191,0.022,0.002,0.02
192,0.031,0.003,0.027
193,0.017,0.004,0.015
194,0.008,0.006,0.006
195,-0.014,0.006,-0.018
196,-0.001,0.008,-0.007
197,0.011,0.008,0.005
198,0.011,0.008,0.003
199,0.011,0.009,0.006
200,-0.016,0.009,-0.02
201,0.027,0.011,0.024
202,0.016,0.011,0.016
203,0.01,0.01,0.012
204,0.02,0.01,0.025
205,0.001,0.01,0.009
206,0.004,0.011,0.013
207,0.011,0.012,0.021
208,0.003,0.012,0.014
209,0.024,0.012,0.034
210,0.031,0.013,0.037
211,0.015,0.013,0.019
212,0.003,0.013,0.005
213,0.005,0.012,0.005
214,0.016,0.012,0.013
215,0.013,0.013,0.008
216,0.021,0.014,0.017
217,0.013,0.015,0.009
218,0.003,0.015,0.0
219,0.008,0.016,0.006
220,-0.0,0.016,-0.002
221,0.042,0.017,0.038
222,0.018,0.017,0.014
223,0.019,0.017,0.016
224,0.012,0.016,0.007
225,0.004,0.015,-0.001
226,0.041,0.015,0.034
227,0.017,0.015,0.01
228,0.015,0.014,0.008
229,0.005,0.014,0.001
230,-0.003,0.014,-0.006
231,0.019,0.013,0.017
232,0.006,0.013,0.007
233,0.026,0.013,0.029
234,0.028,0.013,0.034
235,0.015,0.012,0.024
236,0.015,0.01,0.027
237,0.013,0.008,0.024
238,-0.002,0.005,0.01
239,-0.01,0.003,0.0
240,-0.015,0.001,-0.007
241,-0.012,-0.001,-0.008
242,-0.015,-0.003,-0.014
243,0.006,-0.004,0.005
244,0.017,-0.004,0.013
245,0.01,-0.003,0.006
246,0.002,-0.002,-0.001
247,0.017,-0.003,0.013
248,0.001,-0.003,-0.002
249,0.001,-0.002,-0.001
250,-0.012,-0.001,-0.013
251,-0.037,0.0,-0.038
252,-0.014,-0.001,-0.016
253,-0.014,-0.001,-0.016
254,-0.009,-0.001,-0.012
255,-0.0,-0.001,-0.004
256,-0.011,-0.0,-0.016
257,-0.003,-0.001,-0.008
258,0.011,-0.001,0.006
259,0.022,-0.001,0.018
260,0.015,-0.003,0.012
261,0.038,-0.004,0.036
262,0.009,-0.007,0.011
263,-0.013,-0.009,-0.007
264,-0.018,-0.011,-0.009
265,-0.014,-0.013,-0.002
266,-0.016,-0.013,-0.002
267,-0.044,-0.015,-0.03
268,-0.024,-0.015,-0.012
269,-0.027,-0.016,-0.018
270,-0.014,-0.017,-0.01
271,-0.01,-0.018,-0.009
272,-0.038,-0.019,-0.039
273,-0.035,-0.02,-0.038
274,-0.024,-0.022,-0.03
275,-0.017,-0.023,-0.024
276,-0.005,-0.024,-0.011
277,-0.017,-0.023,-0.022
278,-0.028,-0.022,-0.03
279,-0.024,-0.022,-0.025
280,-0.021,-0.02,-0.021
281,-0.007,-0.018,-0.009
282,-0.024,-0.016,-0.025
283,-0.007,-0.014,-0.009
284,-0.005,-0.012,-0.01
285,0.0,-0.01,-0.006
286,-0.011,-0.009,-0.018
287,-0.014,-0.01,-0.021
288,-0.024,-0.011,-0.03
289,-0.024,-0.012,-0.028
290,-0.009,-0.013,-0.013
291,0.001,-0.013,0.001
292,-0.027,-0.015,-0.022
293,-0.014,-0.016,-0.005
294,-0.017,-0.017,-0.004
295,-0.013,-0.018,0.002
296,-0.005,-0.019,0.01
297,-0.013,-0.02,0.0
298,-0.017,-0.021,-0.006
299,-0.018,-0.021,-0.011
300,-0.035,-0.021,-0.032
301,-0.014,-0.021,-0.014
302,-0.028,-0.02,-0.031
303,-0.022,-0.02,-0.025
304,-0.051,-0.02,-0.057
305,-0.03,-0.02,-0.036
306,-0.015,-0.02,-0.021
307,-0.023,-0.02,-0.028
308,-0.028,-0.019,-0.031
309,-0.031,-0.02,-0.032
310,0.01,-0.02,0.008
311,-0.009,-0.021,-0.011
312,-0.009,-0.022,-0.012
313,-0.015,-0.021,-0.019
314,-0.017,-0.019,-0.021
315,-0.006,-0.017,-0.013
316,0.004,-0.015,-0.002
317,-0.014,-0.015,-0.019
318,-0.017,-0.013,-0.021
319,-0.031,-0.013,-0.034
320,-0.031,-0.012,-0.032
321,-0.013,-0.011,-0.011
322,-0.016,-0.011,-0.008
323,-0.022,-0.01,-0.01
324,-0.029,-0.009,-0.016
325,-0.029,-0.009,-0.015
326,-0.009,-0.007,0.004
327,0.009,-0.006,0.019
328,0.013,-0.006,0.02
329,0.018,-0.006,0.021
330,0.004,-0.005,0.003
331,-0.004,-0.004,-0.007
332,0.004,-0.004,-0.0
333,0.015,-0.003,0.009
334,-0.007,-0.001,-0.013
335,0.009,0.0,0.003
336,-0.022,-0.0,-0.026
337,-0.04,0.0,-0.042
338,-0.015,-0.001,-0.017
339,-0.005,-0.002,-0.007
340,0.017,-0.004,0.014
341,0.011,-0.005,0.007
342,0.009,-0.008,0.004
343,0.007,-0.009,-0.001
344,-0.017,-0.012,-0.025
345,-0.026,-0.013,-0.035
346,-0.016,-0.014,-0.024
347,-0.028,-0.015,-0.035
348,-0.007,-0.016,-0.012
349,-0.02,-0.017,-0.022
350,-0.032,-0.017,-0.031
351,-0.003,-0.016,0.003
352,0.004,-0.015,0.014
353,-0.01,-0.015,0.003
354,-0.031,-0.014,-0.016
355,-0.019,-0.013,-0.005
356,-0.03,-0.012,-0.017
357,-0.031,-0.01,-0.022
358,-0.013,-0.008,-0.009
359,0.007,-0.006,0.006
360,-0.0,-0.004,-0.003
361,-0.002,-0.004,-0.006
362,0.02,-0.003,0.014
363,0.008,-0.0,0.001
364,-0.006,0.001,-0.012
365,-0.014,0.002,-0.02
366,-0.002,0.001,-0.007
367,0.001,0.001,-0.004
368,0.022,0.001,0.017
369,-0.008,0.0,-0.013
370,-0.004,-0.001,-0.01
371,0.001,-0.002,-0.007
372,0.017,-0.004,0.007
373,0.015,-0.005,0.004
374,-0.015,-0.008,-0.027
375,-0.008,-0.01,-0.019
376,-0.012,-0.013,-0.021
377,-0.022,-0.015,-0.029
378,-0.026,-0.018,-0.03
379,-0.041,-0.02,-0.043
380,-0.029,-0.023,-0.026
381,-0.046,-0.025,-0.038
382,-0.036,-0.027,-0.024
383,-0.019,-0.028,-0.005
384,0.008,-0.029,0.022
385,-0.021,-0.029,-0.008
386,-0.025,-0.03,-0.014
387,-0.036,-0.029,-0.029
388,-0.006,-0.028,-0.004
389,-0.019,-0.027,-0.021
390,-0.028,-0.025,-0.031
391,-0.05,-0.023,-0.053
392,-0.046,-0.021,-0.051
393,-0.015,-0.018,-0.02
394,0.002,-0.015,-0.003
395,-0.01,-0.012,-0.014
396,-0.014,-0.01,-0.017
397,-0.004,-0.007,-0.005
398,0.0,-0.005,-0.001
399,-0.016,-0.004,-0.019
400,0.002,-0.003,-0.003
