gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2020,3837,13.6796970367432,36.0015106201172,-115.278228759766,3670176,2022,3080,196611,3866787,2284,usa_lasvegas_16_43,36.0,-115.275,16,43,usa_lasvegas,2012-04-01 10:32:57.800793,-69.47823765609454,66.30116543872023,54.1896486568672,1.8393946035450594e-07,21.0,66.29,3.0,66.05,8.0592,13.5439,23.763,0.7498,10.2004,10.2569,0
102671,npp,2203,2036,6.9137544631958,35.9998626708984,-115.275047302246,3670176,2203,1603,196611,3866787,2284,usa_lasvegas_16_43,36.0,-115.275,16,43,usa_lasvegas,2012-04-15 09:30:23.464941,-0.5529120696948102,0.6005468169411763,0.5318613113473298,2.0692280572893073e-07,11.0,0.27,1.0,-0.74,4.6939,10.1551,19.0162,1.0,6.9138,6.9138,0
102792,npp,1472,1479,11.6585178375244,35.9992904663086,-115.277145385742,3670176,1474,1110,196611,3866787,2284,usa_lasvegas_16_43,36.0,-115.275,16,43,usa_lasvegas,2012-04-16 09:11:31.333988,97.1099385945043,30.082954184124638,26.35439872296787,2.1904979368373165e-12,8.0,-30.11,1.184412938166907,-30.73,5.4186,10.0175,18.4345,1.0137,11.5406,11.8186,0
102919,npp,2598,3838,16.0181484222412,36.0023231506348,-115.278617858887,3670176,2599,3081,196611,3866787,2284,usa_lasvegas_16_43,36.0,-115.275,16,43,usa_lasvegas,2012-04-17 10:32:51.353002,-69.52906415971874,66.31796100151116,54.204951375730694,5.864447880468355e-08,21.0,66.3,3.0,66.05,8.0592,13.5439,23.763,0.7498,10.9798,12.0103,0
103160,npp,1292,2769,7.39431285858154,36.0020179748535,-115.27320098877,3670176,1292,2225,196611,3866787,2284,usa_lasvegas_16_43,36.0,-115.275,16,43,usa_lasvegas,2012-04-19 09:55:24.892090,-74.39205473143997,37.81979428082814,32.89262747334965,4.0324983090039574e-17,15.0,37.82,1.357151599901897,37.26,5.2596,8.1686,19.6573,1.2432,9.5846,9.1925,0
103279,npp,597,2220,13.3617429733276,35.9989776611328,-115.278778076172,3670176,597,1779,196611,3866787,2284,usa_lasvegas_16_43,36.0,-115.275,16,43,usa_lasvegas,2012-04-20 09:36:38.100496,-78.65185435618088,10.815702500029266,9.566447356406597,4.9336761279816246e-21,12.0,10.78,1.015504800579495,10.09,6.9451,10.0237,17.8474,1.0131,13.4422,13.5369,0
103396,npp,2946,1665,14.2993173599243,35.9997520446777,-115.27848815918,3670176,2946,1258,196611,3866787,2284,usa_lasvegas_16_43,36.0,-115.275,16,43,usa_lasvegas,2012-04-21 09:17:47.752893,99.13149029244356,20.856078566461793,18.379412892409228,1.402911968943236e-24,9.0,-20.89,1.0837787002826917,-21.53,6.0307,11.1899,18.1688,0.9075,13.0242,12.977,0
103515,npp,2180,1103,2.34717011451721,35.9984664916992,-115.271514892578,3670176,2181,810,196611,3866787,2284,usa_lasvegas_16_43,36.0,-115.275,16,43,usa_lasvegas,2012-04-22 08:58:53.847684,96.1584482584326,45.05510754338651,38.817493437050196,2.4690855027240295e-23,6.0,-45.08,1.5732132722552272,-45.52,7.3778,11.2332,18.8807,0.904,4.5068,2.1219,0
103524,npp,958,4012,2.2951066493988,35.9980316162109,-115.27188873291,3670176,955,3173,196611,3866787,2284,usa_lasvegas_16_43,36.0,-115.275,16,43,usa_lasvegas,2012-04-22 10:39:00.658253,-68.20165270035521,69.15017769619138,55.86621729329159,5.664660447687201e-20,22.0,69.13,3.5496478698597698,68.89,6.5056,12.4005,23.4778,0.8189,7.3082,1.8795,0
103634,npp,1402,542,8.3769645690918,35.9970512390137,-115.27808380127,3670176,1401,336,196611,3866787,2284,usa_lasvegas_16_43,36.0,-115.275,16,43,usa_lasvegas,2012-04-23 08:39:56.389975,93.365769806935,60.40571650187924,50.36252093947524,1.0271687087280455e-21,3.0,-60.43,2.4157378735459294,-60.71,7.7927,13.4998,22.3931,0.7522,8.0345,6.3015,0
103643,npp,314,3489,6.59746694564819,35.9984245300293,-115.27685546875,3670176,313,2830,196611,3866787,2284,usa_lasvegas_16_43,36.0,-115.275,16,43,usa_lasvegas,2012-04-23 10:20:20.993268,-71.1152285445316,59.4454085836047,49.70480374276308,8.027247115939593e-21,19.0,59.45,2.3545700244418297,59.11,7.3435,11.6116,24.8067,0.8746,8.0256,5.7699,0
103760,npp,2727,2952,9.05997753143311,36.0008392333984,-115.277809143066,3670176,2727,2380,196611,3866787,2284,usa_lasvegas_16_43,36.0,-115.275,16,43,usa_lasvegas,2012-04-24 10:01:37.771852,-74.0288439322977,44.54402379225611,38.4088676032883,1.023057902801862e-20,16.0,44.55,1.5732132722552272,44.11,5.4592,9.1761,17.4586,1.1067,10.0813,10.0266,0
104112,npp,583,1291,6.41525602340698,35.9980545043945,-115.276542663574,3670176,583,968,196611,3866787,2284,usa_lasvegas_16_43,36.0,-115.275,16,43,usa_lasvegas,2012-04-27 09:05:08.535228,97.05814015773166,38.170261654558814,33.18346780321739,1.1354180760659806e-13,7.0,-38.2,1.357151599901897,-38.69,4.3446,9.473,19.8404,1.072,7.902,6.8771,0
104346,npp,2071,171,9.08711433410645,35.9999580383301,-115.276245117188,3670176,2072,83,196611,3866787,2284,usa_lasvegas_16_43,36.0,-115.275,16,43,usa_lasvegas,2012-04-29 08:27:13.625039,91.57567912570414,67.5027098873397,54.90781185886362,0.00015587307519324427,1.0,-67.51,3.1865100272627664,-67.72,7.3964,12.9727,23.3789,0.7828,8.9357,7.1134,0
104355,npp,1082,3133,3.78571271896362,35.9988822937012,-115.275787353516,3670176,1082,2507,196611,3866787,2284,usa_lasvegas_16_43,36.0,-115.275,16,43,usa_lasvegas,2012-04-29 10:07:48.903688,-72.94897172036286,50.288612427211554,42.948231918990494,7.574696271845452e-13,17.0,50.3,1.7549928774784245,49.88,5.0143,9.164,18.924,1.1081,7.0905,4.1951,0
104472,npp,403,2585,8.35373115539551,36.0007629394531,-115.276893615723,3670176,404,2089,196611,3866787,2284,usa_lasvegas_16_43,36.0,-115.275,16,43,usa_lasvegas,2012-04-30 09:49:03.903989,-76.0227589213562,29.875791188786312,26.178819499890793,1.8888083730004827e-08,14.0,29.88,1.184412938166907,29.27,6.1552,9.3022,21.1228,1.0917,9.3543,9.1197,0
107659,npp,333,723,3.59518361091614,35.9964637756348,-115.272232055664,3670176,331,504,196611,3866787,2284,usa_lasvegas_16_43,36.0,-115.275,16,43,usa_lasvegas,2012-05-14 08:45:59.625865,94.04915890979431,56.14629345347875,47.348806945903874,2.7194027921984426e-06,4.0,-56.16,2.0682789409984763,-56.39,6.5798,13.8045,22.8733,0.7356,5.2189,2.6447,0
107832,npp,2604,168,9.2860279083252,36.002571105957,-115.271537780762,3670176,2602,81,196611,3866787,2284,usa_lasvegas_16_43,36.0,-115.275,16,43,usa_lasvegas,2012-05-15 08:27:00.403138,91.46554037456148,67.55583695928892,54.93930627272771,6.957486686141243e-11,1.0,-67.56,3.1865100272627664,-67.72,7.3964,12.9727,23.3789,0.7828,8.9981,7.2691,0
108369,npp,2563,1474,4.88187408447266,36.000373840332,-115.276008605957,3670176,2564,1105,196611,3866787,2284,usa_lasvegas_16_43,36.0,-115.275,16,43,usa_lasvegas,2012-05-18 09:11:10.048108,98.71766863319064,30.300677438360765,26.54096799843209,2.9249887250977896e-15,8.0,-30.35,1.184412938166907,-30.73,5.4186,10.0175,18.4345,1.0137,5.8191,4.9489,0
108542,npp,1784,908,15.0587825775146,35.9985275268555,-115.278327941895,3670176,1784,677,196611,3866787,2284,usa_lasvegas_16_43,36.0,-115.275,16,43,usa_lasvegas,2012-05-19 08:52:14.386372,95.25614771202414,51.15427165044912,43.611262856613045,5.648974760679858e-19,5.0,-51.19,1.847645286154319,-51.36,9.5133,15.8918,24.3763,0.639,9.7042,9.6228,0
108715,npp,993,352,4.80638980865479,36.0003890991211,-115.271102905273,3670176,997,193,196611,3866787,2284,usa_lasvegas_16_43,36.0,-115.275,16,43,usa_lasvegas,2012-05-20 08:33:16.942564,92.59751035811718,64.26833128138087,52.92063797303614,3.6901998280951967e-22,2.0,-64.28,2.7445598364131496,-64.42,7.3219,13.3592,20.3862,0.7602,7.0388,3.6536,0
121653,npp,194,1276,6.16418838500977,36.0014915466309,-115.272811889648,3670176,195,954,196611,3866787,2284,usa_lasvegas_16_43,36.0,-115.275,16,43,usa_lasvegas,2012-07-16 09:04:10.177434,97.57146911481192,38.78371124885207,33.68833802285754,3.2745002652665467e-12,7.0,-38.81,1.357151599901897,-38.69,4.3446,9.473,19.8404,1.072,7.717,6.608,0
121819,npp,2503,712,2.44524788856506,35.997428894043,-115.274612426758,3670176,2503,493,196611,3866787,2284,usa_lasvegas_16_43,36.0,-115.275,16,43,usa_lasvegas,2012-07-17 08:45:14.512599,94.29800153708483,56.442278311612924,47.555269319878875,2.001858926438421e-17,4.0,-56.45,2.1127631471468895,-56.39,6.5798,13.8045,22.8733,0.7356,4.7786,1.7988,0
121989,npp,1710,158,8.32996559143066,36.0021820068359,-115.272842407227,3670176,1707,75,196611,3866787,2284,usa_lasvegas_16_43,36.0,-115.275,16,43,usa_lasvegas,2012-07-18 08:26:15.289924,91.36760288086464,67.74768785673513,55.0417190093974,5.297421827402539e-22,1.0,-67.73,3.3166247903554,-67.72,7.3964,12.9727,23.3789,0.7828,8.7552,6.5207,0
122525,npp,1682,1464,3.13415575027466,36.0001831054688,-115.274452209473,3670176,1683,1098,196611,3866787,2284,usa_lasvegas_16_43,36.0,-115.275,16,43,usa_lasvegas,2012-07-21 09:10:28.500481,98.31898955811819,30.799539802998332,26.96350732476904,9.640830178262313e-26,8.0,-30.82,1.2365102219381485,-30.73,5.4186,10.0175,18.4345,1.0137,4.5883,3.1772,0
123251,npp,828,2205,2.05986273288727,35.9968109130859,-115.272750854492,3670176,828,1764,196611,3866787,2284,usa_lasvegas_16_43,36.0,-115.275,16,43,usa_lasvegas,2012-07-25 09:35:35.365509,-75.83752626790505,9.925263193728702,8.779856537895999,4.083226187921709e-23,12.0,9.92,1.0,10.09,6.9451,10.0237,17.8474,1.0131,2.1913,2.0869,0
123428,npp,109,1650,2.06824517250061,35.9999961853027,-115.27465057373,3670176,109,1245,196611,3866787,2284,usa_lasvegas_16_43,36.0,-115.275,16,43,usa_lasvegas,2012-07-26 09:16:45.039490,98.35918725435397,21.663867573795553,19.08119025098668,1.328451047387719e-18,9.0,-21.68,1.0837787002826917,-21.53,6.0307,11.1899,18.1688,0.9075,1.7386,1.877,0
123600,npp,2436,1088,8.1576452255249,35.9970741271973,-115.277435302734,3670176,2437,800,196611,3866787,2284,usa_lasvegas_16_43,36.0,-115.275,16,43,usa_lasvegas,2012-07-27 08:57:52.935202,96.07466321847575,45.580957091913085,39.233631688891656,7.238852244159127e-13,6.0,-45.59,1.5732132722552272,-45.52,7.3778,11.2332,18.8807,0.904,8.2001,7.3747,0
123775,npp,1645,529,18.105318069458,36.0025024414062,-115.272972106934,3670176,1643,325,196611,3866787,2284,usa_lasvegas_16_43,36.0,-115.275,16,43,usa_lasvegas,2012-07-28 08:38:55.493656,93.1399693775104,60.70376601969665,50.55837250096684,1.5308174497633619e-06,3.0,-60.71,2.4157378735459294,-60.71,7.7927,13.4998,22.3931,0.7522,12.0615,13.6195,0
132136,npp,545,2939,3.5951361656189,35.9974632263184,-115.275978088379,3670176,547,2370,196611,3866787,2284,usa_lasvegas_16_43,36.0,-115.275,16,43,usa_lasvegas,2012-08-14 10:00:37.952726,-74.37352578187578,44.096000557220236,38.04552334578677,5.907276788326438e-06,16.0,44.11,1.5732132722552272,44.11,5.4592,9.1761,17.4586,1.1067,6.6076,3.9787,0
132309,npp,2932,2390,3.80761241912842,36.0014419555664,-115.271751403809,3670176,2933,1933,196611,3866787,2284,usa_lasvegas_16_43,36.0,-115.275,16,43,usa_lasvegas,2012-08-15 09:41:51.189607,-77.62086271154817,20.18817963076205,17.796434885905747,7.471654531082732e-13,13.0,20.19,1.0837787002826917,20.14,3.5271,7.8862,12.5962,1.2877,6.3918,4.9031,0
132488,npp,2221,1836,3.92451572418213,35.9978942871094,-115.275169372559,3670176,2221,1412,196611,3866787,2284,usa_lasvegas_16_43,36.0,-115.275,16,43,usa_lasvegas,2012-08-16 09:23:00.869735,96.40025038819623,11.502863407065915,10.172355860228853,2.3152990222440233e-19,10.0,-11.46,1.015504800579495,-11.46,4.8211,10.3499,16.9331,0.9812,3.8278,3.8506,0
133040,npp,1992,3121,3.70015931129456,35.9989891052246,-115.272521972656,3670176,1992,2499,196611,3866787,2284,usa_lasvegas_16_43,36.0,-115.275,16,43,usa_lasvegas,2012-08-19 10:06:50.951707,-73.08128093799347,49.92381196036173,42.66480223588289,1.1213803082591463e-27,17.0,49.94,1.7549928774784245,49.88,5.0143,9.164,18.924,1.1081,7.0418,4.1003,0
133223,npp,1317,2573,3.77259612083435,35.9979705810547,-115.275085449219,3670176,1317,2080,196611,3866787,2284,usa_lasvegas_16_43,36.0,-115.275,16,43,usa_lasvegas,2012-08-20 09:48:05.965114,-75.69737591379189,29.295613023307574,25.68141428513688,4.103740893650704e-29,14.0,29.32,1.184412938166907,29.27,6.1552,9.3022,21.1228,1.0917,5.4864,4.1185,0
133762,npp,2199,901,2.40188264846802,35.9982147216797,-115.27108001709,3670176,2199,672,196611,3866787,2284,usa_lasvegas_16_43,36.0,-115.275,16,43,usa_lasvegas,2012-08-23 08:51:31.431627,95.23260551071897,51.36546766395418,43.77250286930203,1.4124249036705487e-22,5.0,-51.38,1.847645286154319,-51.36,9.5133,15.8918,24.3763,0.639,2.8539,1.5348,0
133775,npp,1015,3826,3.04442977905273,35.9997863769531,-115.274932861328,3670176,1016,3074,196611,3866787,2284,usa_lasvegas_16_43,36.0,-115.275,16,43,usa_lasvegas,2012-08-23 10:31:45.359943,-69.55936628457806,66.09423641741657,54.06902318127769,4.569575626674519e-28,21.0,66.09,3.0,66.05,8.0592,13.5439,23.763,0.7498,6.6553,2.2827,0
133946,npp,1414,344,3.81463217735291,35.9975242614746,-115.275505065918,3670176,1415,188,196611,3866787,2284,usa_lasvegas_16_43,36.0,-115.275,16,43,usa_lasvegas,2012-08-24 08:32:33.990493,92.36060407200186,64.43184081108225,53.024107619019496,4.959198115507604e-17,2.0,-64.43,2.8345692104261015,-64.42,7.3219,13.3592,20.3862,0.7602,6.7879,2.8997,0
133958,npp,378,3300,25.673849105835,36.0029373168945,-115.278099060059,3670176,378,2647,196611,3866787,2284,usa_lasvegas_16_43,36.0,-115.275,16,43,usa_lasvegas,2012-08-24 10:13:03.931847,-72.10293142812776,54.87223048588617,46.41689370397018,2.0797058735099904e-24,18.0,54.88,2.0682789409984763,54.88,5.2319,11.1315,19.4491,0.9123,17.1862,23.4218,0
134138,npp,2784,2755,5.53214168548584,36.0005569458008,-115.276466369629,3670176,2786,2213,196611,3866787,2284,usa_lasvegas_16_43,36.0,-115.275,16,43,usa_lasvegas,2012-08-25 09:54:18.946164,-74.0594021928443,37.24167855896651,32.41063734484143,5.596356312383943e-19,15.0,37.26,1.357151599901897,37.26,5.2596,8.1686,19.6573,1.2432,8.2125,6.8775,0
134505,npp,1352,1652,8.47403430938721,36.002269744873,-115.271057128906,3670176,1352,1246,196611,3866787,2284,usa_lasvegas_16_43,36.0,-115.275,16,43,usa_lasvegas,2012-08-27 09:16:41.871369,98.00733393152592,21.574789511577325,19.005952225006357,5.034956332048219e-05,9.0,-21.58,1.0837787002826917,-21.53,6.0307,11.1899,18.1688,0.9075,7.6492,7.6904,0
134700,npp,2442,4000,2.13955020904541,35.9959716796875,-115.272041320801,3670176,2441,3167,196611,3866787,2284,usa_lasvegas_16_43,36.0,-115.275,16,43,usa_lasvegas,2012-08-28 10:37:56.586869,-68.40473925748772,68.95415542344058,55.756025885643,2.1083896706170178e-06,22.0,68.95,3.5496478698597698,68.89,6.5056,12.4005,23.4778,0.8189,7.2644,1.7521,0
137335,npp,2666,2205,15.3786544799805,36.0004920959473,-115.278076171875,3670176,2666,1765,196611,3866787,2284,usa_lasvegas_16_43,36.0,-115.275,16,43,usa_lasvegas,2012-09-11 09:35:26.273554,-76.65569106671241,9.92666645323851,8.78200696425033,0.000419989054665903,12.0,9.92,1.0,10.09,6.9451,10.0237,17.8474,1.0131,15.5101,15.5803,0
137525,npp,1943,1650,6.37656831741333,35.9987640380859,-115.276275634766,3670176,1943,1245,196611,3866787,2284,usa_lasvegas_16_43,36.0,-115.275,16,43,usa_lasvegas,2012-09-12 09:16:35.936388,98.0479718388366,21.682167279042165,19.09932178699012,3.3290137600053965e-08,9.0,-21.68,1.0837787002826917,-21.53,6.0307,11.1899,18.1688,0.9075,5.7139,5.7869,0
137715,npp,1192,1087,4.24620866775513,36.0001068115234,-115.275032043457,3670176,1192,799,196611,3866787,2284,usa_lasvegas_16_43,36.0,-115.275,16,43,usa_lasvegas,2012-09-13 08:57:42.067217,96.28604476777839,45.59364881936271,39.2485584891398,2.766008981661048e-15,6.0,-45.63,1.5732132722552272,-45.52,7.3778,11.2332,18.8807,0.904,5.7139,3.8387,0
137730,npp,3030,3998,4.63474464416504,36.0010986328125,-115.272415161133,3670176,3032,3167,196611,3866787,2284,usa_lasvegas_16_43,36.0,-115.275,16,43,usa_lasvegas,2012-09-13 10:37:50.659798,-68.52800408362168,68.9248180922218,55.73853166675766,5.809181581876927e-07,22.0,68.92,3.5496478698597698,68.89,6.5056,12.4005,23.4778,0.8189,7.9673,3.7955,0
137905,npp,413,527,4.69720125198364,36.0008316040039,-115.274398803711,3670176,411,324,196611,3866787,2284,usa_lasvegas_16_43,36.0,-115.275,16,43,usa_lasvegas,2012-09-14 08:38:44.643106,93.10442279396415,60.73841975954982,50.58885636830858,7.998483834320948e-22,3.0,-60.75,2.4157378735459294,-60.71,7.7927,13.4998,22.3931,0.7522,6.5112,3.5334,0
137916,npp,2402,3475,3.13837695121765,35.995979309082,-115.27375793457,3670176,2404,2817,196611,3866787,2284,usa_lasvegas_16_43,36.0,-115.275,16,43,usa_lasvegas,2012-09-14 10:19:11.027571,-71.86145313586731,59.13773248831919,49.48910546236915,8.679614681168239e-15,19.0,59.13,2.3545700244418297,59.11,7.3435,11.6116,24.8067,0.8746,6.5565,2.7447,0
138105,npp,1742,2936,10.08785915374756,36.0011672973633,-115.277267456055,3670176,1741,2368,196611,3866787,2284,usa_lasvegas_16_43,36.0,-115.275,16,43,usa_lasvegas,2012-09-15 10:00:26.056904,-74.05355070223742,44.007957866618966,37.975562342076,1.8522542588625357e-22,16.0,44.01,1.5732132722552272,44.11,5.4592,9.1761,17.4586,1.1067,10.7347,11.1642,0
138296,npp,1054,2387,11.6841201782227,36.0019187927246,-115.271812438965,3670176,1054,1930,196611,3866787,2284,usa_lasvegas_16_43,36.0,-115.275,16,43,usa_lasvegas,2012-09-16 09:41:39.304141,-75.82275320984473,20.044660304353705,17.67147934849742,2.195799558673602e-28,13.0,20.03,1.0837787002826917,20.14,3.5271,7.8862,12.5962,1.2877,13.6594,15.0457,0
138688,npp,2653,1275,35.6246376037598,36.0033760070801,-115.276382446289,3670176,2653,953,196611,3866787,2284,usa_lasvegas_16_43,36.0,-115.275,16,43,usa_lasvegas,2012-09-18 09:03:56.894111,96.29208145453786,38.836352638881465,33.73623146019966,8.799664360625466e-31,7.0,-38.85,1.357151599901897,-38.69,4.3446,9.473,19.8404,1.072,29.4246,38.1896,0
138881,npp,1884,711,3.39587116241455,35.9987335205078,-115.273086547852,3670176,1883,492,196611,3866787,2284,usa_lasvegas_16_43,36.0,-115.275,16,43,usa_lasvegas,2012-09-19 08:45:01.245162,94.1677731589879,56.455589657442594,47.57148818790339,2.2815283283248633e-29,4.0,-56.47,2.1127631471468895,-56.39,6.5798,13.8045,22.8733,0.7356,5.2285,2.4981,0
138894,npp,750,3648,5.29342412948608,36.0009155273438,-115.275283813477,3670176,748,2956,196611,3866787,2284,usa_lasvegas_16_43,36.0,-115.275,16,43,usa_lasvegas,2012-09-19 10:25:20.512909,-70.25810854086254,62.79159945607662,51.97063829834711,5.863692605555949e-31,20.0,62.79,2.6065528283652384,62.83,6.15,15.88,22.8617,0.6395,6.0936,3.3851,0
139080,npp,1086,156,3.46057987213135,35.9980506896973,-115.273040771484,3670176,1083,74,196611,3866787,2284,usa_lasvegas_16_43,36.0,-115.275,16,43,usa_lasvegas,2012-09-20 08:26:02.039755,91.4408098566768,67.7632989943405,55.05877498325875,5.582796638410129e-26,1.0,-67.76,3.3166247903554,-67.72,7.3964,12.9727,23.3789,0.7828,7.2871,2.7089,0
139095,npp,101,3118,2.68884110450745,35.9982376098633,-115.271827697754,3670176,102,2497,196611,3866787,2284,usa_lasvegas_16_43,36.0,-115.275,16,43,usa_lasvegas,2012-09-20 10:06:39.099976,-73.65382901684879,49.84357826679453,42.60225443508484,4.736408840205673e-30,17.0,49.85,1.7549928774784245,49.88,5.0143,9.164,18.924,1.1081,6.4655,2.9796,0
139283,npp,2494,2569,2.37577056884766,35.9983940124512,-115.274948120117,3670176,2493,2077,196611,3866787,2284,usa_lasvegas_16_43,36.0,-115.275,16,43,usa_lasvegas,2012-09-21 09:47:52.346413,-75.41860777214552,29.11880759783988,25.529463348394252,4.686654892060699e-27,14.0,29.13,1.184412938166907,29.27,6.1552,9.3022,21.1228,1.0917,4.3071,2.5936,0
139475,npp,1788,2018,2.66598010063171,35.9973297119141,-115.273536682129,3670176,1787,1585,196611,3866787,2284,usa_lasvegas_16_43,36.0,-115.275,16,43,usa_lasvegas,2012-09-22 09:29:03.814553,67.72141402563403,1.2399629376626315,1.0981222888789042,3.250362246067915e-22,11.0,-0.97,1.0,-0.74,4.6939,10.1551,19.0162,1.0,2.666,2.666,0
139868,npp,277,897,2.51727437973022,35.9978942871094,-115.271171569824,3670176,278,670,196611,3866787,2284,usa_lasvegas_16_43,36.0,-115.275,16,43,usa_lasvegas,2012-09-24 08:51:17.862479,95.1521755644372,51.484924529269314,43.86272184592528,1.5839639749539365e-08,5.0,-51.5,1.847645286154319,-51.36,9.5133,15.8918,24.3763,0.639,2.9164,1.6086,0
139881,npp,2182,3822,2.80233454704285,35.9961738586426,-115.273849487305,3670176,2183,3071,196611,3866787,2284,usa_lasvegas_16_43,36.0,-115.275,16,43,usa_lasvegas,2012-09-24 10:31:31.792359,-69.50415815564799,66.02496626470732,54.02545666027317,3.388243287926794e-17,21.0,66.02,3.0,66.05,8.0592,13.5439,23.763,0.7498,6.5746,2.1012,0
140071,npp,1525,3296,4.33464527130127,35.9998512268066,-115.272705078125,3670176,1526,2642,196611,3866787,2284,usa_lasvegas_16_43,36.0,-115.275,16,43,usa_lasvegas,2012-09-25 10:12:50.384522,-72.5715335645312,54.78638926483396,46.35157850956812,5.281008689284122e-10,18.0,54.78,2.0682789409984763,54.88,5.2319,11.1315,19.4491,0.9123,6.8688,3.9544,0
143165,npp,2082,3291,6.96940088272095,36.0002822875977,-115.276779174805,3670176,2084,2637,196611,3866787,2284,usa_lasvegas_16_43,36.0,-115.275,16,43,usa_lasvegas,2012-10-11 10:12:41.253093,-72.81595657785299,54.664157623308334,46.25881983262268,0.0002517593895858449,18.0,54.66,2.0682789409984763,54.88,5.2319,11.1315,19.4491,0.9123,8.1427,6.358,0
143556,npp,739,2199,8.03673076629639,35.9995994567871,-115.276763916016,3670176,739,1759,196611,3866787,2284,usa_lasvegas_16_43,36.0,-115.275,16,43,usa_lasvegas,2012-10-13 09:35:11.348507,-75.02641962936362,9.602924452919629,8.495386398557972,1.758808787238069e-17,12.0,9.57,1.0,10.09,6.9451,10.0237,17.8474,1.0131,8.1681,8.1421,0
143754,npp,26,1644,18.4574699401855,36.000789642334,-115.277847290039,3670176,26,1240,196611,3866787,2284,usa_lasvegas_16_43,36.0,-115.275,16,43,usa_lasvegas,2012-10-14 09:16:21.064928,97.13569777845821,21.981584298971764,19.358483127833846,9.732950445255804e-25,9.0,-22.0,1.0837787002826917,-21.53,6.0307,11.1899,18.1688,0.9075,16.8609,16.7506,0
143943,npp,2358,1083,6.29467105865479,36.0013885498047,-115.271484375,3670176,2359,795,196611,3866787,2284,usa_lasvegas_16_43,36.0,-115.275,16,43,usa_lasvegas,2012-10-15 08:57:29.004388,96.42677172938095,45.73297253930635,39.355513518993874,2.3031460773939147e-31,6.0,-45.76,1.5732132722552272,-45.52,7.3778,11.2332,18.8807,0.904,7.016,5.6905,0
143956,npp,1126,3990,8.60564517974854,36.0016937255859,-115.277870178223,3670176,1127,3163,196611,3866787,2284,usa_lasvegas_16_43,36.0,-115.275,16,43,usa_lasvegas,2012-10-15 10:37:37.597131,-68.56809608279526,68.81958343931184,55.6710533038446,2.8853326525133044e-26,22.0,68.8,3.5496478698597698,68.89,6.5056,12.4005,23.4778,0.8189,9.086,7.0474,0
144136,npp,1591,524,3.74005198478699,35.9972839355469,-115.275505065918,3670176,1591,321,196611,3866787,2284,usa_lasvegas_16_43,36.0,-115.275,16,43,usa_lasvegas,2012-10-16 08:38:33.382112,93.42237139357053,60.8105617203327,50.631234551096284,2.0292767487405936e-32,3.0,-60.81,2.4157378735459294,-60.71,7.7927,13.4998,22.3931,0.7522,6.115,2.8134,0
144151,npp,508,3468,3.48870253562927,35.9986190795898,-115.276313781738,3670176,506,2812,196611,3866787,2284,usa_lasvegas_16_43,36.0,-115.275,16,43,usa_lasvegas,2012-10-16 10:18:57.988859,-71.13780969544389,58.98424812681879,49.37548233636327,1.374901337484616e-29,19.0,58.98,2.3545700244418297,59.11,7.3435,11.6116,24.8067,0.8746,6.7053,3.0511,0
144543,npp,2254,2383,7.8861870765686,36.0022926330566,-115.272361755371,3670176,2254,1927,196611,3866787,2284,usa_lasvegas_16_43,36.0,-115.275,16,43,usa_lasvegas,2012-10-18 09:41:29.872424,-75.08117380514994,19.8275532444297,17.480092127511313,1.737363990002993e-31,13.0,19.82,1.0837787002826917,20.14,3.5271,7.8862,12.5962,1.2877,10.1551,10.1551,0
144746,npp,1534,1830,9.66469573974609,36.0001564025879,-115.277450561523,3670176,1534,1407,196611,3866787,2284,usa_lasvegas_16_43,36.0,-115.275,16,43,usa_lasvegas,2012-10-19 09:22:41.363796,97.469436293866,11.812401029171701,10.444295823338898,2.323693658082943e-29,10.0,-11.8,1.015504800579495,-11.46,4.8211,10.3499,16.9331,0.9812,9.4803,9.4828,0
144944,npp,803,1274,4.30259466171265,35.9981002807617,-115.275772094727,3670176,804,952,196611,3866787,2284,usa_lasvegas_16_43,36.0,-115.275,16,43,usa_lasvegas,2012-10-20 09:03:51.083673,97.56995819026093,38.86644300212809,33.75743791032423,3.6310282116580138e-25,7.0,-38.89,1.357151599901897,-38.69,4.3446,9.473,19.8404,1.072,6.3453,4.6124,0
145142,npp,43,710,6.40702342987061,36.0008430480957,-115.275428771973,3670176,42,491,196611,3866787,2284,usa_lasvegas_16_43,36.0,-115.275,16,43,usa_lasvegas,2012-10-21 08:44:55.469470,94.13807771280838,56.49360401348378,47.59288805377755,3.2626603483481696e-19,4.0,-56.49,2.1127631471468895,-56.39,6.5798,13.8045,22.8733,0.7356,6.6537,4.7132,0
145154,npp,1982,3645,2.86669921875,35.9999504089355,-115.271362304688,3670176,1980,2954,196611,3866787,2284,usa_lasvegas_16_43,36.0,-115.275,16,43,usa_lasvegas,2012-10-21 10:25:14.739413,-70.2006281808583,62.73897412510517,51.92880366683076,6.396282692390137e-26,20.0,62.73,2.6065528283652384,62.83,6.15,15.88,22.8617,0.6395,5.1625,1.8332,0
