lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.771,1.0
1,0.588,0.571,0.867
2,0.243,0.405,0.653
3,0.062,0.269,0.436
4,0.034,0.159,0.245
5,0.034,0.073,0.079
6,0.022,0.008,-0.054
7,0.008,-0.04,-0.152
8,-0.01,-0.073,-0.218
9,-0.017,-0.093,-0.256
10,-0.018,-0.103,-0.278
11,-0.027,-0.103,-0.29
12,-0.028,-0.097,-0.296
13,-0.032,-0.086,-0.299
14,-0.039,-0.07,-0.301
15,-0.03,-0.052,-0.3
16,-0.022,-0.033,-0.297
17,-0.031,-0.012,-0.298
18,-0.029,0.008,-0.293
19,-0.033,0.027,-0.286
20,-0.037,0.045,-0.269
21,-0.036,0.061,-0.238
22,-0.023,0.074,-0.185
23,-0.016,0.085,-0.104
24,0.034,0.094,0.014
25,0.124,0.1,0.175
26,0.214,0.093,0.369
27,0.227,0.088,0.562
28,0.098,0.087,0.707
29,-0.026,0.087,0.785
30,0.017,0.086,0.788
31,0.149,0.084,0.709
32,0.245,0.083,0.548
33,0.189,0.082,0.345
34,0.101,0.076,0.153
35,0.021,0.061,-0.003
36,-0.011,0.041,-0.113
37,-0.015,0.021,-0.188
38,-0.031,0.004,-0.239
39,-0.039,-0.009,-0.268
40,-0.035,-0.02,-0.283
41,-0.043,-0.03,-0.291
42,-0.048,-0.038,-0.295
43,-0.043,-0.043,-0.297
44,-0.041,-0.046,-0.298
45,-0.048,-0.045,-0.298
46,-0.056,-0.04,-0.297
47,-0.048,-0.032,-0.292
48,-0.04,-0.022,-0.286
49,-0.039,-0.007,-0.273
50,-0.033,0.009,-0.249
51,-0.013,0.023,-0.207
52,0.011,0.033,-0.14
53,0.019,0.04,-0.044
54,0.008,0.05,0.081
55,-0.005,0.065,0.234
56,0.034,0.079,0.415
57,0.161,0.087,0.608
58,0.323,0.09,0.765
59,0.365,0.09,0.811
60,0.2,0.089,0.718
61,0.046,0.083,0.55
62,-0.01,0.072,0.368
63,0.011,0.059,0.201
64,0.041,0.05,0.054
65,0.021,0.043,-0.07
66,0.001,0.035,-0.159
67,-0.017,0.024,-0.216
68,-0.017,0.011,-0.249
69,-0.033,-0.001,-0.272
70,-0.033,-0.012,-0.283
71,-0.04,-0.02,-0.289
72,-0.045,-0.027,-0.293
73,-0.048,-0.031,-0.294
74,-0.043,-0.033,-0.293
75,-0.033,-0.033,-0.29
76,-0.026,-0.03,-0.287
77,-0.027,-0.025,-0.284
78,-0.026,-0.018,-0.275
79,-0.023,-0.01,-0.257
80,-0.015,0.001,-0.224
81,-0.008,0.016,-0.173
82,0.001,0.033,-0.1
83,0.055,0.046,0.01
84,0.135,0.051,0.158
85,0.191,0.05,0.328
86,0.135,0.05,0.489
87,-0.011,0.051,0.61
88,-0.054,0.052,0.68
89,0.009,0.051,0.68
90,0.113,0.048,0.601
91,0.128,0.046,0.448
92,0.078,0.044,0.269
93,0.025,0.037,0.105
94,-0.019,0.023,-0.027
95,-0.014,0.009,-0.122
96,-0.011,-0.003,-0.19
97,-0.024,-0.012,-0.236
98,-0.025,-0.017,-0.263
99,-0.021,-0.022,-0.276
100,-0.026,-0.025,-0.283
101,-0.028,-0.028,-0.285
102,-0.024,-0.029,-0.286
103,-0.029,-0.027,-0.288
104,-0.032,-0.024,-0.288
105,-0.039,-0.019,-0.286
106,-0.031,-0.011,-0.283
107,-0.036,-0.002,-0.278
108,-0.027,0.009,-0.265
109,-0.008,0.02,-0.24
110,0.008,0.028,-0.201
111,0.036,0.031,-0.139
112,0.046,0.034,-0.053
113,0.025,0.04,0.057
114,0.006,0.049,0.189
115,0.066,0.057,0.348
116,0.161,0.06,0.513
117,0.251,0.06,0.644
118,0.199,0.06,0.674
119,0.052,0.058,0.601
120,-0.034,0.052,0.466
121,-0.048,0.042,0.311
122,0.001,0.032,0.167
123,0.028,0.026,0.036
124,0.022,0.021,-0.072
125,0.006,0.014,-0.153
126,-0.013,0.004,-0.209
127,-0.023,-0.007,-0.243
128,-0.019,-0.017,-0.263
129,-0.03,-0.025,-0.275
130,-0.032,-0.03,-0.279
131,-0.04,-0.034,-0.283
132,-0.037,-0.035,-0.284
133,-0.031,-0.034,-0.284
134,-0.032,-0.031,-0.282
135,-0.03,-0.026,-0.28
136,-0.026,-0.02,-0.276
137,-0.034,-0.013,-0.27
138,-0.038,-0.005,-0.256
139,-0.034,0.004,-0.227
140,-0.017,0.017,-0.182
141,0.002,0.028,-0.116
142,0.054,0.035,-0.017
143,0.116,0.036,0.11
144,0.138,0.034,0.253
145,0.083,0.035,0.39
146,-0.026,0.037,0.498
147,-0.041,0.039,0.574
148,0.04,0.04,0.592
149,0.14,0.039,0.534
150,0.133,0.039,0.403
151,0.053,0.038,0.243
152,-0.002,0.031,0.095
153,-0.022,0.019,-0.019
154,-0.022,0.007,-0.108
155,-0.021,-0.002,-0.174
156,-0.022,-0.008,-0.218
157,-0.026,-0.013,-0.247
158,-0.035,-0.019,-0.264
159,-0.036,-0.026,-0.272
160,-0.022,-0.032,-0.273
161,-0.023,-0.036,-0.275
162,-0.036,-0.038,-0.281
163,-0.037,-0.037,-0.281
164,-0.032,-0.034,-0.279
165,-0.028,-0.029,-0.275
166,-0.035,-0.021,-0.272
167,-0.027,-0.013,-0.261
168,-0.024,-0.005,-0.241
169,-0.017,0.0,-0.209
170,-0.008,0.004,-0.157
171,-0.015,0.007,-0.086
172,-0.029,0.015,0.008
173,-0.019,0.026,0.129
174,0.04,0.033,0.275
175,0.132,0.037,0.432
176,0.206,0.038,0.559
177,0.115,0.04,0.592
178,-0.002,0.04,0.54
179,-0.055,0.037,0.438
180,-0.006,0.032,0.316
181,0.053,0.028,0.188
182,0.078,0.027,0.065
183,0.044,0.027,-0.045
184,0.011,0.023,-0.13
185,-0.015,0.014,-0.189
186,-0.033,0.002,-0.228
187,-0.021,-0.008,-0.249
188,-0.021,-0.015,-0.262
189,-0.023,-0.022,-0.269
190,-0.025,-0.027,-0.273
191,-0.017,-0.031,-0.274
192,-0.011,-0.033,-0.274
193,-0.02,-0.034,-0.274
194,-0.031,-0.033,-0.275
195,-0.042,-0.031,-0.273
196,-0.054,-0.027,-0.27
197,-0.05,-0.022,-0.257
198,-0.043,-0.013,-0.233
199,-0.041,-0.003,-0.196
200,-0.022,0.007,-0.137
201,0.023,0.013,-0.05
202,0.069,0.015,0.064
203,0.058,0.016,0.194
204,-0.009,0.021,0.324
205,-0.065,0.028,0.446
206,-0.03,0.032,0.547
207,0.093,0.035,0.594
208,0.195,0.035,0.556
209,0.153,0.037,0.434
210,0.06,0.036,0.279
211,-0.005,0.029,0.134
212,-0.012,0.021,0.016
213,0.008,0.015,-0.076
214,-0.0,0.012,-0.151
215,-0.009,0.011,-0.201
216,-0.008,0.006,-0.233
217,-0.012,-0.001,-0.252
218,-0.022,-0.011,-0.264
219,-0.031,-0.02,-0.27
220,-0.037,-0.027,-0.274
221,-0.039,-0.032,-0.277
222,-0.041,-0.035,-0.278
223,-0.034,-0.036,-0.275
224,-0.033,-0.035,-0.273
225,-0.036,-0.032,-0.27
226,-0.037,-0.028,-0.262
227,-0.032,-0.023,-0.247
228,-0.024,-0.02,-0.219
229,-0.023,-0.016,-0.173
230,-0.027,-0.01,-0.106
231,-0.036,0.0,-0.016
232,-0.017,0.011,0.104
233,0.033,0.018,0.254
234,0.108,0.019,0.417
235,0.119,0.018,0.549
236,0.001,0.018,0.604
237,-0.088,0.019,0.579
238,-0.061,0.017,0.5
239,0.049,0.015,0.388
240,0.124,0.015,0.256
241,0.107,0.017,0.114
242,0.043,0.017,-0.013
243,-0.009,0.011,-0.11
244,-0.028,0.0,-0.174
245,-0.035,-0.011,-0.218
246,-0.032,-0.02,-0.244
247,-0.04,-0.027,-0.261
248,-0.042,-0.032,-0.269
249,-0.055,-0.037,-0.274
250,-0.05,-0.04,-0.276
251,-0.047,-0.043,-0.277
252,-0.048,-0.044,-0.277
253,-0.043,-0.043,-0.276
254,-0.036,-0.04,-0.272
255,-0.036,-0.036,-0.267
256,-0.03,-0.029,-0.256
257,-0.024,-0.021,-0.235
258,-0.026,-0.011,-0.201
259,-0.021,-0.002,-0.147
260,-0.003,0.003,-0.064
261,0.002,0.006,0.046
262,-0.006,0.012,0.181
263,-0.059,0.022,0.324
264,-0.057,0.032,0.476
265,0.027,0.038,0.606
266,0.174,0.041,0.68
267,0.229,0.041,0.648
268,0.15,0.042,0.515
269,0.037,0.039,0.345
270,-0.024,0.031,0.185
271,-0.001,0.022,0.056
272,0.021,0.016,-0.052
273,0.017,0.014,-0.138
274,0.004,0.012,-0.196
275,-0.003,0.007,-0.231
276,-0.024,-0.003,-0.255
277,-0.039,-0.013,-0.267
278,-0.04,-0.021,-0.271
279,-0.045,-0.029,-0.274
280,-0.049,-0.035,-0.277
281,-0.048,-0.039,-0.279
282,-0.041,-0.041,-0.277
283,-0.044,-0.042,-0.275
284,-0.047,-0.041,-0.272
285,-0.035,-0.037,-0.263
286,-0.035,-0.033,-0.247
287,-0.031,-0.028,-0.219
288,-0.03,-0.021,-0.174
289,-0.037,-0.011,-0.107
290,-0.033,0.003,-0.01
291,0.004,0.016,0.12
292,0.067,0.023,0.283
293,0.128,0.025,0.463
294,0.085,0.026,0.608
295,-0.043,0.029,0.676
296,-0.102,0.03,0.668
297,-0.045,0.029,0.591
298,0.101,0.028,0.469
299,0.171,0.03,0.315
300,0.13,0.033,0.151
301,0.051,0.03,0.008
302,-0.001,0.019,-0.099
303,-0.006,0.005,-0.17
304,-0.018,-0.008,-0.216
305,-0.032,-0.019,-0.246
306,-0.039,-0.027,-0.262
307,-0.043,-0.034,-0.269
308,-0.043,-0.039,-0.272
309,-0.051,-0.042,-0.277
310,-0.048,-0.042,-0.28
311,-0.05,-0.04,-0.28
312,-0.047,-0.036,-0.278
313,-0.052,-0.03,-0.276
314,-0.053,-0.023,-0.27
315,-0.042,-0.014,-0.257
316,-0.028,-0.003,-0.232
317,-0.022,0.008,-0.195
318,0.002,0.018,-0.135
319,0.021,0.023,-0.047
320,0.033,0.028,0.073
321,-0.018,0.036,0.212
322,-0.051,0.049,0.369
323,-0.006,0.061,0.538
324,0.142,0.068,0.696
325,0.312,0.07,0.778
326,0.289,0.071,0.728
327,0.165,0.07,0.575
328,0.05,0.062,0.389
329,-0.011,0.049,0.211
330,0.005,0.036,0.068
331,0.004,0.026,-0.052
332,-0.012,0.019,-0.142
333,-0.035,0.01,-0.204
334,-0.049,-0.003,-0.241
335,-0.047,-0.018,-0.261
336,-0.041,-0.032,-0.268
337,-0.043,-0.043,-0.272
338,-0.049,-0.051,-0.276
339,-0.057,-0.056,-0.28
340,-0.053,-0.057,-0.281
341,-0.058,-0.056,-0.281
342,-0.055,-0.051,-0.279
343,-0.047,-0.044,-0.273
344,-0.049,-0.035,-0.265
345,-0.059,-0.025,-0.251
346,-0.062,-0.013,-0.221
347,-0.058,0.002,-0.172
348,-0.037,0.021,-0.097
349,-0.003,0.041,0.008
350,0.077,0.057,0.153
351,0.163,0.065,0.333
352,0.228,0.067,0.521
353,0.121,0.068,0.66
354,0.006,0.069,0.728
355,-0.029,0.069,0.723
356,0.083,0.066,0.647
357,0.195,0.065,0.506
358,0.209,0.066,0.329
359,0.122,0.066,0.15
360,0.029,0.056,-0.0
361,-0.011,0.038,-0.105
362,-0.025,0.017,-0.176
363,-0.038,-0.002,-0.223
364,-0.051,-0.019,-0.251
365,-0.063,-0.033,-0.266
366,-0.067,-0.044,-0.272
367,-0.062,-0.053,-0.274
368,-0.051,-0.057,-0.275
369,-0.052,-0.059,-0.277
370,-0.058,-0.058,-0.278
371,-0.052,-0.052,-0.275
372,-0.053,-0.043,-0.273
373,-0.049,-0.03,-0.267
374,-0.047,-0.014,-0.255
375,-0.031,0.004,-0.23
376,-0.011,0.023,-0.19
377,-0.0,0.042,-0.129
378,0.013,0.061,-0.038
379,0.011,0.078,0.082
380,-0.016,0.093,0.225
381,-0.031,0.106,0.386
382,0.082,0.115,0.567
383,0.29,0.122,0.73
384,0.44,0.124,0.796
385,0.316,0.123,0.718
386,0.161,0.118,0.556
387,0.059,0.109,0.371
388,0.035,0.096,0.2
389,0.037,0.08,0.056
390,0.005,0.06,-0.064
391,-0.015,0.039,-0.148
392,-0.029,0.016,-0.203
393,-0.036,-0.007,-0.234
394,-0.046,-0.029,-0.252
395,-0.049,-0.048,-0.261
396,-0.045,-0.063,-0.264
397,-0.047,-0.071,-0.267
398,-0.051,-0.07,-0.271
399,-0.047,-0.058,-0.271
400,-0.038,-0.03,-0.268
