gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,2048,3864,1.15025734901428,35.7656517028809,-115.160850524902,3670176,2053,3096,196611,3866787,3810,usa_lasvegas_30_71,35.76666667,-115.15833333,30,71,usa_lasvegas,2012-04-01 10:32:59.580074,-69.11554333420918,66.75170770938617,54.46199387475912,1.5038332717298525e-07,21.0,66.74,3.1865100272627664,66.51,0.4854,0.7626,1.2689,0.6315,0.6032,0.7263,0.7263,0
101048,npp,2441,374,1.087860345840454,35.7689666748047,-115.161804199219,3670144,2441,209,196611,3866755,3810,usa_lasvegas_30_71,35.76666667,-115.15833333,30,71,usa_lasvegas,2012-04-02 08:33:49.969957,92.46016569049588,63.8339533161939,52.636319598607784,0.016970544139690173,2.0,-63.85,2.7445598364131496,-64.1,0.4138,0.8327,1.8173,0.5783,0.5745,0.6291,0.19745712575831809,0
101057,npp,1413,3339,0.470575302839279,35.7667999267578,-115.157737731934,3670144,1414,2687,196611,3866755,3810,usa_lasvegas_30_71,35.76666667,-115.15833333,30,71,usa_lasvegas,2012-04-02 10:14:19.910243,-72.27117635367972,55.86448778282244,47.14159718783339,0.0011043081856340169,18.0,55.88,2.0682789409984763,55.52,0.3415,0.5942,1.2008,0.8103,0.4217,0.3813,0.3532121110453453,0
101181,npp,732,2792,1.0653752088546748,35.7676429748535,-115.162162780762,3670144,731,2247,196611,3866755,3810,usa_lasvegas_30_71,35.76666667,-115.15833333,30,71,usa_lasvegas,2012-04-03 09:55:34.898604,-74.37319757284013,38.736326547800246,33.652565298727694,0.011413576553566925,15.0,38.74,1.357151599901897,38.22,0.37,0.5148,1.0541,0.9354,0.8872,0.9965,0.7061976414894708,0
101304,npp,39,2243,1.74783933162689,35.7685966491699,-115.159339904785,3670144,39,1800,196611,3866755,3810,usa_lasvegas_30_71,35.76666667,-115.15833333,30,71,usa_lasvegas,2012-04-04 09:36:48.109018,-78.11636728790275,12.103908035750065,10.701662610639117,0.03441178473708809,12.0,12.08,1.015504800579495,11.35,0.2959,0.4598,1.2213,1.0472,1.7499,1.8304,0.9551421679919144,0
101552,npp,1644,1123,3.91247034072876,35.7665939331055,-115.155136108398,3670144,1643,826,196611,3866755,3810,usa_lasvegas_30_71,35.76666667,-115.15833333,30,71,usa_lasvegas,2012-04-06 08:59:03.856814,95.74326239258356,44.37456969549699,38.267181255436896,0.13174343035374686,6.0,-44.41,1.5732132722552272,-44.88,0.341,0.5552,1.6619,0.8673,2.6155,3.3931,0.04222848567103643,0
101561,npp,401,4039,4.81563949584961,35.7685203552246,-115.16185760498,3670144,405,3186,196611,3866755,3810,usa_lasvegas_30_71,35.76666667,-115.15833333,30,71,usa_lasvegas,2012-04-06 10:39:12.446322,-68.61353618373508,69.55653252755873,56.087521635748686,0.07806909891076584,22.0,69.55,3.5496478698597698,69.31,0.5166,0.8757,1.8205,0.5499,1.5915,2.6481,0.6624258833705057,0
101674,npp,869,561,4.49694538116455,35.769645690918,-115.159469604492,3670144,871,352,196611,3866755,3810,usa_lasvegas_30_71,35.76666667,-115.15833333,30,71,usa_lasvegas,2012-04-07 08:40:08.175165,93.78180280304824,59.97756181725815,50.063591620178144,0.12808721834861633,3.0,-60.01,2.3545700244418297,-60.32,0.4337,0.727,2.0712,0.6624,2.0827,2.9786,-0.27927639020442285,0
101682,npp,2847,3514,4.40399551391602,35.7684097290039,-115.159820556641,3670144,2852,2853,196611,3866755,3810,usa_lasvegas_30_71,35.76666667,-115.15833333,30,71,usa_lasvegas,2012-04-07 10:20:30.999064,-70.89893567323453,60.005058848175494,50.088415218279195,0.09449382835901747,19.0,60.01,2.4157378735459294,59.72,0.4236,0.6846,1.8952,0.7034,2.0212,3.0977,0.6942657120213531,0
101805,npp,2192,2977,3.3679256439209,35.7642974853516,-115.158264160156,3670144,2195,2399,196611,3866755,3810,usa_lasvegas_30_71,35.76666667,-115.15833333,30,71,usa_lasvegas,2012-04-08 10:01:47.773837,-73.43328305698735,45.393333569052245,39.08853199014687,0.06954296879045185,16.0,45.4,1.5732132722552272,44.96,0.3363,0.5264,1.6759,0.9148,2.2877,3.081,1.3121865379846185,0
102180,npp,41,1312,0.968251407146454,35.7695198059082,-115.159729003906,3670144,41,988,196611,3866755,3810,usa_lasvegas_30_71,35.76666667,-115.15833333,30,71,usa_lasvegas,2012-04-11 09:05:20.282148,97.13330232354367,37.31972242026971,32.47351394410187,0.011676963265734672,7.0,-37.36,1.357151599901897,-37.88,0.3095,0.5168,1.8665,0.9318,0.8142,0.9022,0.6051984457217134,0
102300,npp,2347,745,0.38119050860405,35.7688674926758,-115.161460876465,3670144,2346,528,196611,3866755,3810,usa_lasvegas_30_71,35.76666667,-115.15833333,30,71,usa_lasvegas,2012-04-12 08:46:24.584716,94.26409943762398,55.57711460670673,46.93004036079213,0.002328650575779442,4.0,-55.6,2.0682789409984763,-55.93,0.4047,0.6507,1.7375,0.7401,0.3512,0.2821,0.22287117272373236,0
102309,npp,1204,3692,0.925755977630615,35.7674903869629,-115.155220031738,3670144,1206,2987,196611,3866755,3810,usa_lasvegas_30_71,35.76666667,-115.15833333,30,71,usa_lasvegas,2012-04-12 10:26:43.849260,-70.40626892620001,63.62908036090947,52.51500422398833,0.010842711093241765,20.0,63.63,2.7445598364131496,63.34,0.5005,0.7096,1.4751,0.6786,0.5603,0.6282,0.3524175063843009,0
102430,npp,558,3159,0.545283198356628,35.765438079834,-115.162689208984,3670144,556,2523,196611,3866755,3810,usa_lasvegas_30_71,35.76666667,-115.15833333,30,71,usa_lasvegas,2012-04-13 10:08:00.612141,-72.86442942816106,51.032677640454594,43.519615790749235,0.0038901584237618554,17.0,51.04,1.847645286154319,50.65,0.3584,0.5735,1.7324,0.8397,0.4663,0.4579,0.3589544889152438,0
102671,npp,2235,2058,0.357414081692696,35.7661018371582,-115.157760620117,3670176,2235,1624,196611,3866787,3810,usa_lasvegas_30_71,35.76666667,-115.15833333,30,71,usa_lasvegas,2012-04-15 09:30:27.023495,-72.30568595561996,1.463183219272052,1.2958047119851335,2.38534216973934e-07,11.0,1.42,1.0,0.64,0.3235,0.4815,1.6282,1.0,0.3574,0.3574,0.3574,0
102792,npp,1505,1500,0.384916722774506,35.7666854858398,-115.158912658691,3670176,1506,1125,196611,3866787,3810,usa_lasvegas_30_71,35.76666667,-115.15833333,30,71,usa_lasvegas,2012-04-16 09:11:36.671821,98.46044686398831,29.08068466962678,25.495917872071633,2.389194500058037e-12,8.0,-29.12,1.184412938166907,-29.78,0.3163,0.4802,2.2134,1.0028,0.4011,0.386,0.386,0
102912,npp,747,934,0.42487370967865,35.7674827575684,-115.154754638672,3670176,746,692,196611,3866787,3810,usa_lasvegas_30_71,35.76666667,-115.15833333,30,71,usa_lasvegas,2012-04-17 08:52:40.984380,94.92412595134681,50.41089898006936,43.03797596081769,6.337041197052399e-17,5.0,-50.44,1.7549928774784245,-50.85,0.345,0.5384,1.5666,0.8944,0.4168,0.38,0.38,0
102919,npp,2626,3866,0.328902289271355,35.7704277038574,-115.161933898926,3670176,2629,3097,196611,3866787,3810,usa_lasvegas_30_71,35.76666667,-115.15833333,30,71,usa_lasvegas,2012-04-17 10:32:54.911512,-69.46127680776792,66.76996057480767,54.4780038483813,6.440691671159175e-08,21.0,66.78,3.1865100272627664,66.51,0.4854,0.7626,1.2689,0.6315,0.3454,0.2077,0.2077,0
103160,npp,1323,2793,0.344558775424957,35.7642555236816,-115.15739440918,3670176,1322,2247,196611,3866787,3810,usa_lasvegas_30_71,35.76666667,-115.15833333,30,71,usa_lasvegas,2012-04-19 09:55:28.450651,-74.73990823365028,38.78105248192283,33.69171729913929,3.909575214974972e-17,15.0,38.78,1.4276677814245327,38.22,0.37,0.5148,1.0541,0.9354,0.3623,0.3223,0.3223,0
103279,npp,628,2243,0.323828563094139,35.7673950195312,-115.159317016602,3670176,628,1800,196611,3866787,3810,usa_lasvegas_30_71,35.76666667,-115.15833333,30,71,usa_lasvegas,2012-04-20 09:36:41.659012,-77.44463115959309,12.09432367424726,10.693820915839522,4.527022162634286e-21,12.0,12.08,1.015504800579495,11.35,0.2959,0.4598,1.2213,1.0472,0.3476,0.3391,0.3391,0
103396,npp,2978,1686,0.1829048134386539,35.7686538696289,-115.16145324707,3670176,2979,1276,196611,3866787,3810,usa_lasvegas_30_71,35.76666667,-115.15833333,30,71,usa_lasvegas,2012-04-21 09:17:51.311408,99.85591197625321,19.739767471294545,17.40493954262953,1.2186071709040329e-24,9.0,-19.79,1.0837787002826917,-20.47,0.3194,0.4492,1.8445,1.0719,0.2358,0.1961,0.1961,0
103515,npp,2213,1122,0.154047379270196,35.7685623168945,-115.157432556152,3670176,2214,825,196611,3866787,3810,usa_lasvegas_30_71,35.76666667,-115.15833333,30,71,usa_lasvegas,2012-04-22 08:58:57.406244,96.43468655479558,44.39304540372567,38.28455631855395,2.052084743486052e-23,6.0,-44.44,1.5732132722552272,-44.88,0.341,0.5552,1.6619,0.8673,0.2265,0.1336,0.1336,0
103524,npp,986,4040,0.24641233682632402,35.765022277832,-115.156532287598,3670176,985,3187,196611,3866787,3810,usa_lasvegas_30_71,35.76666667,-115.15833333,30,71,usa_lasvegas,2012-04-22 10:39:04.216764,-68.40426270755556,69.56646808665987,56.09813003897432,4.975389792532221e-20,22.0,69.56,3.5496478698597698,69.31,0.5166,0.8757,1.8205,0.5499,0.3043,0.1355,0.1355,0
103634,npp,1436,560,0.27557896077632904,35.7681159973145,-115.154426574707,3670176,1435,351,196611,3866787,3810,usa_lasvegas_30_71,35.76666667,-115.15833333,30,71,usa_lasvegas,2012-04-23 08:39:59.948484,93.21239940321833,60.012080133852805,50.091508818180955,8.256774582987185e-22,3.0,-60.03,2.3545700244418297,-60.32,0.4337,0.727,2.0712,0.6624,0.2898,0.1825,0.1825,0
103643,npp,343,3515,0.1786520965397358,35.7644729614258,-115.157943725586,3670176,343,2852,196611,3866787,3810,usa_lasvegas_30_71,35.76666667,-115.15833333,30,71,usa_lasvegas,2012-04-23 10:20:24.551830,-71.34924046373712,60.022339643647875,50.10433579915419,6.7306160756880505e-21,19.0,60.03,2.4157378735459294,59.72,0.4236,0.6846,1.8952,0.7034,0.2721,0.1257,0.1257,0
103760,npp,2757,2977,0.28051248192787204,35.767276763916,-115.159965515137,3670176,2758,2399,196611,3866787,3810,usa_lasvegas_30_71,35.76666667,-115.15833333,30,71,usa_lasvegas,2012-04-24 10:01:41.330412,-74.34797646769805,45.38956495051901,39.08800142015028,8.271132005880025e-21,16.0,45.4,1.5732132722552272,44.96,0.3363,0.5264,1.6759,0.9148,0.3252,0.2566,0.2566,0
104112,npp,616,1311,0.424886107444763,35.7652320861816,-115.157623291016,3670176,616,987,196611,3866787,3810,usa_lasvegas_30_71,35.76666667,-115.15833333,30,71,usa_lasvegas,2012-04-27 09:05:12.093781,97.37938795290081,37.34829928115737,32.498283290028816,8.929611909604189e-14,7.0,-37.4,1.357151599901897,-37.88,0.3095,0.5168,1.8665,0.9318,0.4138,0.3959,0.3959,0
104346,npp,2106,186,0.746781229972839,35.770149230957,-115.16145324707,3670176,2106,91,196611,3866787,3810,usa_lasvegas_30_71,35.76666667,-115.15833333,30,71,usa_lasvegas,2012-04-29 08:27:17.183593,91.7262852964261,67.22719426309655,54.74436168055588,0.00014428724100374904,1.0,-67.25,3.1865100272627664,-67.46,0.5371,1.0456,2.3294,0.4606,0.3878,0.3439,0.3439,0
104355,npp,1112,3159,0.299881666898727,35.7630004882812,-115.158515930176,3670176,1112,2523,196611,3866787,3810,usa_lasvegas_30_71,35.76666667,-115.15833333,30,71,usa_lasvegas,2012-04-29 10:07:52.462249,-73.21500357790852,51.02817766777228,43.51789479766267,6.097615775282599e-13,17.0,51.04,1.847645286154319,50.65,0.3584,0.5735,1.7324,0.8397,0.3335,0.2518,0.2518,0
104472,npp,434,2609,0.31570141017437003,35.7634963989258,-115.157569885254,3670176,434,2107,196611,3866787,3810,usa_lasvegas_30_71,35.76666667,-115.15833333,30,71,usa_lasvegas,2012-04-30 09:49:07.462505,-76.44809326720896,30.985924966385436,27.127228096387466,1.5794414143933607e-08,14.0,31.0,1.2365102219381485,30.36,0.338,0.5554,1.5807,0.867,0.2877,0.2737,0.2737,0
105485,npp,2800,2056,0.267639204859734,35.764820098877,-115.158813476562,3670144,2800,1622,196611,3866755,3810,usa_lasvegas_30_71,35.76666667,-115.15833333,30,71,usa_lasvegas,2012-05-01 09:30:17.126457,-56.52481196940362,1.4797495351384764,1.31051462524988,0.0005172546561747332,11.0,1.3,1.0,0.64,0.3235,0.4815,1.6282,1.0,0.2676,0.2676,0.2676,0
106021,npp,519,371,1.71516227722168,35.7696990966797,-115.157981872559,3670144,520,207,196611,3866755,3810,usa_lasvegas_30_71,35.76666667,-115.15833333,30,71,usa_lasvegas,2012-05-04 08:33:33.686436,92.59490013300841,63.879645205252736,52.67228341362717,0.05372316344833724,2.0,-63.91,2.7445598364131496,-64.1,0.4138,0.8327,1.8173,0.5783,0.8031,0.9918,-0.3746394313651813,0
106032,npp,2547,3338,1.71935844421387,35.7682571411133,-115.15608215332,3670144,2549,2686,196611,3866755,3810,usa_lasvegas_30_71,35.76666667,-115.15833333,30,71,usa_lasvegas,2012-05-04 10:14:03.628332,-72.45250373015077,55.84123680827327,47.130310430271784,0.017581497047374817,18.0,55.85,2.0682789409984763,55.52,0.3415,0.5942,1.2008,0.8103,1.0255,1.3932,0.9460176435278957,0
106209,npp,1878,2791,3.54435992240906,35.7676391601562,-115.157760620117,3670144,1879,2246,196611,3866755,3810,usa_lasvegas_30_71,35.76666667,-115.15833333,30,71,usa_lasvegas,2012-05-05 09:55:18.640867,-75.02856118897179,38.687717446156014,33.615343445378855,0.05821709145366503,15.0,38.7,1.357151599901897,38.22,0.37,0.5148,1.0541,0.9354,2.7138,3.3153,1.8345582819852,0
106388,npp,1165,2240,4.41593551635742,35.7663116455078,-115.160102844238,3670144,1165,1797,196611,3866755,3810,usa_lasvegas_30_71,35.76666667,-115.15833333,30,71,usa_lasvegas,2012-05-06 09:36:30.094330,-76.28477382416992,11.94581173841429,10.563122010993048,0.1098648800104295,12.0,11.91,1.015504800579495,11.35,0.2959,0.4598,1.2213,1.0472,4.3772,4.6245,1.8301056543873986,0
106569,npp,441,1683,3.37176179885864,35.7658576965332,-115.161293029785,3670144,441,1273,196611,3866755,3810,usa_lasvegas_30_71,35.76666667,-115.15833333,30,71,usa_lasvegas,2012-05-07 09:17:39.769159,98.04998405033945,19.913883350361274,17.557073910268166,0.07359270836619938,9.0,-19.95,1.0837787002826917,-20.47,0.3194,0.4492,1.8445,1.0719,3.1781,3.6141,1.7422821077190216,0
106742,npp,2761,1119,1.64781284332275,35.7692794799805,-115.157051086426,3670144,2761,823,196611,3866755,3810,usa_lasvegas_30_71,35.76666667,-115.15833333,30,71,usa_lasvegas,2012-05-08 08:58:45.885012,95.92653681842216,44.5046015824331,38.374695727047374,0.04817846733892301,6.0,-44.54,1.5732132722552272,-44.88,0.341,0.5552,1.6619,0.8673,1.176,1.4291,0.20368896146441484,0
107143,npp,2613,2423,0.858864009380341,35.7636795043945,-115.156112670898,3670144,2613,1961,196611,3866755,3810,usa_lasvegas_30_71,35.76666667,-115.15833333,30,71,usa_lasvegas,2012-05-11 09:42:43.065868,-77.54531162290331,21.928962853430523,19.315090511074683,0.013245195687955187,13.0,21.93,1.0837787002826917,21.4,0.3407,0.4615,1.5889,1.0435,0.8482,0.8962,0.5593107235229238,0
107311,npp,1881,1867,0.582379013299942,35.7652168273926,-115.160652160645,3670144,1881,1441,196611,3866755,3810,usa_lasvegas_30_71,35.76666667,-115.15833333,30,71,usa_lasvegas,2012-05-12 09:23:52.736022,97.54398252975598,9.686194570223869,8.569798198795064,0.0051726809247930015,10.0,-9.69,1.0,-10.24,0.334,0.4679,1.6837,1.0292,0.596,0.5994,0.4678337494700076,0
107486,npp,1138,1308,0.24951958656311002,35.7654609680176,-115.15860748291,3670144,1139,984,196611,3866755,3810,usa_lasvegas_30_71,35.76666667,-115.15833333,30,71,usa_lasvegas,2012-05-13 09:05:00.628596,97.44503600546119,37.487408759104525,32.61507958333603,0.0009061720289322334,7.0,-37.52,1.357151599901897,-37.88,0.3095,0.5168,1.8665,0.9318,0.2846,0.2325,0.2325,0
107659,npp,367,740,0.35189972817897797,35.7657165527344,-115.160621643066,3670176,365,523,196611,3866787,3810,usa_lasvegas_30_71,35.76666667,-115.15833333,30,71,usa_lasvegas,2012-05-14 08:46:03.184373,94.23700125008126,55.69948884125792,47.02222752521646,3.868044245113206e-06,4.0,-55.73,2.0682789409984763,-55.93,0.4047,0.6507,1.7375,0.7401,0.3371,0.2604,0.2604,0
107832,npp,2640,183,0.297266915440559,35.7663230895996,-115.16089630127,3670176,2645,90,196611,3866787,3810,usa_lasvegas_30_71,35.76666667,-115.15833333,30,71,usa_lasvegas,2012-05-15 08:27:03.961647,91.30951710163939,67.29843498220552,54.78692188746128,7.267579967903876e-11,1.0,-67.31,3.1865100272627664,-67.46,0.5371,1.0456,2.3294,0.4606,0.2467,0.1369,0.1369,0
108193,npp,258,2053,0.273717597126961,35.7691764831543,-115.155746459961,3670176,258,1619,196611,3866787,3810,usa_lasvegas_30_71,35.76666667,-115.15833333,30,71,usa_lasvegas,2012-05-17 09:30:05.708138,-79.93289861785833,1.127491035539058,0.9985516373293899,6.326405652854745e-11,11.0,1.13,1.0,0.64,0.3235,0.4815,1.6282,1.0,0.2737,0.2737,0.2737,0
108369,npp,2596,1494,0.390907824039459,35.7650184631348,-115.159141540527,3670176,2596,1120,196611,3866787,3810,usa_lasvegas_30_71,35.76666667,-115.15833333,30,71,usa_lasvegas,2012-05-18 09:11:13.606669,98.19632570557354,29.359880312451924,25.735705597170178,2.752889610579187e-15,8.0,-29.4,1.184412938166907,-29.78,0.3163,0.4802,2.2134,1.0028,0.4062,0.392,0.392,0
108542,npp,1818,927,0.346595823764801,35.7646636962891,-115.16138458252,3670176,1817,688,196611,3866787,3810,usa_lasvegas_30_71,35.76666667,-115.15833333,30,71,usa_lasvegas,2012-05-19 08:52:17.944926,95.000510869125,50.61413109432629,43.1956439998145,5.027188174885631e-19,5.0,-50.65,1.847645286154319,-50.85,0.345,0.5384,1.5666,0.8944,0.3777,0.31,0.31,0
108715,npp,1028,368,0.375836104154587,35.7672538757324,-115.157157897949,3670176,1030,204,196611,3866787,3810,usa_lasvegas_30_71,35.76666667,-115.15833333,30,71,usa_lasvegas,2012-05-20 08:33:20.501080,92.74393299832218,63.94773744783646,52.71506014492751,3.125032576636746e-22,2.0,-63.97,2.7445598364131496,-64.1,0.4138,0.8327,1.8173,0.5783,0.3151,0.2173,0.2173,0
109595,npp,2498,553,0.485325783491135,35.7663536071777,-115.157936096191,3670176,2501,345,196611,3866787,3810,usa_lasvegas_30_71,35.76666667,-115.15833333,30,71,usa_lasvegas,2012-05-25 08:39:35.217970,93.83841888080508,60.15673422900876,50.1892232691623,1.039116910623171e-17,3.0,-60.19,2.3545700244418297,-60.32,0.4337,0.727,2.0712,0.6624,0.3789,0.3215,0.3215,0
121653,npp,227,1295,0.287501096725464,35.7691116333008,-115.158851623535,3670176,228,972,196611,3866787,3810,usa_lasvegas_30_71,35.76666667,-115.15833333,30,71,usa_lasvegas,2012-07-16 09:04:13.735995,97.2120045302137,38.01904927339681,33.05278581384194,3.01283619247644e-12,7.0,-38.04,1.357151599901897,-37.88,0.3095,0.5168,1.8665,0.9318,0.3126,0.2679,0.2679,0
121819,npp,2537,729,0.411048710346222,35.7662734985352,-115.160667419434,3670176,2537,511,196611,3866787,3810,usa_lasvegas_30_71,35.76666667,-115.15833333,30,71,usa_lasvegas,2012-07-17 08:45:18.071110,94.4877433167467,55.99431660335411,47.22913688825532,1.76107150971331e-17,4.0,-56.01,2.0682789409984763,-55.93,0.4047,0.6507,1.7375,0.7401,0.3657,0.3042,0.3042,0
121989,npp,1747,174,0.454325646162033,35.7656364440918,-115.159049987793,3670176,1750,84,196611,3866787,3810,usa_lasvegas_30_71,35.76666667,-115.15833333,30,71,usa_lasvegas,2012-07-18 08:26:20.627717,91.75768060471677,67.46845803026784,54.87713526761659,4.469526206607139e-22,1.0,-67.46,3.1865100272627664,-67.46,0.5371,1.0456,2.3294,0.4606,0.296,0.2092,0.2092,0
122525,npp,1715,1484,0.327856242656708,35.7659912109375,-115.156562805176,3670176,1716,1113,196611,3866787,3810,usa_lasvegas_30_71,35.76666667,-115.15833333,30,71,usa_lasvegas,2012-07-21 09:10:32.058992,98.73341372685617,29.841664704423707,26.14481643741683,8.045261073789509e-26,8.0,-29.88,1.184412938166907,-29.78,0.3163,0.4802,2.2134,1.0028,0.3529,0.3288,0.3288,0
122710,npp,962,918,0.403742581605911,35.7635879516602,-115.1591796875,3670176,964,683,196611,3866787,3810,usa_lasvegas_30_71,35.76666667,-115.15833333,30,71,usa_lasvegas,2012-07-22 08:51:38.180013,95.73282079526115,50.87540974111176,43.390555446361255,1.9524062785563814e-25,5.0,-50.9,1.847645286154319,-50.85,0.345,0.5384,1.5666,0.8944,0.4086,0.3611,0.3611,0
123251,npp,859,2227,0.1758541204035282,35.7662315368652,-115.158996582031,3670176,859,1785,196611,3866787,3810,usa_lasvegas_30_71,35.76666667,-115.15833333,30,71,usa_lasvegas,2012-07-25 09:35:38.924020,-74.85864204396103,11.175880911708258,9.88318994610321,3.583376348219527e-23,12.0,11.18,1.015504800579495,11.35,0.2959,0.4598,1.2213,1.0472,0.2019,0.1842,0.1842,0
123428,npp,141,1671,0.249936059117317,35.7693634033203,-115.155372619629,3670176,141,1262,196611,3866787,3810,usa_lasvegas_30_71,35.76666667,-115.15833333,30,71,usa_lasvegas,2012-07-26 09:16:48.598007,97.63954827818517,20.57959975627865,18.136054751708706,1.1983100671028216e-18,9.0,-20.58,1.0837787002826917,-20.47,0.3194,0.4492,1.8445,1.0719,0.2976,0.2679,0.2679,0
123600,npp,2469,1107,0.30171599984169,35.7671661376953,-115.160232543945,3670176,2470,814,196611,3866787,3810,usa_lasvegas_30_71,35.76666667,-115.15833333,30,71,usa_lasvegas,2012-07-27 08:57:56.493763,96.34990251231942,44.916905451902494,38.70092826667449,6.841081455387745e-13,6.0,-44.95,1.5732132722552272,-44.88,0.341,0.5552,1.6619,0.8673,0.3204,0.2617,0.2617,0
123775,npp,1681,547,0.404363304376602,35.7670097351074,-115.156532287598,3670176,1684,340,196611,3866787,3810,usa_lasvegas_30_71,35.76666667,-115.15833333,30,71,usa_lasvegas,2012-07-28 08:39:00.831447,93.62533136225322,60.30911950778989,50.28787570251985,1.2566965206611836e-06,3.0,-60.32,2.4157378735459294,-60.32,0.4337,0.727,2.0712,0.6624,0.348,0.2678,0.2678,0
129925,npp,120,731,4.08269238471985,35.766788482666,-115.158981323242,3670144,120,513,196611,3866755,3810,usa_lasvegas_30_71,35.76666667,-115.15833333,30,71,usa_lasvegas,2012-08-02 08:45:19.134886,94.53258267783616,55.93250130545147,47.186466125352,0.1457200237405113,4.0,-55.96,2.0682789409984763,-55.93,0.4047,0.6507,1.7375,0.7401,2.1409,3.0214,-0.6849637656033787,0
129937,npp,2053,3677,4.41888904571533,35.7643165588379,-115.159042358398,3670144,2054,2977,196611,3866755,3810,usa_lasvegas_30_71,35.76666667,-115.15833333,30,71,usa_lasvegas,2012-08-02 10:25:38.400926,-70.60127491401312,63.33780003354674,52.321902000137214,0.10287430513192233,20.0,63.34,2.7445598364131496,63.34,0.5005,0.7096,1.4751,0.6786,1.833,2.9986,0.38200972527181154,0
130112,npp,2400,175,3.60179209709167,35.7661552429199,-115.157211303711,3670144,2405,85,196611,3866755,3810,usa_lasvegas_30_71,35.76666667,-115.15833333,30,71,usa_lasvegas,2012-08-03 08:26:19.911477,91.26958599622122,67.44726866034699,54.868162272572484,0.11349959756465279,1.0,-67.44,3.1865100272627664,-67.46,0.5371,1.0456,2.3294,0.4606,1.2837,1.6588,-1.228042762071585,0
130125,npp,1409,3145,3.27710604667664,35.766284942627,-115.156883239746,3670144,1411,2514,196611,3866755,3810,usa_lasvegas_30_71,35.76666667,-115.15833333,30,71,usa_lasvegas,2012-08-03 10:06:56.970520,-73.39297130479184,50.62418844055836,43.20242337344061,0.10153880293054732,17.0,50.65,1.847645286154319,50.65,0.3584,0.5735,1.7324,0.8397,1.9448,2.7517,0.1690779942920959,0
130316,npp,736,2594,3.00695967674255,35.7667083740234,-115.162040710449,3670144,738,2097,196611,3866755,3810,usa_lasvegas_30_71,35.76666667,-115.15833333,30,71,usa_lasvegas,2012-08-04 09:48:10.202432,-75.24110491531866,30.307013821022583,26.544921981352164,0.0885427704343101,14.0,30.31,1.184412938166907,30.36,0.338,0.5554,1.5807,0.867,2.5514,2.6071,0.3550298478001088,0
130504,npp,20,2043,2.82553911209106,35.7661743164062,-115.162048339844,3670144,20,1610,196611,3866755,3810,usa_lasvegas_30_71,35.76666667,-115.15833333,30,71,usa_lasvegas,2012-08-05 09:29:23.430991,-80.08085681906537,0.5555184521297875,0.4919556909212204,0.07093792613844858,11.0,0.58,1.0,0.64,0.3235,0.4815,1.6282,1.0,2.8255,2.8255,1.021206037525848,0
130872,npp,1610,919,1.91833972930908,35.7646675109863,-115.160903930664,3670144,1609,684,196611,3866755,3810,usa_lasvegas_30_71,35.76666667,-115.15833333,30,71,usa_lasvegas,2012-08-07 08:51:37.439123,95.2163270013161,50.84989147112968,43.37372069807109,0.034051873277445334,5.0,-50.87,1.847645286154319,-50.85,0.345,0.5384,1.5666,0.8944,1.2284,1.7157,0.8495964541264046,0
131060,npp,2858,3325,0.740658164024353,35.7685508728027,-115.15998840332,3670144,2858,2673,196611,3866755,3810,usa_lasvegas_30_71,35.76666667,-115.15833333,30,71,usa_lasvegas,2012-08-08 10:13:09.938205,-72.06909168902534,55.498813679692034,46.874864553980764,0.030281672995607616,18.0,55.52,2.0682789409984763,55.52,0.3415,0.5942,1.2008,0.8103,0.5523,0.6002,-0.17000914951695978,0
131237,npp,2194,2779,0.626851320266724,35.7706756591797,-115.160789489746,3670144,2196,2235,196611,3866755,3810,usa_lasvegas_30_71,35.76666667,-115.15833333,30,71,usa_lasvegas,2012-08-09 09:54:26.732815,-75.29328959767854,38.18491610055382,33.19486812001391,0.018073867101406245,15.0,38.22,1.357151599901897,38.22,0.37,0.5148,1.0541,0.9354,0.5641,0.5863,0.12659429580473103,0
131414,npp,1502,2229,0.468819379806519,35.7678413391113,-115.155532836914,3670144,1502,1787,196611,3866755,3810,usa_lasvegas_30_71,35.76666667,-115.15833333,30,71,usa_lasvegas,2012-08-10 09:35:38.191287,-75.99340783856837,11.294191178328468,9.988067895688681,0.008913086194298285,12.0,11.29,1.015504800579495,11.35,0.2959,0.4598,1.2213,1.0472,0.4904,0.491,0.2642971841325411,0
132136,npp,574,2964,0.432161688804626,35.7677955627441,-115.153861999512,3670176,573,2388,196611,3866787,3810,usa_lasvegas_30_71,35.76666667,-115.15833333,30,71,usa_lasvegas,2012-08-14 10:00:39.731963,-73.63153255468556,44.93584253927524,38.722012756873355,5.873787646212549e-06,16.0,44.96,1.5732132722552272,44.96,0.3363,0.5264,1.6759,0.9148,0.4216,0.3953,0.3953,0
