lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.814,1.0
1,0.622,0.609,0.872
2,0.31,0.439,0.662
3,0.139,0.299,0.442
4,0.078,0.186,0.246
5,0.056,0.096,0.079
6,0.037,0.028,-0.055
7,0.017,-0.023,-0.154
8,-0.004,-0.059,-0.22
9,-0.023,-0.081,-0.26
10,-0.03,-0.093,-0.281
11,-0.04,-0.096,-0.291
12,-0.032,-0.091,-0.292
13,-0.022,-0.081,-0.289
14,-0.023,-0.067,-0.288
15,-0.012,-0.051,-0.286
16,-0.019,-0.032,-0.289
17,-0.03,-0.013,-0.294
18,-0.034,0.007,-0.294
19,-0.045,0.025,-0.29
20,-0.052,0.043,-0.276
21,-0.039,0.058,-0.244
22,-0.024,0.071,-0.191
23,0.005,0.082,-0.108
24,0.059,0.091,0.01
25,0.13,0.096,0.167
26,0.184,0.091,0.354
27,0.186,0.087,0.545
28,0.104,0.086,0.702
29,0.05,0.085,0.793
30,0.07,0.084,0.792
31,0.13,0.082,0.695
32,0.183,0.078,0.529
33,0.141,0.074,0.33
34,0.08,0.067,0.143
35,0.021,0.055,-0.008
36,-0.008,0.039,-0.118
37,-0.023,0.023,-0.194
38,-0.031,0.008,-0.243
39,-0.032,-0.005,-0.27
40,-0.034,-0.017,-0.285
41,-0.049,-0.028,-0.292
42,-0.049,-0.037,-0.292
43,-0.043,-0.044,-0.288
44,-0.036,-0.048,-0.286
45,-0.038,-0.048,-0.286
46,-0.038,-0.044,-0.289
47,-0.045,-0.037,-0.291
48,-0.048,-0.027,-0.289
49,-0.045,-0.015,-0.278
50,-0.033,-0.002,-0.254
51,-0.012,0.011,-0.212
52,-0.004,0.02,-0.148
53,0.002,0.028,-0.051
54,-0.0,0.038,0.077
55,0.023,0.049,0.235
56,0.049,0.059,0.412
57,0.109,0.066,0.593
58,0.198,0.068,0.739
59,0.244,0.068,0.787
60,0.156,0.066,0.711
61,0.062,0.062,0.552
62,0.025,0.053,0.37
63,0.025,0.044,0.197
64,0.029,0.035,0.048
65,0.017,0.027,-0.074
66,0.004,0.02,-0.161
67,-0.018,0.012,-0.22
68,-0.041,0.003,-0.258
69,-0.034,-0.006,-0.275
70,-0.035,-0.013,-0.283
71,-0.037,-0.02,-0.285
72,-0.042,-0.024,-0.286
73,-0.045,-0.027,-0.287
74,-0.043,-0.028,-0.287
75,-0.043,-0.028,-0.289
76,-0.028,-0.025,-0.289
77,-0.027,-0.022,-0.287
78,-0.023,-0.016,-0.279
79,-0.019,-0.008,-0.262
80,-0.009,0.002,-0.23
81,0.008,0.013,-0.177
82,0.023,0.026,-0.101
83,0.053,0.037,0.007
84,0.104,0.043,0.151
85,0.136,0.045,0.317
86,0.114,0.046,0.482
87,0.039,0.048,0.617
88,-0.005,0.048,0.693
89,-0.0,0.047,0.686
90,0.051,0.044,0.598
91,0.081,0.041,0.448
92,0.055,0.036,0.269
93,0.015,0.029,0.103
94,-0.01,0.019,-0.029
95,-0.012,0.007,-0.126
96,-0.002,-0.003,-0.192
97,-0.005,-0.012,-0.236
98,-0.009,-0.02,-0.262
99,-0.011,-0.026,-0.274
100,-0.019,-0.031,-0.28
101,-0.032,-0.034,-0.282
102,-0.039,-0.035,-0.282
103,-0.049,-0.033,-0.284
104,-0.048,-0.03,-0.285
105,-0.044,-0.025,-0.286
106,-0.041,-0.018,-0.286
107,-0.035,-0.009,-0.282
108,-0.029,0.0,-0.271
109,-0.017,0.009,-0.246
110,-0.009,0.017,-0.208
111,0.014,0.022,-0.149
112,0.032,0.026,-0.059
113,0.032,0.031,0.056
114,0.027,0.038,0.192
115,0.051,0.045,0.347
116,0.113,0.049,0.509
117,0.166,0.05,0.636
118,0.144,0.05,0.677
119,0.072,0.049,0.617
120,0.019,0.046,0.486
121,0.013,0.04,0.328
122,0.019,0.032,0.174
123,0.022,0.024,0.036
124,0.006,0.017,-0.076
125,-0.01,0.008,-0.157
126,-0.028,-0.003,-0.214
127,-0.035,-0.014,-0.247
128,-0.025,-0.023,-0.265
129,-0.025,-0.029,-0.275
130,-0.032,-0.034,-0.28
131,-0.039,-0.036,-0.282
132,-0.036,-0.036,-0.282
133,-0.037,-0.034,-0.283
134,-0.038,-0.03,-0.282
135,-0.046,-0.024,-0.283
136,-0.034,-0.017,-0.278
137,-0.034,-0.009,-0.272
138,-0.036,0.0,-0.259
139,-0.029,0.011,-0.229
140,-0.004,0.022,-0.182
141,0.028,0.033,-0.112
142,0.054,0.042,-0.017
143,0.096,0.047,0.109
144,0.119,0.05,0.255
145,0.11,0.053,0.402
146,0.065,0.056,0.523
147,0.049,0.058,0.604
148,0.089,0.058,0.615
149,0.124,0.057,0.545
150,0.096,0.056,0.409
151,0.045,0.053,0.25
152,0.011,0.046,0.103
153,-0.0,0.036,-0.014
154,-0.008,0.025,-0.105
155,-0.01,0.016,-0.171
156,-0.014,0.008,-0.218
157,-0.012,-0.001,-0.245
158,-0.01,-0.009,-0.261
159,-0.017,-0.017,-0.27
160,-0.018,-0.024,-0.272
161,-0.022,-0.028,-0.273
162,-0.032,-0.031,-0.277
163,-0.029,-0.031,-0.277
164,-0.02,-0.029,-0.276
165,-0.023,-0.024,-0.275
166,-0.029,-0.018,-0.272
167,-0.024,-0.011,-0.262
168,-0.026,-0.003,-0.243
169,-0.021,0.003,-0.21
170,-0.012,0.008,-0.158
171,-0.005,0.013,-0.082
172,0.0,0.018,0.018
173,0.003,0.025,0.14
174,0.047,0.03,0.286
175,0.104,0.032,0.439
176,0.15,0.034,0.562
177,0.08,0.035,0.604
178,0.02,0.036,0.562
179,-0.008,0.035,0.461
180,0.03,0.032,0.333
181,0.044,0.029,0.195
182,0.038,0.027,0.064
183,0.024,0.024,-0.045
184,0.004,0.018,-0.129
185,-0.016,0.009,-0.189
186,-0.025,-0.0,-0.229
187,-0.027,-0.008,-0.253
188,-0.022,-0.015,-0.265
189,-0.013,-0.02,-0.269
190,-0.017,-0.024,-0.272
191,-0.007,-0.026,-0.272
192,-0.012,-0.027,-0.273
193,-0.014,-0.026,-0.273
194,-0.012,-0.024,-0.271
195,-0.022,-0.019,-0.27
196,-0.039,-0.013,-0.268
197,-0.046,-0.006,-0.256
198,-0.037,0.002,-0.232
199,-0.029,0.012,-0.193
200,-0.011,0.021,-0.133
201,0.016,0.028,-0.047
202,0.047,0.03,0.068
203,0.062,0.033,0.203
204,0.041,0.037,0.343
205,0.02,0.04,0.475
206,0.047,0.042,0.576
207,0.102,0.042,0.614
208,0.156,0.04,0.564
209,0.112,0.039,0.438
210,0.054,0.036,0.286
211,0.013,0.03,0.143
212,0.001,0.022,0.021
213,-0.004,0.015,-0.078
214,-0.006,0.011,-0.153
215,-0.019,0.006,-0.204
216,-0.013,-0.0,-0.236
217,-0.028,-0.009,-0.258
218,-0.044,-0.019,-0.271
219,-0.048,-0.027,-0.276
220,-0.04,-0.034,-0.274
221,-0.037,-0.037,-0.274
222,-0.046,-0.039,-0.276
223,-0.041,-0.037,-0.275
224,-0.035,-0.033,-0.273
225,-0.021,-0.027,-0.268
226,-0.02,-0.019,-0.259
227,-0.009,-0.011,-0.243
228,-0.009,-0.003,-0.217
229,-0.004,0.005,-0.17
230,-0.002,0.015,-0.101
231,0.004,0.025,-0.005
232,0.008,0.034,0.116
233,0.04,0.041,0.264
234,0.089,0.044,0.427
235,0.111,0.046,0.562
236,0.056,0.047,0.626
237,-0.005,0.047,0.606
238,0.017,0.046,0.522
239,0.096,0.044,0.401
240,0.139,0.042,0.261
241,0.116,0.04,0.118
242,0.051,0.036,-0.011
243,0.001,0.028,-0.111
244,-0.032,0.017,-0.179
245,-0.031,0.005,-0.22
246,-0.029,-0.005,-0.247
247,-0.04,-0.013,-0.264
248,-0.038,-0.021,-0.271
249,-0.038,-0.027,-0.272
250,-0.031,-0.032,-0.27
251,-0.034,-0.037,-0.271
252,-0.037,-0.04,-0.272
253,-0.036,-0.042,-0.273
254,-0.035,-0.041,-0.271
255,-0.03,-0.038,-0.265
256,-0.036,-0.034,-0.256
257,-0.04,-0.028,-0.238
258,-0.033,-0.02,-0.204
259,-0.028,-0.012,-0.149
260,-0.016,-0.005,-0.066
261,-0.019,0.0,0.046
262,-0.024,0.007,0.183
263,-0.031,0.016,0.338
264,-0.015,0.024,0.494
265,0.043,0.029,0.62
266,0.125,0.03,0.679
267,0.148,0.028,0.639
268,0.1,0.028,0.509
269,0.026,0.026,0.343
270,-0.012,0.021,0.187
271,0.005,0.016,0.056
272,0.009,0.012,-0.056
273,0.017,0.009,-0.14
274,0.018,0.007,-0.195
275,0.005,0.002,-0.233
276,-0.025,-0.005,-0.259
277,-0.043,-0.013,-0.271
278,-0.049,-0.021,-0.275
279,-0.046,-0.027,-0.274
280,-0.045,-0.033,-0.273
281,-0.041,-0.037,-0.273
282,-0.049,-0.039,-0.274
283,-0.047,-0.04,-0.273
284,-0.05,-0.039,-0.272
285,-0.036,-0.037,-0.263
286,-0.027,-0.034,-0.247
287,-0.024,-0.03,-0.219
288,-0.022,-0.024,-0.174
289,-0.022,-0.016,-0.106
290,-0.015,-0.006,-0.01
291,-0.007,0.003,0.117
292,0.011,0.008,0.277
293,0.052,0.01,0.454
294,0.045,0.011,0.604
295,-0.017,0.014,0.682
296,-0.048,0.017,0.676
297,-0.006,0.019,0.593
298,0.061,0.02,0.458
299,0.096,0.022,0.3
300,0.08,0.023,0.143
301,0.036,0.019,0.005
302,0.004,0.011,-0.1
303,-0.008,0.001,-0.173
304,-0.021,-0.009,-0.22
305,-0.032,-0.018,-0.25
306,-0.036,-0.026,-0.265
307,-0.03,-0.032,-0.27
308,-0.028,-0.035,-0.27
309,-0.032,-0.037,-0.268
310,-0.038,-0.037,-0.269
311,-0.041,-0.035,-0.271
312,-0.032,-0.032,-0.27
313,-0.04,-0.027,-0.272
314,-0.045,-0.022,-0.269
315,-0.036,-0.015,-0.258
316,-0.034,-0.008,-0.237
317,-0.034,-0.001,-0.2
318,-0.03,0.006,-0.143
319,-0.023,0.012,-0.057
320,-0.01,0.016,0.063
321,-0.012,0.022,0.209
322,-0.012,0.03,0.372
323,0.024,0.038,0.542
324,0.122,0.043,0.691
325,0.21,0.046,0.759
326,0.193,0.047,0.703
327,0.117,0.045,0.557
328,0.056,0.038,0.38
329,0.013,0.028,0.207
330,-0.017,0.017,0.058
331,-0.032,0.008,-0.063
332,-0.026,0.0,-0.15
333,-0.037,-0.008,-0.209
334,-0.051,-0.018,-0.247
335,-0.054,-0.028,-0.266
336,-0.05,-0.038,-0.272
337,-0.05,-0.045,-0.274
338,-0.05,-0.05,-0.273
339,-0.048,-0.053,-0.271
340,-0.046,-0.053,-0.271
341,-0.054,-0.05,-0.273
342,-0.054,-0.045,-0.275
343,-0.048,-0.037,-0.273
344,-0.05,-0.028,-0.268
345,-0.063,-0.017,-0.255
346,-0.063,-0.006,-0.226
347,-0.056,0.007,-0.176
348,-0.024,0.022,-0.099
349,0.019,0.036,0.009
350,0.091,0.047,0.154
351,0.151,0.053,0.326
352,0.189,0.055,0.505
353,0.127,0.057,0.652
354,0.059,0.058,0.731
355,0.027,0.058,0.726
356,0.059,0.056,0.631
357,0.108,0.054,0.478
358,0.109,0.052,0.3
359,0.072,0.049,0.132
360,0.017,0.04,-0.009
361,-0.019,0.026,-0.113
362,-0.037,0.009,-0.183
363,-0.049,-0.008,-0.23
364,-0.059,-0.024,-0.257
365,-0.066,-0.038,-0.27
366,-0.059,-0.049,-0.272
367,-0.043,-0.056,-0.27
368,-0.037,-0.058,-0.267
369,-0.031,-0.058,-0.266
370,-0.029,-0.054,-0.266
371,-0.026,-0.045,-0.266
372,-0.029,-0.033,-0.267
373,-0.037,-0.018,-0.267
374,-0.041,-0.001,-0.258
375,-0.045,0.017,-0.237
376,-0.034,0.035,-0.198
377,-0.019,0.053,-0.135
378,-0.005,0.07,-0.045
379,0.022,0.085,0.078
380,0.041,0.098,0.227
381,0.044,0.108,0.39
382,0.103,0.115,0.562
383,0.231,0.119,0.712
384,0.331,0.119,0.774
385,0.286,0.115,0.708
386,0.195,0.108,0.556
387,0.114,0.097,0.373
388,0.071,0.082,0.2
389,0.019,0.064,0.049
390,-0.029,0.044,-0.072
391,-0.055,0.021,-0.156
392,-0.06,-0.001,-0.209
393,-0.067,-0.024,-0.241
394,-0.074,-0.044,-0.259
395,-0.06,-0.061,-0.264
396,-0.052,-0.073,-0.265
397,-0.044,-0.077,-0.264
398,-0.039,-0.071,-0.261
399,-0.028,-0.053,-0.259
400,-0.045,-0.019,-0.263
