lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.831,1.0
1,0.628,0.621,0.881
2,0.346,0.446,0.682
3,0.155,0.303,0.466
4,0.088,0.188,0.269
5,0.048,0.097,0.095
6,0.033,0.027,-0.044
7,0.009,-0.024,-0.148
8,-0.014,-0.059,-0.218
9,-0.035,-0.081,-0.261
10,-0.024,-0.092,-0.284
11,-0.022,-0.094,-0.295
12,-0.019,-0.089,-0.299
13,-0.018,-0.079,-0.299
14,-0.026,-0.065,-0.3
15,-0.033,-0.048,-0.301
16,-0.023,-0.029,-0.301
17,-0.034,-0.01,-0.301
18,-0.042,0.009,-0.3
19,-0.035,0.027,-0.291
20,-0.033,0.043,-0.273
21,-0.025,0.058,-0.24
22,-0.024,0.07,-0.188
23,-0.013,0.079,-0.104
24,0.048,0.086,0.018
25,0.136,0.091,0.178
26,0.215,0.085,0.364
27,0.198,0.081,0.549
28,0.091,0.078,0.703
29,0.011,0.076,0.792
30,0.023,0.073,0.789
31,0.094,0.071,0.691
32,0.182,0.069,0.53
33,0.149,0.067,0.34
34,0.078,0.061,0.158
35,-0.007,0.045,0.004
36,-0.033,0.023,-0.11
37,-0.034,0.002,-0.189
38,-0.041,-0.015,-0.241
39,-0.047,-0.028,-0.272
40,-0.045,-0.037,-0.288
41,-0.049,-0.045,-0.296
42,-0.042,-0.05,-0.298
43,-0.042,-0.052,-0.298
44,-0.046,-0.051,-0.299
45,-0.05,-0.047,-0.3
46,-0.048,-0.04,-0.3
47,-0.045,-0.03,-0.298
48,-0.046,-0.018,-0.293
49,-0.049,-0.003,-0.281
50,-0.04,0.013,-0.256
51,-0.024,0.026,-0.213
52,-0.004,0.036,-0.144
53,0.005,0.043,-0.046
54,-0.009,0.052,0.084
55,-0.002,0.063,0.241
56,0.067,0.074,0.421
57,0.214,0.081,0.607
58,0.356,0.083,0.756
59,0.379,0.082,0.8
60,0.209,0.077,0.711
61,0.02,0.069,0.544
62,-0.063,0.056,0.363
63,-0.055,0.042,0.197
64,-0.016,0.03,0.054
65,-0.01,0.021,-0.066
66,-0.024,0.013,-0.158
67,-0.035,0.003,-0.22
68,-0.048,-0.008,-0.258
69,-0.043,-0.02,-0.278
70,-0.042,-0.03,-0.289
71,-0.044,-0.037,-0.293
72,-0.052,-0.043,-0.296
73,-0.056,-0.047,-0.296
74,-0.054,-0.049,-0.297
75,-0.052,-0.048,-0.297
76,-0.052,-0.044,-0.296
77,-0.05,-0.038,-0.292
78,-0.046,-0.03,-0.284
79,-0.037,-0.02,-0.265
80,-0.033,-0.007,-0.233
81,-0.015,0.01,-0.178
82,0.018,0.026,-0.095
83,0.089,0.038,0.021
84,0.151,0.041,0.166
85,0.182,0.037,0.329
86,0.116,0.033,0.486
87,0.0,0.033,0.617
88,-0.082,0.033,0.69
89,-0.039,0.033,0.68
90,0.037,0.032,0.585
91,0.087,0.031,0.438
92,0.06,0.028,0.27
93,0.006,0.02,0.111
94,-0.041,0.008,-0.02
95,-0.032,-0.007,-0.117
96,-0.019,-0.019,-0.188
97,-0.026,-0.027,-0.236
98,-0.032,-0.032,-0.264
99,-0.032,-0.036,-0.279
100,-0.039,-0.04,-0.287
101,-0.036,-0.042,-0.289
102,-0.035,-0.043,-0.29
103,-0.036,-0.042,-0.291
104,-0.037,-0.038,-0.291
105,-0.035,-0.033,-0.29
106,-0.037,-0.026,-0.288
107,-0.042,-0.017,-0.284
108,-0.046,-0.007,-0.274
109,-0.034,0.001,-0.25
110,-0.025,0.006,-0.211
111,-0.008,0.007,-0.149
112,-0.007,0.008,-0.058
113,-0.007,0.012,0.059
114,-0.012,0.019,0.198
115,0.06,0.026,0.358
116,0.153,0.029,0.517
117,0.213,0.03,0.636
118,0.141,0.03,0.667
119,0.023,0.027,0.599
120,-0.077,0.021,0.466
121,-0.08,0.013,0.317
122,-0.05,0.004,0.173
123,0.006,-0.0,0.046
124,0.009,-0.003,-0.063
125,-0.004,-0.007,-0.148
126,-0.027,-0.013,-0.209
127,-0.028,-0.02,-0.246
128,-0.028,-0.028,-0.267
129,-0.031,-0.033,-0.278
130,-0.037,-0.037,-0.284
131,-0.041,-0.039,-0.287
132,-0.043,-0.041,-0.288
133,-0.04,-0.04,-0.288
134,-0.046,-0.038,-0.288
135,-0.05,-0.034,-0.288
136,-0.051,-0.029,-0.285
137,-0.043,-0.023,-0.276
138,-0.041,-0.015,-0.26
139,-0.033,-0.006,-0.231
140,-0.017,0.004,-0.184
141,0.004,0.012,-0.113
142,0.074,0.016,-0.012
143,0.117,0.015,0.113
144,0.108,0.013,0.252
145,0.02,0.012,0.382
146,-0.062,0.013,0.501
147,-0.079,0.014,0.577
148,-0.003,0.015,0.586
149,0.08,0.014,0.519
150,0.089,0.013,0.396
151,0.041,0.01,0.249
152,-0.016,0.002,0.105
153,-0.039,-0.009,-0.012
154,-0.041,-0.02,-0.105
155,-0.038,-0.027,-0.176
156,-0.034,-0.032,-0.223
157,-0.042,-0.036,-0.254
158,-0.052,-0.04,-0.272
159,-0.055,-0.046,-0.281
160,-0.044,-0.05,-0.283
161,-0.05,-0.054,-0.287
162,-0.056,-0.054,-0.288
163,-0.054,-0.054,-0.288
164,-0.049,-0.051,-0.286
165,-0.05,-0.046,-0.284
166,-0.059,-0.04,-0.281
167,-0.056,-0.033,-0.271
168,-0.049,-0.028,-0.25
169,-0.041,-0.026,-0.217
170,-0.028,-0.025,-0.162
171,-0.029,-0.023,-0.084
172,-0.036,-0.017,0.015
173,-0.036,-0.008,0.135
174,0.037,-0.002,0.277
175,0.101,0.001,0.421
176,0.137,0.002,0.535
177,0.025,0.002,0.573
178,-0.053,0.001,0.532
179,-0.102,-0.003,0.432
180,-0.053,-0.007,0.312
181,-0.001,-0.01,0.185
182,0.034,-0.011,0.063
183,0.026,-0.01,-0.043
184,-0.009,-0.013,-0.13
185,-0.035,-0.019,-0.193
186,-0.048,-0.028,-0.233
187,-0.043,-0.035,-0.256
188,-0.044,-0.04,-0.269
189,-0.048,-0.044,-0.276
190,-0.05,-0.047,-0.28
191,-0.043,-0.048,-0.28
192,-0.038,-0.048,-0.28
193,-0.045,-0.046,-0.28
194,-0.045,-0.043,-0.279
195,-0.051,-0.039,-0.277
196,-0.048,-0.034,-0.269
197,-0.052,-0.027,-0.257
198,-0.047,-0.019,-0.233
199,-0.039,-0.009,-0.193
200,-0.006,-0.002,-0.129
201,0.036,0.001,-0.04
202,0.056,0.001,0.071
203,0.025,0.003,0.197
204,-0.036,0.007,0.327
205,-0.078,0.011,0.451
206,-0.042,0.015,0.547
207,0.057,0.017,0.585
208,0.171,0.017,0.545
209,0.121,0.017,0.427
210,0.047,0.014,0.284
211,-0.025,0.006,0.141
212,-0.033,-0.003,0.02
213,-0.026,-0.01,-0.077
214,-0.021,-0.014,-0.153
215,-0.032,-0.015,-0.207
216,-0.035,-0.018,-0.24
217,-0.039,-0.023,-0.259
218,-0.046,-0.03,-0.271
219,-0.043,-0.036,-0.275
220,-0.048,-0.041,-0.277
221,-0.055,-0.044,-0.279
222,-0.05,-0.046,-0.278
223,-0.046,-0.045,-0.277
224,-0.047,-0.042,-0.276
225,-0.049,-0.038,-0.273
226,-0.042,-0.033,-0.264
227,-0.032,-0.03,-0.247
228,-0.023,-0.027,-0.217
229,-0.019,-0.023,-0.168
230,-0.032,-0.017,-0.098
231,-0.036,-0.007,-0.002
232,-0.006,0.003,0.119
233,0.05,0.009,0.264
234,0.098,0.011,0.412
235,0.093,0.01,0.537
236,-0.009,0.009,0.603
237,-0.091,0.009,0.586
238,-0.084,0.006,0.506
239,-0.005,0.003,0.388
240,0.084,0.003,0.256
241,0.088,0.005,0.117
242,0.042,0.006,-0.009
243,-0.008,0.001,-0.108
244,-0.036,-0.009,-0.178
245,-0.041,-0.02,-0.222
246,-0.044,-0.03,-0.25
247,-0.048,-0.037,-0.266
248,-0.049,-0.042,-0.273
249,-0.05,-0.047,-0.276
250,-0.046,-0.05,-0.276
251,-0.046,-0.052,-0.275
252,-0.052,-0.051,-0.277
253,-0.052,-0.05,-0.276
254,-0.05,-0.046,-0.274
255,-0.042,-0.042,-0.268
256,-0.043,-0.035,-0.256
257,-0.044,-0.027,-0.235
258,-0.039,-0.018,-0.198
259,-0.014,-0.012,-0.138
260,0.0,-0.008,-0.053
261,-0.007,-0.005,0.056
262,-0.036,-0.001,0.186
263,-0.081,0.007,0.328
264,-0.091,0.016,0.472
265,0.006,0.022,0.599
266,0.14,0.025,0.664
267,0.221,0.025,0.632
268,0.146,0.025,0.512
269,0.057,0.021,0.355
270,-0.019,0.013,0.199
271,-0.021,0.005,0.062
272,-0.011,0.001,-0.051
273,-0.004,-0.001,-0.139
274,-0.018,-0.002,-0.2
275,-0.034,-0.006,-0.238
276,-0.049,-0.014,-0.261
277,-0.048,-0.023,-0.271
278,-0.051,-0.031,-0.275
279,-0.049,-0.038,-0.277
280,-0.052,-0.042,-0.277
281,-0.049,-0.046,-0.277
282,-0.052,-0.048,-0.278
283,-0.053,-0.047,-0.277
284,-0.047,-0.045,-0.273
285,-0.042,-0.042,-0.265
286,-0.043,-0.039,-0.25
287,-0.036,-0.035,-0.219
288,-0.029,-0.028,-0.17
289,-0.032,-0.018,-0.098
290,-0.033,-0.004,0.002
291,0.016,0.008,0.133
292,0.069,0.015,0.287
293,0.102,0.016,0.45
294,0.043,0.015,0.587
295,-0.06,0.015,0.668
296,-0.114,0.014,0.666
297,-0.036,0.013,0.589
298,0.055,0.012,0.46
299,0.138,0.015,0.309
300,0.112,0.017,0.152
301,0.055,0.013,0.012
302,-0.009,0.002,-0.098
303,-0.035,-0.013,-0.175
304,-0.045,-0.029,-0.224
305,-0.048,-0.041,-0.253
306,-0.062,-0.05,-0.27
307,-0.063,-0.056,-0.277
308,-0.067,-0.059,-0.279
309,-0.061,-0.061,-0.279
310,-0.063,-0.059,-0.28
311,-0.06,-0.055,-0.279
312,-0.056,-0.048,-0.278
313,-0.053,-0.04,-0.275
314,-0.053,-0.03,-0.271
315,-0.044,-0.018,-0.258
316,-0.037,-0.005,-0.235
317,-0.026,0.007,-0.195
318,-0.008,0.017,-0.131
319,-0.001,0.024,-0.04
320,-0.008,0.031,0.079
321,-0.042,0.042,0.221
322,-0.052,0.055,0.382
323,0.021,0.066,0.553
324,0.196,0.074,0.71
325,0.345,0.077,0.783
326,0.323,0.077,0.725
327,0.202,0.073,0.577
328,0.063,0.064,0.395
329,-0.008,0.051,0.22
330,-0.022,0.038,0.069
331,-0.012,0.027,-0.052
332,-0.016,0.019,-0.143
333,-0.036,0.01,-0.205
334,-0.059,-0.003,-0.244
335,-0.067,-0.018,-0.266
336,-0.053,-0.032,-0.273
337,-0.055,-0.044,-0.277
338,-0.056,-0.053,-0.278
339,-0.058,-0.059,-0.279
340,-0.06,-0.062,-0.279
341,-0.063,-0.062,-0.279
342,-0.067,-0.059,-0.278
343,-0.067,-0.053,-0.275
344,-0.06,-0.045,-0.266
345,-0.054,-0.035,-0.249
346,-0.046,-0.022,-0.217
347,-0.038,-0.005,-0.164
348,-0.025,0.016,-0.085
349,0.004,0.037,0.027
350,0.089,0.053,0.174
351,0.152,0.06,0.344
352,0.179,0.061,0.518
353,0.087,0.062,0.661
354,0.016,0.062,0.746
355,-0.03,0.062,0.737
356,0.058,0.061,0.643
357,0.164,0.061,0.494
358,0.188,0.062,0.32
359,0.126,0.059,0.149
360,0.034,0.046,0.001
361,-0.02,0.026,-0.108
362,-0.037,0.003,-0.183
363,-0.045,-0.019,-0.23
364,-0.053,-0.037,-0.258
365,-0.07,-0.05,-0.274
366,-0.072,-0.061,-0.28
367,-0.067,-0.069,-0.282
368,-0.071,-0.072,-0.283
369,-0.069,-0.072,-0.282
370,-0.062,-0.069,-0.281
371,-0.064,-0.062,-0.28
372,-0.063,-0.052,-0.278
373,-0.064,-0.039,-0.273
374,-0.066,-0.023,-0.262
375,-0.06,-0.006,-0.239
376,-0.048,0.014,-0.198
377,-0.039,0.033,-0.132
378,-0.021,0.052,-0.035
379,-0.024,0.069,0.091
380,-0.023,0.084,0.241
381,-0.014,0.097,0.405
382,0.137,0.107,0.587
383,0.351,0.113,0.743
384,0.462,0.116,0.796
385,0.31,0.115,0.708
386,0.168,0.109,0.549
387,0.027,0.1,0.363
388,-0.011,0.086,0.195
389,-0.022,0.069,0.05
390,-0.017,0.05,-0.067
391,-0.029,0.028,-0.153
392,-0.041,0.004,-0.209
393,-0.052,-0.02,-0.242
394,-0.054,-0.042,-0.261
395,-0.05,-0.062,-0.269
396,-0.048,-0.077,-0.273
397,-0.057,-0.086,-0.276
398,-0.063,-0.085,-0.278
399,-0.061,-0.072,-0.277
400,-0.06,-0.045,-0.276
