lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.7,1.0
1,0.403,0.546,0.467
2,0.252,0.422,0.313
3,0.21,0.323,0.25
4,0.206,0.246,0.22
5,0.158,0.188,0.158
6,0.15,0.145,0.134
7,0.133,0.115,0.106
8,0.147,0.096,0.109
9,0.141,0.085,0.101
10,0.11,0.08,0.07
11,0.121,0.08,0.077
12,0.111,0.083,0.065
13,0.149,0.088,0.096
14,0.14,0.095,0.083
15,0.131,0.101,0.077
16,0.134,0.107,0.082
17,0.108,0.111,0.065
18,0.096,0.114,0.057
19,0.112,0.115,0.073
20,0.101,0.115,0.067
21,0.05,0.112,0.024
22,0.04,0.108,0.021
23,0.039,0.102,0.032
24,0.033,0.094,0.042
25,0.053,0.085,0.079
26,0.065,0.064,0.112
27,0.05,0.057,0.124
28,0.032,0.053,0.131
29,0.056,0.05,0.163
30,0.031,0.045,0.142
31,0.05,0.042,0.145
32,0.046,0.038,0.116
33,0.042,0.035,0.087
34,0.049,0.031,0.069
35,0.053,0.028,0.053
36,0.031,0.026,0.02
37,0.032,0.023,0.008
38,0.059,0.022,0.026
39,0.028,0.021,-0.005
40,0.019,0.019,-0.014
41,0.017,0.018,-0.017
42,-0.021,0.015,-0.053
43,-0.007,0.013,-0.041
44,-0.004,0.011,-0.039
45,0.009,0.008,-0.028
46,0.005,0.006,-0.026
47,0.008,0.004,-0.019
48,-0.007,0.003,-0.029
49,-0.008,0.003,-0.029
50,-0.032,0.003,-0.051
51,-0.007,0.002,-0.025
52,0.011,0.002,-0.002
53,0.016,0.001,0.016
54,0.022,0.003,0.038
55,0.025,0.005,0.059
56,0.029,0.007,0.083
57,0.025,0.008,0.102
58,0.011,0.01,0.109
59,0.01,0.012,0.115
60,0.009,0.014,0.109
61,0.017,0.014,0.098
62,-0.006,0.015,0.052
63,-0.007,0.015,0.026
64,0.008,0.014,0.015
65,0.019,0.014,0.006
66,0.028,0.013,0.0
67,-0.001,0.012,-0.034
68,-0.0,0.013,-0.037
69,0.01,0.013,-0.03
70,0.02,0.013,-0.022
71,0.031,0.013,-0.016
72,0.02,0.013,-0.026
73,0.021,0.013,-0.025
74,0.028,0.013,-0.018
75,0.018,0.014,-0.021
76,-0.007,0.017,-0.038
77,0.017,0.018,-0.015
78,-0.006,0.02,-0.029
79,0.021,0.021,-0.002
80,0.024,0.022,0.002
81,0.024,0.024,0.005
82,0.019,0.025,0.007
83,0.02,0.026,0.019
84,0.027,0.027,0.042
85,0.053,0.028,0.085
86,0.043,0.028,0.1
87,0.024,0.028,0.107
88,0.019,0.027,0.119
89,0.013,0.027,0.113
90,0.034,0.026,0.117
91,0.036,0.025,0.098
92,0.027,0.023,0.065
93,0.043,0.023,0.055
94,0.013,0.022,0.008
95,0.007,0.023,-0.018
96,0.017,0.022,-0.021
97,0.036,0.02,-0.01
98,0.027,0.019,-0.024
99,0.01,0.019,-0.039
100,0.006,0.017,-0.04
101,0.026,0.016,-0.02
102,0.007,0.015,-0.034
103,-0.001,0.013,-0.042
104,0.0,0.013,-0.036
105,-0.01,0.011,-0.042
106,0.016,0.01,-0.016
107,0.007,0.008,-0.023
108,0.002,0.008,-0.026
109,0.028,0.008,-0.003
110,0.039,0.01,0.008
111,0.026,0.01,0.001
112,0.039,0.01,0.023
113,0.009,0.011,0.013
114,0.005,0.012,0.028
115,0.01,0.014,0.052
116,-0.002,0.015,0.063
117,0.002,0.016,0.086
118,-0.0,0.016,0.093
119,-0.0,0.015,0.086
120,0.02,0.017,0.085
121,0.016,0.018,0.059
122,-0.002,0.02,0.021
123,0.014,0.021,0.012
124,0.038,0.022,0.014
125,0.03,0.023,-0.008
126,0.058,0.023,0.008
127,0.018,0.023,-0.03
128,0.052,0.023,-0.002
129,0.052,0.024,-0.001
130,0.008,0.025,-0.039
131,0.02,0.026,-0.027
132,0.011,0.026,-0.031
133,-0.007,0.026,-0.045
134,0.009,0.026,-0.028
135,0.033,0.025,-0.007
136,0.037,0.024,-0.004
137,0.017,0.022,-0.022
138,0.016,0.02,-0.02
139,0.038,0.019,-0.0
140,0.038,0.018,0.004
141,0.032,0.016,0.004
142,0.023,0.016,0.009
143,0.003,0.016,0.004
144,-0.006,0.017,0.013
145,0.008,0.018,0.047
146,0.004,0.018,0.065
147,0.017,0.017,0.092
148,0.003,0.018,0.085
149,0.028,0.019,0.095
150,0.029,0.019,0.075
151,0.0,0.02,0.028
152,0.015,0.019,0.017
153,0.016,0.019,-0.001
154,0.03,0.018,-0.006
155,0.035,0.016,-0.014
156,0.023,0.015,-0.028
157,0.03,0.013,-0.023
158,0.033,0.011,-0.021
159,0.011,0.011,-0.04
160,0.015,0.011,-0.035
161,0.006,0.011,-0.039
162,0.004,0.009,-0.043
163,-0.002,0.009,-0.046
164,0.003,0.009,-0.041
165,-0.008,0.007,-0.05
166,-0.012,0.005,-0.055
167,-0.013,0.003,-0.056
168,-0.008,0.002,-0.051
169,0.007,0.001,-0.035
170,0.023,0.001,-0.017
171,0.008,-0.0,-0.021
172,-0.006,-0.0,-0.017
173,-0.005,-0.002,0.0
174,-0.008,-0.002,0.018
175,0.007,-0.004,0.052
176,0.002,-0.005,0.07
177,-0.004,-0.005,0.073
178,0.001,-0.005,0.072
179,0.004,-0.004,0.058
180,0.022,-0.003,0.054
181,0.001,-0.002,0.015
182,-0.014,-0.002,-0.017
183,-0.011,-0.002,-0.033
184,-0.015,-0.001,-0.05
185,-0.001,0.0,-0.046
186,-0.003,0.0,-0.05
187,-0.012,0.001,-0.055
188,0.002,0.002,-0.042
189,0.008,0.003,-0.036
190,-0.011,0.004,-0.054
191,-0.009,0.005,-0.053
192,-0.009,0.006,-0.054
193,0.007,0.007,-0.039
194,0.009,0.008,-0.038
195,0.032,0.008,-0.018
196,0.025,0.008,-0.025
197,0.033,0.008,-0.018
198,0.024,0.009,-0.024
199,0.02,0.009,-0.026
200,0.009,0.009,-0.026
201,0.009,0.009,-0.012
202,-0.003,0.009,-0.005
203,0.005,0.01,0.022
204,0.005,0.012,0.044
205,0.018,0.013,0.074
206,0.01,0.013,0.081
207,-0.011,0.013,0.067
208,-0.005,0.015,0.062
209,0.003,0.016,0.05
210,0.023,0.017,0.047
211,0.004,0.018,0.014
212,-0.0,0.018,-0.006
213,0.016,0.018,-0.005
214,0.033,0.017,0.003
215,0.012,0.015,-0.02
216,0.038,0.015,-0.001
217,0.025,0.015,-0.015
218,0.033,0.014,-0.01
219,0.028,0.012,-0.015
220,0.015,0.012,-0.028
221,0.016,0.009,-0.03
222,0.034,0.008,-0.015
223,0.017,0.007,-0.03
224,0.011,0.006,-0.036
225,-0.004,0.005,-0.05
226,-0.021,0.003,-0.065
227,-0.036,0.001,-0.076
228,-0.034,-0.002,-0.072
229,0.001,-0.004,-0.035
230,-0.02,-0.007,-0.043
231,-0.034,-0.011,-0.039
232,-0.021,-0.015,-0.008
233,-0.005,-0.018,0.028
234,-0.013,-0.02,0.041
235,-0.012,-0.022,0.062
236,0.004,-0.023,0.089
237,-0.0,-0.023,0.082
238,-0.009,-0.023,0.058
239,-0.01,-0.022,0.038
240,-0.022,-0.021,0.007
241,0.008,-0.019,0.017
242,0.008,-0.016,0.004
243,-0.034,-0.013,-0.046
244,-0.043,-0.011,-0.061
245,-0.033,-0.01,-0.055
246,-0.068,-0.009,-0.088
247,-0.036,-0.008,-0.061
248,-0.023,-0.008,-0.052
249,-0.012,-0.008,-0.044
250,0.008,-0.007,-0.03
251,0.012,-0.007,-0.029
252,0.013,-0.006,-0.03
253,0.013,-0.005,-0.032
254,0.033,-0.003,-0.018
255,0.025,-0.003,-0.024
256,0.019,-0.001,-0.029
257,-0.002,-0.0,-0.046
258,-0.002,0.001,-0.041
259,-0.018,0.001,-0.047
260,0.001,0.003,-0.013
261,-0.002,0.004,0.003
262,-0.004,0.004,0.024
263,-0.024,0.006,0.031
264,-0.02,0.007,0.056
265,-0.008,0.008,0.082
266,-0.017,0.007,0.08
267,0.023,0.006,0.108
268,0.03,0.004,0.096
269,0.02,0.003,0.067
270,0.018,0.003,0.045
271,0.002,0.002,0.011
272,-0.01,0.003,-0.017
273,0.007,0.003,-0.01
274,0.003,0.004,-0.018
275,0.005,0.003,-0.018
276,0.017,0.004,-0.011
277,0.012,0.004,-0.017
278,0.009,0.004,-0.021
279,0.004,0.005,-0.03
280,0.003,0.005,-0.035
281,0.033,0.005,-0.01
282,-0.006,0.004,-0.043
283,-0.014,0.004,-0.052
284,-0.015,0.002,-0.053
285,-0.005,0.001,-0.046
286,-0.031,-0.001,-0.068
287,-0.023,-0.003,-0.06
288,0.006,-0.004,-0.028
289,0.018,-0.005,-0.005
290,0.011,-0.005,0.006
291,-0.009,-0.005,0.01
292,-0.018,-0.004,0.025
293,0.011,-0.005,0.077
294,-0.003,-0.005,0.087
295,0.013,-0.005,0.114
296,0.025,-0.005,0.122
297,0.01,-0.004,0.095
298,-0.001,-0.004,0.064
299,-0.005,-0.005,0.04
300,-0.034,-0.004,-0.004
301,-0.016,-0.003,-0.007
302,-0.036,-0.002,-0.039
303,-0.028,-0.001,-0.041
304,-0.007,-0.001,-0.026
305,-0.008,0.0,-0.027
306,0.019,-0.0,-0.006
307,0.015,-0.001,-0.011
308,0.014,-0.002,-0.013
309,0.014,-0.003,-0.019
310,0.002,-0.004,-0.032
311,-0.019,-0.006,-0.051
312,-0.005,-0.007,-0.039
313,0.001,-0.006,-0.033
314,0.0,-0.007,-0.033
315,0.001,-0.009,-0.032
316,-0.001,-0.01,-0.031
317,-0.018,-0.01,-0.043
318,-0.02,-0.01,-0.036
319,-0.017,-0.011,-0.021
320,-0.013,-0.011,0.003
321,-0.003,-0.012,0.034
322,0.009,-0.013,0.069
323,-0.031,-0.015,0.057
324,-0.043,-0.016,0.065
325,-0.036,-0.017,0.076
326,-0.024,-0.017,0.078
327,-0.013,-0.017,0.07
328,-0.021,-0.015,0.04
329,-0.023,-0.013,0.016
330,0.011,-0.011,0.029
331,-0.009,-0.009,-0.008
332,0.004,-0.007,-0.009
333,0.015,-0.005,-0.005
334,0.018,-0.002,-0.006
335,0.009,0.001,-0.017
336,0.01,0.005,-0.016
337,-0.015,0.01,-0.037
338,0.019,0.014,-0.01
339,0.016,0.019,-0.017
340,-0.005,0.024,-0.037
341,0.022,0.027,-0.01
342,0.035,0.03,0.001
343,0.023,0.033,-0.01
344,0.034,0.037,-0.003
345,0.039,0.042,0.002
346,0.051,0.047,0.014
347,0.062,0.051,0.03
348,0.054,0.053,0.037
349,0.055,0.057,0.054
350,0.067,0.061,0.083
351,0.071,0.066,0.11
352,0.078,0.07,0.139
353,0.096,0.075,0.177
354,0.088,0.081,0.183
355,0.091,0.086,0.184
356,0.077,0.089,0.161
357,0.069,0.093,0.131
358,0.059,0.095,0.097
359,0.091,0.097,0.104
360,0.098,0.098,0.092
361,0.1,0.099,0.079
362,0.096,0.099,0.065
363,0.102,0.101,0.066
364,0.117,0.101,0.078
365,0.153,0.1,0.109
366,0.12,0.1,0.078
367,0.079,0.099,0.043
368,0.084,0.097,0.044
369,0.083,0.097,0.039
370,0.088,0.095,0.043
371,0.119,0.094,0.074
372,0.112,0.092,0.068
373,0.076,0.09,0.038
374,0.083,0.088,0.041
375,0.062,0.085,0.024
376,0.072,0.082,0.037
377,0.047,0.079,0.022
378,0.069,0.075,0.054
379,0.094,0.071,0.095
380,0.07,0.067,0.094
381,0.074,0.063,0.12
382,0.069,0.059,0.139
383,0.053,0.055,0.141
384,0.041,0.051,0.138
385,0.05,0.047,0.138
386,0.049,0.043,0.12
387,0.037,0.039,0.088
388,0.057,0.036,0.083
389,0.031,0.032,0.039
390,0.045,0.029,0.035
391,0.02,0.026,0.003
392,0.022,0.024,0.001
393,0.013,0.022,-0.011
394,0.019,0.021,-0.007
395,0.007,0.021,-0.019
396,0.015,0.021,-0.014
397,0.016,0.022,-0.015
398,0.026,0.024,-0.009
399,0.048,0.027,0.01
400,0.026,0.031,-0.007
