lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.786,1.0
1,0.596,0.588,0.886
2,0.24,0.422,0.698
3,0.082,0.285,0.493
4,0.105,0.173,0.305
5,0.101,0.084,0.13
6,0.035,0.014,-0.024
7,-0.015,-0.038,-0.14
8,-0.034,-0.075,-0.219
9,-0.042,-0.099,-0.271
10,-0.037,-0.112,-0.302
11,-0.042,-0.116,-0.321
12,-0.056,-0.113,-0.333
13,-0.064,-0.104,-0.341
14,-0.063,-0.09,-0.344
15,-0.055,-0.073,-0.343
16,-0.041,-0.054,-0.34
17,-0.049,-0.034,-0.337
18,-0.054,-0.013,-0.331
19,-0.061,0.007,-0.318
20,-0.051,0.026,-0.293
21,-0.026,0.044,-0.249
22,-0.009,0.06,-0.184
23,0.0,0.073,-0.092
24,0.007,0.084,0.033
25,0.063,0.092,0.195
26,0.162,0.087,0.387
27,0.239,0.083,0.582
28,0.15,0.086,0.732
29,0.016,0.09,0.806
30,0.042,0.088,0.805
31,0.187,0.082,0.727
32,0.262,0.076,0.576
33,0.146,0.071,0.376
34,0.032,0.064,0.185
35,-0.012,0.048,0.027
36,-0.005,0.03,-0.094
37,-0.018,0.013,-0.184
38,-0.038,0.002,-0.247
39,-0.056,-0.009,-0.289
40,-0.061,-0.021,-0.312
41,-0.061,-0.032,-0.325
42,-0.052,-0.042,-0.332
43,-0.054,-0.049,-0.336
44,-0.061,-0.052,-0.339
45,-0.067,-0.053,-0.339
46,-0.063,-0.051,-0.336
47,-0.053,-0.047,-0.329
48,-0.04,-0.04,-0.317
49,-0.041,-0.03,-0.299
50,-0.043,-0.018,-0.268
51,-0.038,-0.005,-0.218
52,-0.009,0.005,-0.138
53,0.032,0.011,-0.026
54,0.049,0.019,0.116
55,0.037,0.032,0.279
56,0.013,0.043,0.452
57,0.096,0.048,0.627
58,0.177,0.045,0.75
59,0.202,0.042,0.789
60,0.053,0.042,0.72
61,-0.068,0.039,0.585
62,-0.041,0.03,0.428
63,0.039,0.019,0.262
64,0.056,0.01,0.102
65,0.008,0.005,-0.039
66,-0.033,-0.0,-0.147
67,-0.045,-0.01,-0.22
68,-0.044,-0.021,-0.267
69,-0.035,-0.03,-0.296
70,-0.044,-0.036,-0.315
71,-0.052,-0.041,-0.326
72,-0.062,-0.046,-0.333
73,-0.058,-0.049,-0.336
74,-0.051,-0.051,-0.336
75,-0.047,-0.05,-0.334
76,-0.057,-0.046,-0.331
77,-0.058,-0.04,-0.324
78,-0.049,-0.033,-0.309
79,-0.034,-0.025,-0.282
80,-0.011,-0.017,-0.238
81,-0.0,-0.007,-0.176
82,-0.009,0.005,-0.09
83,-0.011,0.014,0.024
84,0.03,0.018,0.175
85,0.113,0.018,0.349
86,0.11,0.02,0.516
87,0.003,0.027,0.643
88,-0.08,0.031,0.714
89,-0.016,0.029,0.717
90,0.087,0.024,0.639
91,0.117,0.02,0.497
92,0.03,0.019,0.319
93,-0.028,0.014,0.151
94,-0.018,0.003,0.014
95,0.009,-0.01,-0.095
96,0.018,-0.021,-0.177
97,-0.018,-0.028,-0.239
98,-0.038,-0.035,-0.28
99,-0.052,-0.043,-0.304
100,-0.059,-0.049,-0.318
101,-0.055,-0.052,-0.325
102,-0.057,-0.053,-0.33
103,-0.067,-0.051,-0.333
104,-0.07,-0.047,-0.334
105,-0.064,-0.041,-0.331
106,-0.053,-0.034,-0.325
107,-0.046,-0.025,-0.314
108,-0.051,-0.015,-0.297
109,-0.048,-0.002,-0.267
110,-0.034,0.009,-0.218
111,0.001,0.017,-0.144
112,0.053,0.023,-0.039
113,0.056,0.031,0.088
114,0.026,0.044,0.231
115,0.009,0.054,0.383
116,0.104,0.058,0.539
117,0.227,0.059,0.657
118,0.2,0.062,0.702
119,0.075,0.065,0.654
120,-0.002,0.063,0.537
121,0.035,0.053,0.391
122,0.08,0.04,0.237
123,0.061,0.032,0.088
124,0.005,0.027,-0.041
125,-0.018,0.018,-0.14
126,-0.028,0.005,-0.209
127,-0.026,-0.008,-0.255
128,-0.025,-0.018,-0.285
129,-0.04,-0.027,-0.304
130,-0.053,-0.034,-0.315
131,-0.062,-0.041,-0.322
132,-0.059,-0.045,-0.326
133,-0.047,-0.047,-0.325
134,-0.047,-0.046,-0.324
135,-0.052,-0.042,-0.321
136,-0.059,-0.036,-0.315
137,-0.054,-0.029,-0.302
138,-0.039,-0.022,-0.278
139,-0.026,-0.014,-0.241
140,-0.018,-0.003,-0.186
141,-0.015,0.011,-0.11
142,0.011,0.022,-0.004
143,0.082,0.026,0.134
144,0.17,0.029,0.291
145,0.11,0.033,0.431
146,-0.027,0.04,0.543
147,-0.068,0.043,0.613
148,0.042,0.041,0.634
149,0.147,0.037,0.576
150,0.114,0.036,0.454
151,0.021,0.035,0.298
152,-0.023,0.027,0.146
153,0.007,0.012,0.019
154,0.015,-0.002,-0.086
155,-0.006,-0.012,-0.169
156,-0.031,-0.019,-0.228
157,-0.045,-0.026,-0.268
158,-0.041,-0.033,-0.291
159,-0.039,-0.04,-0.304
160,-0.037,-0.044,-0.312
161,-0.045,-0.046,-0.319
162,-0.059,-0.046,-0.323
163,-0.066,-0.043,-0.324
164,-0.06,-0.039,-0.321
165,-0.053,-0.033,-0.315
166,-0.045,-0.024,-0.305
167,-0.047,-0.013,-0.289
168,-0.043,-0.002,-0.263
169,-0.03,0.007,-0.22
170,-0.002,0.011,-0.155
171,0.037,0.017,-0.064
172,0.035,0.026,0.047
173,0.012,0.039,0.179
174,0.052,0.047,0.328
175,0.146,0.048,0.481
176,0.251,0.048,0.601
177,0.158,0.05,0.638
178,-0.012,0.05,0.593
179,-0.064,0.046,0.495
180,0.014,0.036,0.373
181,0.076,0.028,0.236
182,0.039,0.024,0.094
183,-0.003,0.02,-0.029
184,-0.026,0.009,-0.125
185,-0.021,-0.006,-0.194
186,-0.023,-0.02,-0.243
187,-0.032,-0.031,-0.276
188,-0.048,-0.039,-0.298
189,-0.059,-0.046,-0.312
190,-0.057,-0.051,-0.319
191,-0.054,-0.054,-0.322
192,-0.049,-0.055,-0.323
193,-0.061,-0.053,-0.323
194,-0.071,-0.049,-0.322
195,-0.068,-0.042,-0.315
196,-0.054,-0.034,-0.302
197,-0.035,-0.025,-0.28
198,-0.022,-0.014,-0.247
199,-0.023,-0.001,-0.197
200,-0.016,0.012,-0.127
201,0.02,0.021,-0.028
202,0.067,0.023,0.099
203,0.097,0.024,0.245
204,0.038,0.03,0.387
205,-0.06,0.038,0.507
206,0.001,0.042,0.602
207,0.144,0.04,0.639
208,0.222,0.038,0.598
209,0.101,0.037,0.475
210,-0.017,0.034,0.318
211,-0.047,0.025,0.17
212,0.009,0.012,0.043
213,0.014,0.002,-0.067
214,-0.01,-0.003,-0.156
215,-0.031,-0.008,-0.22
216,-0.038,-0.018,-0.263
217,-0.04,-0.028,-0.289
218,-0.043,-0.039,-0.306
219,-0.045,-0.046,-0.315
220,-0.061,-0.05,-0.322
221,-0.069,-0.052,-0.326
222,-0.065,-0.051,-0.326
223,-0.053,-0.048,-0.322
224,-0.042,-0.043,-0.316
225,-0.052,-0.035,-0.309
226,-0.05,-0.025,-0.296
227,-0.046,-0.015,-0.273
228,-0.026,-0.006,-0.233
229,0.001,0.002,-0.173
230,0.027,0.013,-0.087
231,0.028,0.027,0.023
232,-0.003,0.041,0.152
233,0.05,0.047,0.311
234,0.146,0.047,0.474
235,0.165,0.047,0.599
236,0.038,0.051,0.649
237,-0.065,0.054,0.624
238,0.003,0.051,0.555
239,0.142,0.044,0.442
240,0.176,0.04,0.294
241,0.083,0.037,0.134
242,0.022,0.031,-0.003
243,-0.014,0.019,-0.109
244,-0.022,0.004,-0.185
245,-0.029,-0.009,-0.239
246,-0.046,-0.018,-0.277
247,-0.055,-0.027,-0.3
248,-0.064,-0.035,-0.313
249,-0.058,-0.042,-0.319
250,-0.05,-0.048,-0.322
251,-0.051,-0.051,-0.323
252,-0.061,-0.052,-0.323
253,-0.067,-0.049,-0.321
254,-0.061,-0.045,-0.314
255,-0.04,-0.039,-0.301
256,-0.029,-0.032,-0.282
257,-0.03,-0.024,-0.253
258,-0.036,-0.013,-0.206
259,-0.04,-0.003,-0.138
260,-0.012,0.003,-0.037
261,0.038,0.007,0.096
262,0.049,0.013,0.247
263,0.004,0.025,0.402
264,-0.04,0.033,0.544
265,0.062,0.034,0.659
266,0.173,0.03,0.702
267,0.171,0.028,0.649
268,0.043,0.028,0.524
269,-0.028,0.026,0.369
270,-0.023,0.018,0.214
271,0.025,0.008,0.075
272,0.032,0.001,-0.045
273,-0.01,-0.004,-0.143
274,-0.038,-0.01,-0.214
275,-0.053,-0.019,-0.261
276,-0.058,-0.03,-0.29
277,-0.061,-0.039,-0.306
278,-0.067,-0.047,-0.315
279,-0.07,-0.052,-0.32
280,-0.072,-0.056,-0.322
281,-0.059,-0.059,-0.321
282,-0.055,-0.06,-0.318
283,-0.048,-0.058,-0.313
284,-0.05,-0.054,-0.306
285,-0.048,-0.047,-0.292
286,-0.042,-0.039,-0.269
287,-0.022,-0.032,-0.228
288,-0.003,-0.025,-0.166
289,-0.015,-0.015,-0.083
290,-0.056,-0.002,0.026
291,-0.067,0.008,0.162
292,-0.011,0.012,0.33
293,0.1,0.013,0.504
294,0.099,0.016,0.638
295,0.007,0.022,0.7
296,-0.06,0.025,0.688
297,0.018,0.021,0.614
298,0.104,0.016,0.484
299,0.112,0.015,0.321
300,0.038,0.016,0.156
301,-0.004,0.012,0.014
302,-0.012,0.003,-0.094
303,-0.011,-0.008,-0.174
304,-0.017,-0.017,-0.23
305,-0.038,-0.024,-0.269
306,-0.056,-0.031,-0.292
307,-0.058,-0.039,-0.304
308,-0.056,-0.044,-0.311
309,-0.05,-0.048,-0.314
310,-0.052,-0.049,-0.316
311,-0.054,-0.048,-0.316
312,-0.057,-0.046,-0.313
313,-0.055,-0.042,-0.307
314,-0.046,-0.038,-0.296
315,-0.039,-0.032,-0.278
316,-0.041,-0.022,-0.247
317,-0.041,-0.01,-0.199
318,-0.034,0.001,-0.126
319,0.007,0.008,-0.02
320,0.062,0.013,0.118
321,0.028,0.021,0.269
322,-0.042,0.032,0.425
323,-0.067,0.04,0.57
324,0.074,0.042,0.693
325,0.211,0.041,0.739
326,0.175,0.043,0.689
327,0.078,0.045,0.566
328,0.018,0.04,0.407
329,0.045,0.03,0.244
330,0.055,0.018,0.093
331,0.028,0.01,-0.038
332,-0.016,0.005,-0.141
333,-0.044,-0.004,-0.212
334,-0.051,-0.015,-0.255
335,-0.047,-0.026,-0.281
336,-0.05,-0.036,-0.297
337,-0.06,-0.044,-0.306
338,-0.065,-0.05,-0.312
339,-0.069,-0.054,-0.316
340,-0.064,-0.055,-0.316
341,-0.055,-0.054,-0.314
342,-0.051,-0.05,-0.31
343,-0.056,-0.043,-0.304
344,-0.058,-0.034,-0.29
345,-0.052,-0.025,-0.264
346,-0.037,-0.017,-0.221
347,-0.017,-0.007,-0.158
348,-0.011,0.007,-0.071
349,-0.026,0.024,0.044
350,-0.002,0.038,0.19
351,0.097,0.044,0.365
352,0.202,0.048,0.543
353,0.125,0.053,0.673
354,0.009,0.058,0.731
355,-0.043,0.058,0.709
356,0.089,0.052,0.635
357,0.173,0.046,0.504
358,0.125,0.044,0.333
359,0.058,0.041,0.162
360,0.009,0.03,0.015
361,-0.001,0.013,-0.097
362,-0.013,-0.004,-0.178
363,-0.034,-0.017,-0.234
364,-0.051,-0.028,-0.27
365,-0.061,-0.037,-0.291
366,-0.07,-0.045,-0.303
367,-0.058,-0.051,-0.308
368,-0.054,-0.053,-0.311
369,-0.063,-0.053,-0.314
370,-0.07,-0.05,-0.315
371,-0.073,-0.044,-0.313
372,-0.064,-0.036,-0.307
373,-0.053,-0.025,-0.295
374,-0.039,-0.013,-0.275
375,-0.031,0.003,-0.242
376,-0.025,0.021,-0.193
377,0.001,0.039,-0.116
378,0.048,0.055,-0.009
379,0.097,0.071,0.127
380,0.081,0.084,0.278
381,0.021,0.095,0.433
382,0.058,0.104,0.581
383,0.224,0.109,0.699
384,0.336,0.11,0.744
385,0.215,0.108,0.686
386,0.049,0.101,0.548
387,-0.001,0.092,0.383
388,0.044,0.078,0.226
389,0.053,0.062,0.08
390,0.022,0.042,-0.045
391,-0.01,0.021,-0.14
392,-0.034,-0.001,-0.207
393,-0.037,-0.023,-0.248
394,-0.043,-0.043,-0.275
395,-0.046,-0.06,-0.289
396,-0.055,-0.073,-0.299
397,-0.061,-0.078,-0.304
398,-0.059,-0.074,-0.307
399,-0.051,-0.058,-0.307
400,-0.045,-0.027,-0.305
