gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1994,3858,8.88720607757568,36.1043472290039,-115.022796630859,3670176,1993,3092,196611,3866787,1612,usa_lasvegas_46_30,36.10833333,-115.025,46,30,usa_lasvegas,2012-04-01 10:32:54.242232,-69.2604125644973,66.67593353619749,54.41686863339632,1.574692155683811e-07,22.0,66.64,3.1865100272627664,66.39,15.5394,20.0817,24.8366,0.493,6.3863,4.381,0
102671,npp,2182,2062,2.98084855079651,36.1053886413574,-115.021629333496,3670176,2182,1627,196611,3866787,1612,usa_lasvegas_46_30,36.10833333,-115.025,46,30,usa_lasvegas,2012-04-15 09:30:21.685662,-71.42417490946943,1.681594530054119,1.4892314214452693,2.5332508461742213e-07,12.0,1.64,1.0,0.825,6.3036,9.8994,14.3294,1.0,2.9808,2.9808,0
102792,npp,1451,1506,46.9533920288086,36.1111907958984,-115.021865844727,3670176,1451,1129,196611,3866787,1612,usa_lasvegas_46_30,36.10833333,-115.025,46,30,usa_lasvegas,2012-04-16 09:11:29.554751,97.53011972663221,28.818180233421423,25.270993456159143,2.7518557011886075e-12,9.0,-28.84,1.184412938166907,-29.45,6.2701,10.029,16.6556,0.9871,41.0746,46.3464,0
102919,npp,2572,3859,9.34133148193359,36.1057052612305,-115.023406982422,3670176,2570,3093,196611,3866787,1612,usa_lasvegas_46_30,36.10833333,-115.025,46,30,usa_lasvegas,2012-04-17 10:32:47.794442,-69.03284430739195,66.68503932610558,54.42758845528026,7.373828185357672e-08,22.0,66.66,3.1865100272627664,66.39,15.5394,20.0817,24.8366,0.493,6.5288,4.6048,0
103160,npp,1269,2792,20.8432540893555,36.1098785400391,-115.028160095215,3670176,1270,2247,196611,3866787,1612,usa_lasvegas_46_30,36.10833333,-115.025,46,30,usa_lasvegas,2012-04-19 09:55:23.112811,-75.33159959373978,38.763867307601075,33.6777017820862,5.0799259883572504e-17,16.0,38.74,1.357151599901897,38.22,8.9087,14.566,20.2907,0.6796,14.5247,14.1656,0
103279,npp,574,2245,42.0519943237305,36.1108360290527,-115.02311706543,3670176,574,1802,196611,3866787,1612,usa_lasvegas_46_30,36.10833333,-115.025,46,30,usa_lasvegas,2012-04-20 09:36:34.541943,-74.92917069310545,12.242675963804622,10.824653052888353,6.1308960793425716e-21,13.0,12.19,1.015504800579495,11.485,7.1547,11.3354,16.3588,0.8733,40.147,36.7247,0
103515,npp,2160,1130,3.52241611480713,36.1069488525391,-115.024391174316,3670176,2163,832,196611,3866787,1612,usa_lasvegas_46_30,36.10833333,-115.025,46,30,usa_lasvegas,2012-04-22 08:58:50.289130,95.82652539263638,44.1544177856944,38.09244252953796,2.803876137125991e-23,7.0,-44.17,1.5732132722552272,-44.61,6.1422,11.3575,18.5336,0.8716,4.919,3.0702,0
103524,npp,932,4032,9.65228939056396,36.1044044494629,-115.02392578125,3670176,934,3183,196611,3866787,1612,usa_lasvegas_46_30,36.10833333,-115.025,46,30,usa_lasvegas,2012-04-22 10:38:58.878974,-68.26512770276474,69.46914080486624,56.044727042736824,6.157820249182469e-20,23.0,69.44,3.5496478698597698,69.19,15.4791,19.6871,24.3172,0.5028,7.0724,4.8535,0
103634,npp,1383,570,18.0451278686523,36.1094284057617,-115.029113769531,3670176,1384,360,196611,3866787,1612,usa_lasvegas_46_30,36.10833333,-115.025,46,30,usa_lasvegas,2012-04-23 08:39:54.610694,93.52683515321559,59.8052396659828,49.94901109683657,1.108889477455132e-21,4.0,-59.8,2.3545700244418297,-60.1,9.7893,16.5367,21.3939,0.5986,10.54,10.8023,0
103643,npp,289,3510,12.9961977005005,36.1070327758789,-115.027030944824,3670176,292,2848,196611,3866787,1612,usa_lasvegas_46_30,36.10833333,-115.025,46,30,usa_lasvegas,2012-04-23 10:20:19.214032,-71.5802633770505,59.94373164608589,50.050500055393705,9.40660801705888e-21,20.0,59.92,2.3545700244418297,59.58,11.4834,16.992,22.8302,0.5826,8.2023,7.5714,0
103753,npp,578,16,19.5784950256348,36.1088943481445,-115.026435852051,3670176,581,4,196611,3866787,1612,usa_lasvegas_46_30,36.10833333,-115.025,46,30,usa_lasvegas,2012-04-24 08:20:55.375619,90.97607135060208,69.99823058961528,56.326345328855,4.1578616944692024e-19,1.0,-69.98,3.5496478698597698,-70.01,8.3293,18.865,21.8482,0.5247,10.1004,10.2738,0
103760,npp,2703,2975,6.00882053375244,36.1077728271484,-115.024291992188,3670176,2701,2397,196611,3866787,1612,usa_lasvegas_46_30,36.10833333,-115.025,46,30,usa_lasvegas,2012-04-24 10:01:34.213334,-73.68809170279488,45.35148419927717,39.05790245602573,1.1346209695907953e-20,17.0,45.33,1.5732132722552272,44.905,8.3824,13.323,21.8882,0.743,5.2502,4.4647,0
103997,npp,1303,1875,32.6274223327637,36.1101455688477,-115.020645141602,3670176,1303,1448,196611,3866787,1612,usa_lasvegas_46_30,36.10833333,-115.025,46,30,usa_lasvegas,2012-04-26 09:23:58.875477,97.99439910629037,9.218396907363045,8.156626061936064,4.2532554034514463e-17,11.0,-9.22,1.0,-9.98,4.9908,9.6379,15.4156,1.0271,32.8889,33.5126,0
104112,npp,563,1319,3.34665656089783,36.1055908203125,-115.021354675293,3670176,564,994,196611,3866787,1612,usa_lasvegas_46_30,36.10833333,-115.025,46,30,usa_lasvegas,2012-04-27 09:05:06.755947,97.35064616876366,37.06462683048132,32.26163890550987,1.0448858523341051e-13,8.0,-37.08,1.357151599901897,-37.6,4.7786,10.922,15.9183,0.9064,4.3175,3.0333,0
104346,npp,2053,200,37.8999061584473,36.1102027893066,-115.025001525879,3670176,2055,99,196611,3866787,1612,usa_lasvegas_46_30,36.10833333,-115.025,46,30,usa_lasvegas,2012-04-29 08:27:11.845758,91.69306450316539,67.0288059022772,54.6268749513814,0.00014361791561252703,2.0,-67.02,3.1865100272627664,-67.24,11.0213,15.2798,19.9905,0.6479,16.9981,24.5543,0
104355,npp,1058,3157,6.80186891555786,36.1047630310059,-115.021690368652,3670176,1060,2521,196611,3866787,1612,usa_lasvegas_46_30,36.10833333,-115.025,46,30,usa_lasvegas,2012-04-29 10:07:47.124407,-73.5624534876067,50.99575477616746,43.493340385101526,6.682778357077981e-13,18.0,50.99,1.847645286154319,50.53,8.9215,14.1227,21.5476,0.701,5.9371,4.7678,0
107659,npp,314,750,18.7330112457275,36.1071357727051,-115.028335571289,3670176,313,533,196611,3866787,1612,usa_lasvegas_46_30,36.10833333,-115.025,46,30,usa_lasvegas,2012-05-14 08:45:57.846584,94.21445681876578,55.4738422445049,46.85732137692326,3.4379973560363852e-06,5.0,-55.47,2.0682789409984763,-55.7,9.8452,14.0079,21.0095,0.7067,12.1839,13.2386,0
107832,npp,2587,196,19.8753032684326,36.1067848205566,-115.028656005859,3670176,2586,97,196611,3866787,1612,usa_lasvegas_46_30,36.10833333,-115.025,46,30,usa_lasvegas,2012-05-15 08:26:58.623857,91.54841133313833,67.09924912967908,54.669103867233794,7.106300284090912e-11,2.0,-67.08,3.1865100272627664,-67.24,11.0213,15.2798,19.9905,0.6479,11.3415,12.8766,0
108369,npp,2542,1500,24.597583770752,36.1094627380371,-115.022041320801,3670176,2542,1125,196611,3866787,1612,usa_lasvegas_46_30,36.10833333,-115.025,46,30,usa_lasvegas,2012-05-18 09:11:06.489597,97.27281862677948,29.098887278905384,25.512260117271133,3.724623651266416e-15,9.0,-29.12,1.184412938166907,-29.45,6.2701,10.029,16.6556,0.9871,22.1996,24.2796,0
108542,npp,1765,937,6.00315952301025,36.1053009033203,-115.023155212402,3670176,1766,695,196611,3866787,1612,usa_lasvegas_46_30,36.10833333,-115.025,46,30,usa_lasvegas,2012-05-19 08:52:12.607090,95.4418043630377,50.336806495528975,42.98199063067053,6.98784272103577e-19,6.0,-50.35,1.7549928774784245,-50.56,9.1487,12.5991,20.0898,0.7857,6.141,4.7168,0
108715,npp,974,379,11.7544708251953,36.1087074279785,-115.026168823242,3670176,972,212,196611,3866787,1612,usa_lasvegas_46_30,36.10833333,-115.025,46,30,usa_lasvegas,2012-05-20 08:33:13.384009,92.41091812195239,63.76077614916835,52.59552475089424,4.366327471090715e-22,3.0,-63.75,2.7445598364131496,-63.88,10.2363,15.7308,19.3334,0.6293,8.4505,7.397,0
121819,npp,2484,739,13.8401651382446,36.1077575683594,-115.028137207031,3670176,2486,522,196611,3866787,1612,usa_lasvegas_46_30,36.10833333,-115.025,46,30,usa_lasvegas,2012-07-17 08:45:12.733319,94.4685168700365,55.76868692132933,47.06484141380654,2.4775345738079124e-17,5.0,-55.75,2.0682789409984763,-55.7,9.8452,14.0079,21.0095,0.7067,9.8182,9.7808,0
121989,npp,1693,186,16.330379486084,36.1066551208496,-115.02848815918,3670176,1691,91,196611,3866787,1612,usa_lasvegas_46_30,36.10833333,-115.025,46,30,usa_lasvegas,2012-07-18 08:26:13.510644,91.45155018497401,67.2915792962115,54.77330045010663,6.224721114942496e-22,2.0,-67.25,3.1865100272627664,-67.24,11.0213,15.2798,19.9905,0.6479,10.2291,10.58,0
122525,npp,1661,1489,16.8253536224365,36.1109580993652,-115.027893066406,3670176,1661,1117,196611,3866787,1612,usa_lasvegas_46_30,36.10833333,-115.025,46,30,usa_lasvegas,2012-07-21 09:10:24.941919,96.89927182667245,29.65399002885186,25.98447899924788,1.0305483617055927e-25,9.0,-29.64,1.184412938166907,-29.45,6.2701,10.029,16.6556,0.9871,15.6375,16.6078,0
123251,npp,806,2230,3.26861262321472,36.105052947998,-115.022872924805,3670176,806,1788,196611,3866787,1612,usa_lasvegas_46_30,36.10833333,-115.025,46,30,usa_lasvegas,2012-07-25 09:35:33.586229,-77.19631021448642,11.341327675191373,10.029144579940484,3.6143397944136496e-23,13.0,11.35,1.015504800579495,11.485,7.1547,11.3354,16.3588,0.8733,1.9558,2.8545,0
123428,npp,88,1676,15.9017572402954,36.1099815368652,-115.026481628418,3670176,88,1267,196611,3866787,1612,usa_lasvegas_46_30,36.10833333,-115.025,46,30,usa_lasvegas,2012-07-26 09:16:43.260209,98.93782930624494,20.308595253550727,17.899707998837336,1.1067128457234514e-18,10.0,-20.32,1.0837787002826917,-20.16,5.9229,10.5372,16.6888,0.9395,14.8492,14.9392,0
123600,npp,2415,1115,30.9817218780518,36.1114120483398,-115.024658203125,3670176,2414,820,196611,3866787,1612,usa_lasvegas_46_30,36.10833333,-115.025,46,30,usa_lasvegas,2012-07-27 08:57:49.376691,95.80961602125213,44.67170492191249,38.504168684730494,5.733249541005294e-13,7.0,-44.68,1.5732132722552272,-44.61,6.1422,11.3575,18.5336,0.8716,22.3733,27.0041,0
123775,npp,1627,557,12.7031726837158,36.1086235046387,-115.026260375977,3670176,1626,349,196611,3866787,1612,usa_lasvegas_46_30,36.10833333,-115.025,46,30,usa_lasvegas,2012-07-28 08:38:53.714375,93.25949732326703,60.11428278266448,50.15453036175875,1.1979416452895137e-06,4.0,-60.1,2.3545700244418297,-60.1,9.7893,16.5367,21.3939,0.5986,8.2712,7.6045,0
132309,npp,2910,2413,14.4902095794678,36.1064949035645,-115.02904510498,3670176,2909,1953,196611,3866787,1612,usa_lasvegas_46_30,36.10833333,-115.025,46,30,usa_lasvegas,2012-08-15 09:41:47.631095,-75.3644152859326,21.413417195326538,18.86513880227541,9.48265474428216e-13,14.0,21.4,1.0837787002826917,21.4,6.5605,11.9146,16.8119,0.8309,12.2759,12.0393,0
132488,npp,2199,1862,39.421459197998,36.110912322998,-115.022872924805,3670176,2199,1436,196611,3866787,1612,usa_lasvegas_46_30,36.10833333,-115.025,46,30,usa_lasvegas,2012-08-16 09:22:59.090455,100.27237444150137,9.96711010246097,8.817506567136405,2.526424518190431e-19,11.0,-9.98,1.0,-9.98,4.9908,9.6379,15.4156,1.0271,39.6829,40.4909,0
133405,npp,592,2047,12.2248964309692,36.1071929931641,-115.024948120117,3670176,592,1613,196611,3866787,1612,usa_lasvegas_46_30,36.10833333,-115.025,46,30,usa_lasvegas,2012-08-21 09:29:13.859877,-26.27760901795876,1.3260655947769906,1.174402260425446,8.63065235049858e-29,12.0,0.8,1.0,0.825,6.3036,9.8994,14.3294,1.0,12.2249,12.2249,0
133762,npp,2180,929,7.83254194259644,36.1061096191406,-115.02660369873,3670176,2181,690,196611,3866787,1612,usa_lasvegas_46_30,36.10833333,-115.025,46,30,usa_lasvegas,2012-08-23 08:51:29.652345,95.41326497717807,50.59062649215014,43.17726650444364,1.2169867427677002e-22,6.0,-50.59,1.7549928774784245,-50.56,9.1487,12.5991,20.0898,0.7857,7.1834,6.1542,0
133775,npp,989,3846,7.81611347198486,36.1049270629883,-115.022636413574,3670176,987,3085,196611,3866787,1612,usa_lasvegas_46_30,36.10833333,-115.025,46,30,usa_lasvegas,2012-08-23 10:31:41.801380,-69.06591202284825,66.45798230511845,54.29090733394888,4.269092005161972e-28,22.0,66.44,3.1865100272627664,66.39,15.5394,20.0817,24.8366,0.493,6.0501,3.853,0
133946,npp,1396,372,9.10797023773193,36.1055450439453,-115.026802062988,3670176,1398,208,196611,3866787,1612,usa_lasvegas_46_30,36.10833333,-115.025,46,30,usa_lasvegas,2012-08-24 08:32:32.211212,92.78318540417008,63.898460381861746,52.683315958521064,4.029496645952452e-17,3.0,-63.89,2.7445598364131496,-63.88,10.2363,15.7308,19.3334,0.6293,7.4863,5.7316,0
133958,npp,354,3323,6.46857357025146,36.1068153381348,-115.024749755859,3670176,356,2671,196611,3866787,1612,usa_lasvegas_46_30,36.10833333,-115.025,46,30,usa_lasvegas,2012-08-24 10:13:02.152567,-72.6183031731138,55.47872367008335,46.86375965738385,1.8143301633629516e-24,19.0,55.47,2.0682789409984763,55.44,10.2195,14.9332,19.8665,0.6629,5.8067,4.2881,0
134138,npp,2761,2779,7.1572585105896,36.1064376831055,-115.026641845703,3670176,2761,2235,196611,3866787,1612,usa_lasvegas_46_30,36.10833333,-115.025,46,30,usa_lasvegas,2012-08-25 09:54:17.166883,-75.01756281489838,38.21947156258801,33.22567182496296,4.609953693272556e-19,16.0,38.22,1.357151599901897,38.22,8.9087,14.566,20.2907,0.6796,4.4404,4.8642,0
134505,npp,1332,1678,4.30579710006714,36.1050148010254,-115.025192260742,3670176,1332,1269,196611,3866787,1612,usa_lasvegas_46_30,36.10833333,-115.025,46,30,usa_lasvegas,2012-08-27 09:16:40.092089,99.80311847492436,20.19340467828941,17.8013264696579,3.793309817295541e-05,10.0,-20.21,1.0837787002826917,-20.16,5.9229,10.5372,16.6888,0.9395,4.1496,4.0452,0
134700,npp,2415,4019,9.08825588226318,36.1050605773926,-115.023056030273,3670176,2421,3177,196611,3866787,1612,usa_lasvegas_46_30,36.10833333,-115.025,46,30,usa_lasvegas,2012-08-28 10:37:53.028351,-68.22125432041103,69.26964349286675,55.933809510587665,1.6513572132610368e-06,23.0,69.24,3.5496478698597698,69.19,15.4791,19.6871,24.3172,0.5028,6.9135,4.5699,0
137335,npp,2644,2230,13.4992685317993,36.1087646484375,-115.027778625488,3670176,2644,1788,196611,3866787,1612,usa_lasvegas_46_30,36.10833333,-115.025,46,30,usa_lasvegas,2012-09-11 09:35:24.494326,-77.91278860040607,11.350209651805853,10.038023104055682,0.000438421225549402,13.0,11.35,1.015504800579495,11.485,7.1547,11.3354,16.3588,0.8733,12.0302,11.7891,0
137525,npp,1922,1676,7.53371238708496,36.1082954406738,-115.027503967285,3670176,1922,1267,196611,3866787,1612,usa_lasvegas_46_30,36.10833333,-115.025,46,30,usa_lasvegas,2012-09-12 09:16:34.157152,100.00551954615341,20.293243203754127,17.88833427323899,4.262910378450769e-08,10.0,-20.32,1.0837787002826917,-20.16,5.9229,10.5372,16.6888,0.9395,7.128,7.0777,0
137715,npp,1172,1115,37.2029571533203,36.1110610961914,-115.021789550781,3670176,1173,820,196611,3866787,1612,usa_lasvegas_46_30,36.10833333,-115.025,46,30,usa_lasvegas,2012-09-13 08:57:40.287943,96.54876357350618,44.661440239296134,38.50050619268944,3.524854528543197e-15,7.0,-44.68,1.5732132722552272,-44.61,6.1422,11.3575,18.5336,0.8716,26.3278,32.4266,0
137730,npp,3003,4017,28.604679107666,36.110652923584,-115.023658752441,3670176,3002,3176,196611,3866787,1612,usa_lasvegas_46_30,36.10833333,-115.025,46,30,usa_lasvegas,2012-09-13 10:37:47.101279,-68.34490266844915,69.2399298420862,55.91627850001062,7.704698590302016e-07,23.0,69.21,3.5496478698597698,69.19,15.4791,19.6871,24.3172,0.5028,12.4116,14.3834,0
137905,npp,395,555,12.4571437835693,36.1075019836426,-115.027557373047,3670176,394,347,196611,3866787,1612,usa_lasvegas_46_30,36.10833333,-115.025,46,30,usa_lasvegas,2012-09-14 08:38:42.863826,93.22636036219014,60.149160136454626,50.18531532077542,9.758800532420196e-22,4.0,-60.14,2.3545700244418297,-60.1,9.7893,16.5367,21.3939,0.5986,8.1667,7.4572,0
137916,npp,2376,3496,13.9719295501709,36.1081237792969,-115.021682739258,3670176,2376,2836,196611,3866787,1612,usa_lasvegas_46_30,36.10833333,-115.025,46,30,usa_lasvegas,2012-09-14 10:19:07.469016,-71.29536285129834,59.616435099417835,49.82308692148739,1.1086117969331054e-14,20.0,59.6,2.3545700244418297,59.58,11.4834,16.992,22.8302,0.5826,8.6167,8.1399,0
138105,npp,1718,2960,37.5032577514648,36.1108818054199,-115.024696350098,3670176,1719,2386,196611,3866787,1612,usa_lasvegas_46_30,36.10833333,-115.025,46,30,usa_lasvegas,2012-09-15 10:00:24.277666,-74.28290829958623,44.83227225645524,38.6401963451116,2.2921863041635633e-22,17.0,44.82,1.5732132722552272,44.905,8.3824,13.323,21.8882,0.743,25.2694,27.866,0
138296,npp,1032,2411,6.97355222702026,36.1081314086914,-115.028350830078,3670176,1032,1951,196611,3866787,1612,usa_lasvegas_46_30,36.10833333,-115.025,46,30,usa_lasvegas,2012-09-16 09:41:37.524860,-76.38415641614087,21.301435795881453,18.767888083559914,2.564618001915052e-28,14.0,21.3,1.0837787002826917,21.4,6.5605,11.9146,16.8119,0.8309,5.3403,5.794,0
138493,npp,302,1859,26.7128143310547,36.1100311279297,-115.022491455078,3670176,302,1433,196611,3866787,1612,usa_lasvegas_46_30,36.10833333,-115.025,46,30,usa_lasvegas,2012-09-17 09:22:47.210024,97.73589681840559,10.14236071204603,8.972263572921086,2.774367883831686e-30,11.0,-10.15,1.0,-9.98,4.9908,9.6379,15.4156,1.0271,26.9743,27.4375,0
138688,npp,2633,1302,33.6805801391602,36.1119613647461,-115.02628326416,3670176,2633,979,196611,3866787,1612,usa_lasvegas_46_30,36.10833333,-115.025,46,30,usa_lasvegas,2012-09-18 09:03:55.114830,97.247162584209,37.746052158442104,32.82971860015559,9.025350719622575e-31,8.0,-37.76,1.357151599901897,-37.6,4.7786,10.922,15.9183,0.9064,26.6687,30.527,0
138881,npp,1865,738,20.0782985687256,36.1093826293945,-115.026496887207,3670176,1865,520,196611,3866787,1612,usa_lasvegas_46_30,36.10833333,-115.025,46,30,usa_lasvegas,2012-09-19 08:44:59.465889,94.33763284431589,55.78168894691195,47.080815249807586,2.3534771169739782e-29,5.0,-55.78,2.0682789409984763,-55.7,9.8452,14.0079,21.0095,0.7067,12.8343,14.1893,0
138894,npp,725,3670,8.25814151763916,36.1068992614746,-115.024391174316,3670176,727,2972,196611,3866787,1612,usa_lasvegas_46_30,36.10833333,-115.025,46,30,usa_lasvegas,2012-09-19 10:25:18.733627,-70.34869633470448,63.22294068416764,52.25319240921774,6.093820661698325e-31,21.0,63.21,2.7445598364131496,63.23,12.7626,16.6343,23.6057,0.5951,6.8474,4.9146,0
139080,npp,1068,184,20.8063411712646,36.1093254089355,-115.029289245605,3670176,1066,90,196611,3866787,1612,usa_lasvegas_46_30,36.10833333,-115.025,46,30,usa_lasvegas,2012-09-20 08:26:00.260473,91.55561669036253,67.30886442886657,54.791403772740814,4.9850930529796236e-26,2.0,-67.29,3.1865100272627664,-67.24,11.0213,15.2798,19.9905,0.6479,11.6337,13.4798,0
139095,npp,76,3139,37.0320320129395,36.1118431091309,-115.027961730957,3670176,75,2511,196611,3866787,1612,usa_lasvegas_46_30,36.10833333,-115.025,46,30,usa_lasvegas,2012-09-20 10:06:35.541421,-72.92320299036521,50.4809112177928,43.095772267826256,4.608721654452094e-30,18.0,50.48,1.847645286154319,50.53,8.9215,14.1227,21.5476,0.701,22.2986,25.9578,0
139283,npp,2471,2593,6.60069513320923,36.1077156066895,-115.023246765137,3670176,2471,2095,196611,3866787,1612,usa_lasvegas_46_30,36.10833333,-115.025,46,30,usa_lasvegas,2012-09-21 09:47:50.567177,-75.83270359559369,30.258638794125932,26.505402938162515,4.2374676287357194e-27,15.0,30.26,1.184412938166907,30.36,7.282,11.2858,16.1056,0.8772,5.9438,5.7898,0
139475,npp,1766,2044,3.05201816558838,36.1054763793945,-115.022483825684,3670176,1766,1610,196611,3866787,1612,usa_lasvegas_46_30,36.10833333,-115.025,46,30,usa_lasvegas,2012-09-22 09:29:02.035272,-89.24149395575088,0.5956504032708885,0.5275209093582824,2.756124606363945e-22,12.0,0.64,1.0,0.825,6.3036,9.8994,14.3294,1.0,3.052,3.052,0
139868,npp,258,925,11.4164304733276,36.10498046875,-115.025367736816,3670176,260,687,196611,3866787,1612,usa_lasvegas_46_30,36.10833333,-115.025,46,30,usa_lasvegas,2012-09-24 08:51:16.083198,95.78422182345902,50.69317895372334,43.25505435044222,1.2476924590699569e-08,6.0,-50.7,1.847645286154319,-50.56,9.1487,12.5991,20.0898,0.7857,9.2593,8.9701,0
139881,npp,2155,3841,22.7620372772217,36.1093864440918,-115.02522277832,3670176,2154,3083,196611,3866787,1612,usa_lasvegas_46_30,36.10833333,-115.025,46,30,usa_lasvegas,2012-09-24 10:31:28.233797,-69.32534582673861,66.38213075931488,54.24363997860264,2.7781462481727424e-17,22.0,66.36,3.1865100272627664,66.39,15.5394,20.0817,24.8366,0.493,10.7405,11.2206,0
140071,npp,1500,3318,15.8768482208252,36.1087112426758,-115.021446228027,3670176,1499,2665,196611,3866787,1612,usa_lasvegas_46_30,36.10833333,-115.025,46,30,usa_lasvegas,2012-09-25 10:12:46.825959,-71.91622721529806,55.35274092656333,46.76961242536755,4.1767612694648125e-10,19.0,55.34,2.0682789409984763,55.44,10.2195,14.9332,19.8665,0.6629,10.3556,10.5249,0
143165,npp,2057,3313,19.2912120819092,36.1094818115234,-115.025726318359,3670176,2057,2660,196611,3866787,1612,usa_lasvegas_46_30,36.10833333,-115.025,46,30,usa_lasvegas,2012-10-11 10:12:37.694536,-72.15676107323787,55.23071398510945,46.67754380794303,0.00026357885317422906,19.0,55.21,2.0682789409984763,55.44,10.2195,14.9332,19.8665,0.6629,12.0064,12.7883,0
143556,npp,717,2223,14.9792585372925,36.1061134338379,-115.028053283691,3670176,717,1782,196611,3866787,1612,usa_lasvegas_46_30,36.10833333,-115.025,46,30,usa_lasvegas,2012-10-13 09:35:07.789944,-71.09409701613212,11.053111710281586,9.775097261362845,2.2042559878672297e-17,13.0,10.95,1.015504800579495,11.485,7.1547,11.3354,16.3588,0.8733,13.4876,13.0816,0
143754,npp,5,1671,26.2985515594482,36.1095809936523,-115.020660400391,3670176,5,1262,196611,3866787,1612,usa_lasvegas_46_30,36.10833333,-115.025,46,30,usa_lasvegas,2012-10-14 09:16:19.285655,97.62070508811404,20.570274304882485,18.128684085648953,1.1803314342830643e-24,10.0,-20.58,1.0837787002826917,-20.16,5.9229,10.5372,16.6888,0.9395,24.4423,24.7066,0
143943,npp,2339,1110,10.2399072647095,36.105785369873,-115.026809692383,3670176,2340,816,196611,3866787,1612,usa_lasvegas_46_30,36.10833333,-115.025,46,30,usa_lasvegas,2012-10-15 08:57:27.225107,96.62142153307009,44.835960827586284,38.63653302449304,2.6181707845150475e-31,7.0,-44.85,1.5732132722552272,-44.61,6.1422,11.3575,18.5336,0.8716,9.189,8.9252,0
143956,npp,1099,4010,18.2905731201172,36.1093444824219,-115.022689819336,3670176,1098,3172,196611,3866787,1612,usa_lasvegas_46_30,36.10833333,-115.025,46,30,usa_lasvegas,2012-10-15 10:37:34.038611,-68.38155046290042,69.14867803723318,55.85718983830152,3.497803996446669e-26,23.0,69.1,3.5496478698597698,69.19,15.4791,19.6871,24.3172,0.5028,9.5059,9.1971,0
144136,npp,1572,552,24.4796276092529,36.1103630065918,-115.027801513672,3670176,1574,345,196611,3866787,1612,usa_lasvegas_46_30,36.10833333,-115.025,46,30,usa_lasvegas,2012-10-16 08:38:31.602830,93.586913461302,60.221957789033425,50.22871897745821,2.168421272253202e-32,4.0,-60.21,2.4157378735459294,-60.1,9.7893,16.5367,21.3939,0.5986,13.1873,14.6542,0
144151,npp,483,3490,6.87536144256592,36.1070327758789,-115.02465057373,3670176,485,2831,196611,3866787,1612,usa_lasvegas_46_30,36.10833333,-115.025,46,30,usa_lasvegas,2012-10-16 10:18:56.209577,-71.61164351413152,59.495582130280596,49.732586721663765,1.5782869941080542e-29,20.0,59.47,2.3545700244418297,59.58,11.4834,16.992,22.8302,0.5826,5.6027,4.0055,0
144345,npp,2908,2955,9.32094573974609,36.1049690246582,-115.025001525879,3670176,2907,2382,196611,3866787,1612,usa_lasvegas_46_30,36.10833333,-115.025,46,30,usa_lasvegas,2012-10-17 10:00:13.043413,-74.06501052158546,44.67133569482229,38.50643263039835,1.840153173349723e-31,17.0,44.65,1.5732132722552272,44.905,8.3824,13.323,21.8882,0.743,7.3555,6.9257,0
144543,npp,2232,2407,10.5523853302002,36.1080055236816,-115.028846740723,3670176,2232,1948,196611,3866787,1612,usa_lasvegas_46_30,36.10833333,-115.025,46,30,usa_lasvegas,2012-10-18 09:41:28.093187,-77.04535786733177,21.098448602491615,18.589034234527258,1.750755344995397e-31,14.0,21.08,1.0837787002826917,21.4,6.5605,11.9146,16.8119,0.8309,8.6425,8.7676,0
144746,npp,1513,1856,8.2843713760376,36.1071891784668,-115.027114868164,3670176,1513,1431,196611,3866787,1612,usa_lasvegas_46_30,36.10833333,-115.025,46,30,usa_lasvegas,2012-10-19 09:22:39.584514,98.24428232738636,10.336779395115206,9.142958965436973,2.184889887688583e-29,11.0,-10.32,1.0,-9.98,4.9908,9.6379,15.4156,1.0271,8.5458,8.5091,0
144944,npp,782,1300,27.7427577972412,36.1098709106445,-115.025077819824,3670176,781,977,196611,3866787,1612,usa_lasvegas_46_30,36.10833333,-115.025,46,30,usa_lasvegas,2012-10-20 09:03:47.525163,96.53921701200971,37.84502893572439,32.90870969638596,3.192591263606555e-25,8.0,-37.84,1.357151599901897,-37.6,4.7786,10.922,15.9183,0.9064,22.2935,25.1451,0
145142,npp,24,738,41.1120872497559,36.1105117797852,-115.021133422852,3670176,24,520,196611,3866787,1612,usa_lasvegas_46_30,36.10833333,-115.025,46,30,usa_lasvegas,2012-10-21 08:44:53.690187,94.30864537302563,55.79766678017355,47.0864390722724,2.6955795511117706e-19,5.0,-55.78,2.0682789409984763,-55.7,9.8452,14.0079,21.0095,0.7067,23.0041,29.0538,0
145154,npp,1957,3666,11.9454698562622,36.1084518432617,-115.026672363281,3670176,1959,2969,196611,3866787,1612,usa_lasvegas_46_30,36.10833333,-115.025,46,30,usa_lasvegas,2012-10-21 10:25:12.960131,-70.29947517541602,63.15482872449461,52.201469498141975,5.7696488040893e-26,21.0,63.13,2.7445598364131496,63.23,12.7626,16.6343,23.6057,0.5951,8.1909,7.1089,0
