lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.766,1.0
1,0.581,0.586,0.807
2,0.277,0.439,0.581
3,0.153,0.319,0.388
4,0.109,0.223,0.225
5,0.088,0.148,0.09
6,0.102,0.091,-0.012
7,0.106,0.05,-0.09
8,0.083,0.022,-0.148
9,0.057,0.004,-0.184
10,0.051,-0.006,-0.205
11,0.049,-0.008,-0.219
12,0.06,-0.006,-0.224
13,0.087,0.001,-0.22
14,0.091,0.01,-0.218
15,0.037,0.021,-0.237
16,0.005,0.032,-0.248
17,-0.004,0.043,-0.251
18,-0.003,0.053,-0.243
19,0.006,0.063,-0.229
20,0.027,0.071,-0.203
21,0.045,0.077,-0.17
22,0.039,0.081,-0.134
23,0.026,0.084,-0.078
24,0.03,0.085,0.009
25,0.064,0.084,0.135
26,0.136,0.073,0.301
27,0.138,0.066,0.454
28,0.067,0.064,0.563
29,-0.008,0.064,0.617
30,0.018,0.063,0.62
31,0.092,0.063,0.559
32,0.123,0.063,0.429
33,0.089,0.063,0.268
34,0.051,0.061,0.118
35,0.027,0.055,0.003
36,0.024,0.046,-0.078
37,0.054,0.037,-0.128
38,0.047,0.03,-0.169
39,0.044,0.022,-0.194
40,0.034,0.014,-0.211
41,0.013,0.006,-0.229
42,-0.015,-0.0,-0.248
43,-0.016,-0.005,-0.25
44,-0.025,-0.009,-0.255
45,-0.017,-0.012,-0.253
46,-0.025,-0.012,-0.256
47,-0.028,-0.013,-0.253
48,-0.038,-0.012,-0.248
49,-0.031,-0.009,-0.231
50,-0.02,-0.006,-0.205
51,-0.014,-0.002,-0.175
52,0.004,-0.001,-0.121
53,-0.008,-0.001,-0.046
54,-0.023,0.001,0.054
55,-0.032,0.005,0.173
56,-0.024,0.009,0.315
57,0.041,0.011,0.474
58,0.125,0.01,0.608
59,0.135,0.011,0.647
60,0.066,0.012,0.569
61,-0.017,0.012,0.425
62,-0.045,0.009,0.279
63,-0.016,0.003,0.151
64,0.004,-0.0,0.042
65,0.017,-0.003,-0.049
66,-0.001,-0.005,-0.123
67,-0.016,-0.009,-0.168
68,-0.032,-0.013,-0.2
69,-0.043,-0.016,-0.224
70,-0.05,-0.018,-0.237
71,-0.03,-0.019,-0.24
72,-0.029,-0.02,-0.249
73,-0.029,-0.02,-0.252
74,-0.03,-0.019,-0.253
75,-0.034,-0.017,-0.255
76,-0.018,-0.016,-0.248
77,-0.013,-0.013,-0.241
78,0.002,-0.009,-0.226
79,0.011,-0.004,-0.203
80,0.013,0.003,-0.175
81,0.003,0.01,-0.14
82,-0.006,0.019,-0.086
83,0.024,0.026,0.005
84,0.062,0.029,0.126
85,0.101,0.03,0.263
86,0.084,0.03,0.391
87,0.013,0.031,0.484
88,-0.036,0.032,0.537
89,-0.007,0.031,0.542
90,0.041,0.029,0.48
91,0.066,0.027,0.366
92,0.033,0.024,0.22
93,-0.003,0.018,0.087
94,-0.018,0.009,-0.012
95,-0.001,0.0,-0.082
96,0.012,-0.007,-0.131
97,0.018,-0.013,-0.165
98,0.008,-0.016,-0.193
99,-0.003,-0.018,-0.215
100,-0.023,-0.022,-0.232
101,-0.042,-0.025,-0.242
102,-0.046,-0.026,-0.248
103,-0.032,-0.026,-0.244
104,-0.035,-0.024,-0.245
105,-0.024,-0.022,-0.242
106,-0.038,-0.018,-0.246
107,-0.045,-0.014,-0.241
108,-0.041,-0.007,-0.226
109,-0.013,-0.0,-0.197
110,0.011,0.006,-0.159
111,0.025,0.011,-0.11
112,0.006,0.016,-0.045
113,0.007,0.022,0.048
114,-0.001,0.028,0.152
115,0.045,0.034,0.285
116,0.105,0.04,0.423
117,0.149,0.043,0.53
118,0.116,0.046,0.556
119,0.043,0.05,0.491
120,-0.012,0.051,0.379
121,-0.013,0.05,0.259
122,0.026,0.049,0.152
123,0.081,0.047,0.064
124,0.091,0.045,-0.015
125,0.039,0.041,-0.094
126,0.021,0.037,-0.142
127,0.022,0.032,-0.17
128,0.022,0.028,-0.191
129,0.021,0.024,-0.206
130,0.027,0.021,-0.212
131,0.018,0.019,-0.219
132,-0.002,0.017,-0.228
133,-0.006,0.016,-0.231
134,0.001,0.017,-0.228
135,0.005,0.018,-0.225
136,0.023,0.019,-0.216
137,0.044,0.021,-0.2
138,0.038,0.024,-0.184
139,-0.005,0.028,-0.173
140,0.001,0.034,-0.138
141,0.034,0.039,-0.074
142,0.05,0.042,0.006
143,0.072,0.043,0.108
144,0.093,0.043,0.225
145,0.065,0.044,0.33
146,0.019,0.046,0.414
147,0.021,0.048,0.48
148,0.05,0.05,0.493
149,0.08,0.05,0.44
150,0.082,0.048,0.341
151,0.053,0.048,0.215
152,0.032,0.044,0.099
153,0.006,0.038,0.005
154,0.016,0.032,-0.062
155,0.031,0.027,-0.108
156,0.045,0.023,-0.139
157,0.036,0.02,-0.17
158,0.015,0.018,-0.198
159,0.004,0.015,-0.214
160,0.006,0.012,-0.22
161,0.007,0.01,-0.22
162,0.013,0.009,-0.22
163,0.01,0.007,-0.221
164,-0.006,0.006,-0.227
165,-0.014,0.006,-0.227
166,-0.013,0.008,-0.221
167,-0.007,0.009,-0.206
168,0.016,0.011,-0.178
169,0.029,0.013,-0.147
170,0.017,0.013,-0.11
171,-0.0,0.013,-0.055
172,-0.007,0.015,0.025
173,0.007,0.018,0.125
174,0.034,0.02,0.241
175,0.074,0.022,0.366
176,0.106,0.022,0.469
177,0.052,0.022,0.498
178,-0.015,0.021,0.45
179,-0.042,0.019,0.366
180,-0.016,0.016,0.27
181,-0.003,0.014,0.163
182,0.031,0.012,0.071
183,0.036,0.01,-0.012
184,0.017,0.006,-0.081
185,-0.01,0.0,-0.134
186,-0.013,-0.006,-0.167
187,-0.011,-0.012,-0.193
188,-0.002,-0.017,-0.21
189,-0.002,-0.02,-0.218
190,-0.008,-0.023,-0.224
191,-0.031,-0.025,-0.231
192,-0.036,-0.025,-0.233
193,-0.032,-0.024,-0.23
194,-0.019,-0.023,-0.224
195,-0.033,-0.022,-0.227
196,-0.03,-0.019,-0.219
197,-0.042,-0.015,-0.206
198,-0.045,-0.009,-0.182
199,-0.032,-0.003,-0.147
200,-0.006,0.003,-0.094
201,0.027,0.006,-0.019
202,0.034,0.006,0.069
203,0.018,0.006,0.169
204,-0.009,0.007,0.274
205,-0.035,0.009,0.368
206,-0.007,0.009,0.456
207,0.056,0.009,0.5
208,0.098,0.008,0.465
209,0.064,0.007,0.361
210,0.03,0.005,0.238
211,-0.015,-0.0,0.12
212,-0.02,-0.006,0.026
213,-0.019,-0.012,-0.054
214,-0.003,-0.016,-0.108
215,-0.013,-0.02,-0.151
216,-0.043,-0.025,-0.189
217,-0.062,-0.031,-0.218
218,-0.054,-0.037,-0.23
219,-0.072,-0.042,-0.241
220,-0.07,-0.047,-0.243
221,-0.066,-0.049,-0.242
222,-0.059,-0.05,-0.24
223,-0.059,-0.049,-0.24
224,-0.054,-0.046,-0.237
225,-0.038,-0.041,-0.225
226,-0.026,-0.037,-0.208
227,-0.01,-0.034,-0.185
228,-0.01,-0.03,-0.157
229,-0.023,-0.026,-0.124
230,-0.032,-0.021,-0.072
231,-0.043,-0.015,-0.002
232,-0.029,-0.009,0.092
233,-0.001,-0.005,0.212
234,0.044,-0.004,0.347
235,0.055,-0.003,0.451
236,0.006,-0.003,0.495
237,-0.046,-0.003,0.468
238,-0.05,-0.005,0.398
239,0.008,-0.007,0.316
240,0.044,-0.01,0.212
241,0.036,-0.012,0.099
242,0.015,-0.015,-0.003
243,-0.03,-0.019,-0.09
244,-0.06,-0.027,-0.148
245,-0.066,-0.033,-0.185
246,-0.062,-0.038,-0.21
247,-0.058,-0.041,-0.229
248,-0.053,-0.042,-0.236
249,-0.045,-0.043,-0.237
250,-0.033,-0.043,-0.233
251,-0.043,-0.043,-0.236
252,-0.041,-0.041,-0.235
253,-0.038,-0.04,-0.231
254,-0.031,-0.037,-0.225
255,-0.022,-0.032,-0.212
256,-0.037,-0.027,-0.202
257,-0.034,-0.02,-0.177
258,-0.043,-0.012,-0.151
259,-0.013,-0.005,-0.102
260,0.004,0.0,-0.035
261,0.016,0.004,0.057
262,0.004,0.008,0.162
263,-0.016,0.013,0.277
264,-0.015,0.017,0.395
265,0.022,0.019,0.501
266,0.078,0.018,0.558
267,0.108,0.017,0.529
268,0.071,0.014,0.421
269,0.009,0.011,0.282
270,-0.029,0.006,0.15
271,-0.005,-0.0,0.049
272,-0.005,-0.004,-0.046
273,0.009,-0.006,-0.112
274,-0.001,-0.007,-0.158
275,-0.02,-0.01,-0.191
276,-0.038,-0.016,-0.217
277,-0.042,-0.02,-0.231
278,-0.049,-0.024,-0.24
279,-0.055,-0.027,-0.247
280,-0.04,-0.029,-0.243
281,-0.038,-0.03,-0.242
282,-0.042,-0.03,-0.242
283,-0.043,-0.028,-0.237
284,-0.03,-0.025,-0.226
285,-0.006,-0.021,-0.205
286,-0.005,-0.017,-0.188
287,0.01,-0.013,-0.157
288,0.005,-0.008,-0.119
289,0.003,-0.003,-0.064
290,-0.016,0.004,0.004
291,-0.009,0.01,0.101
292,0.029,0.013,0.23
293,0.066,0.014,0.373
294,0.059,0.014,0.486
295,-0.013,0.014,0.536
296,-0.056,0.014,0.526
297,-0.019,0.012,0.468
298,0.03,0.011,0.37
299,0.071,0.01,0.251
300,0.05,0.009,0.12
301,0.007,0.006,-0.0
302,-0.019,-0.0,-0.088
303,-0.006,-0.01,-0.137
304,-0.025,-0.018,-0.178
305,-0.043,-0.024,-0.208
306,-0.036,-0.028,-0.225
307,-0.032,-0.032,-0.232
308,-0.037,-0.035,-0.239
309,-0.042,-0.036,-0.241
310,-0.039,-0.035,-0.24
311,-0.027,-0.034,-0.237
312,-0.023,-0.032,-0.234
313,-0.03,-0.031,-0.232
314,-0.044,-0.028,-0.227
315,-0.039,-0.024,-0.213
316,-0.034,-0.02,-0.191
317,-0.021,-0.014,-0.156
318,-0.016,-0.008,-0.108
319,-0.013,-0.005,-0.039
320,-0.006,-0.003,0.056
321,-0.025,0.001,0.164
322,-0.055,0.006,0.277
323,-0.028,0.01,0.408
324,0.047,0.012,0.536
325,0.13,0.012,0.609
326,0.136,0.012,0.573
327,0.067,0.012,0.45
328,-0.013,0.01,0.295
329,-0.03,0.003,0.161
330,-0.023,-0.003,0.05
331,-0.01,-0.006,-0.043
332,-0.013,-0.008,-0.116
333,-0.03,-0.011,-0.164
334,-0.037,-0.016,-0.192
335,-0.037,-0.021,-0.212
336,-0.036,-0.027,-0.224
337,-0.029,-0.031,-0.229
338,-0.042,-0.035,-0.238
339,-0.045,-0.038,-0.239
340,-0.05,-0.039,-0.242
341,-0.058,-0.039,-0.244
342,-0.05,-0.038,-0.239
343,-0.032,-0.036,-0.227
344,-0.023,-0.034,-0.215
345,-0.014,-0.031,-0.197
346,-0.012,-0.027,-0.171
347,-0.031,-0.021,-0.136
348,-0.047,-0.014,-0.081
349,-0.035,-0.005,0.002
350,-0.005,0.001,0.112
351,0.039,0.004,0.249
352,0.076,0.005,0.393
353,0.041,0.005,0.5
354,-0.038,0.006,0.545
355,-0.056,0.007,0.539
356,-0.01,0.007,0.483
357,0.055,0.006,0.383
358,0.077,0.007,0.254
359,0.034,0.008,0.113
360,-0.013,0.003,-0.004
361,-0.029,-0.004,-0.087
362,-0.028,-0.013,-0.14
363,-0.023,-0.021,-0.169
364,-0.027,-0.027,-0.192
365,-0.034,-0.032,-0.212
366,-0.03,-0.036,-0.22
367,-0.029,-0.037,-0.227
368,-0.029,-0.036,-0.23
369,-0.043,-0.035,-0.236
370,-0.021,-0.032,-0.229
371,-0.031,-0.028,-0.232
372,-0.03,-0.023,-0.229
373,-0.037,-0.017,-0.223
374,-0.042,-0.01,-0.212
375,-0.044,-0.001,-0.192
376,-0.023,0.008,-0.157
377,-0.004,0.017,-0.106
378,0.002,0.026,-0.032
379,0.013,0.033,0.069
380,-0.002,0.04,0.177
381,-0.006,0.046,0.303
382,0.043,0.05,0.442
383,0.136,0.053,0.571
384,0.211,0.054,0.631
385,0.148,0.053,0.561
386,0.071,0.05,0.432
387,0.019,0.046,0.286
388,0.009,0.04,0.156
389,0.011,0.032,0.047
390,-0.004,0.023,-0.046
391,-0.017,0.014,-0.113
392,-0.012,0.003,-0.147
393,-0.034,-0.007,-0.178
394,-0.03,-0.016,-0.197
395,-0.023,-0.024,-0.208
396,-0.022,-0.029,-0.22
397,-0.012,-0.031,-0.224
398,-0.013,-0.029,-0.228
399,-0.017,-0.02,-0.229
400,-0.01,-0.005,-0.227
