gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,139,929,32.3656692504883,35.9644355773926,-115.168045043945,3670144,138,690,196611,3866755,2513,usa_lasvegas_29_47,35.96666667,-115.16666667,29,47,usa_lasvegas,2012-04-01 08:52:43.873357,94.94702264287262,50.576108245448765,43.162305956621374,0.004560917950323654,5.0,-50.59,1.7549928774784245,-50.99,35.8063,50.5696,69.4685,0.9666,38.5061,31.2834,31.121690082900408,0
100930,npp,2020,3851,73.0615158081055,35.966796875,-115.168029785156,3670176,2022,3088,196611,3866787,2513,usa_lasvegas_29_47,35.96666667,-115.16666667,29,47,usa_lasvegas,2012-04-01 10:32:57.800793,-69.40865478532442,66.5439129115563,54.336880701915604,1.6586519846949936e-07,21.0,66.52,3.1865100272627664,66.29,30.7541,41.4125,58.9432,1.1803,58.8109,86.2337,86.2337,0
101048,npp,2410,371,52.4681015014648,35.9700126647949,-115.170036315918,3670144,2410,207,196611,3866755,2513,usa_lasvegas_29_47,35.96666667,-115.16666667,29,47,usa_lasvegas,2012-04-02 08:33:46.411403,92.5413184517781,63.90510482331521,52.68235606826362,0.01697191799667016,2.0,-63.91,2.7445598364131496,-64.18,28.1577,48.6959,63.9189,1.0038,50.2532,52.6651,52.06335107968279,0
101057,npp,1384,3327,33.3864784240723,35.9696502685547,-115.164939880371,3670144,1385,2675,196611,3866755,2513,usa_lasvegas_29_47,35.96666667,-115.16666667,29,47,usa_lasvegas,2012-04-02 10:14:16.351732,-72.33697445060506,55.58137456624762,46.9346254354538,0.0011189655062105747,18.0,55.57,2.0682789409984763,55.24,34.4224,51.3704,68.6136,0.9515,40.1836,31.7671,31.72742644717194,0
101181,npp,703,2782,71.9754943847656,35.9683265686035,-115.168281555176,3670144,706,2238,196611,3866755,2513,usa_lasvegas_29_47,35.96666667,-115.16666667,29,47,usa_lasvegas,2012-04-03 09:55:31.340051,-74.50358549917568,38.35272200392915,33.33409745172953,0.011414602262704698,15.0,38.34,1.357151599901897,37.82,33.5963,47.3979,72.885,1.0312,66.9884,74.2241,73.81938884191048,0
101304,npp,10,2234,98.419807434082,35.9675140380859,-115.16870880127,3670144,10,1792,196611,3866755,2513,usa_lasvegas_29_47,35.96666667,-115.16666667,29,47,usa_lasvegas,2012-04-04 09:36:44.550509,-76.14090069246342,11.605405137013225,10.262329311573366,0.03432226524827001,12.0,11.57,1.015504800579495,10.84,32.4475,51.2012,75.7397,0.9546,95.3764,93.9554,92.73848473679642,0
101552,npp,1614,1117,77.4665069580078,35.9663391113281,-115.166168212891,3670144,1613,821,196611,3866755,2513,usa_lasvegas_29_47,35.96666667,-115.16666667,29,47,usa_lasvegas,2012-04-06 08:59:00.298259,95.89353689587851,44.580712385300984,38.43345070551008,0.13114915460266488,6.0,-44.61,1.5732132722552272,-45.05,33.8099,47.6523,69.0837,1.0257,67.8299,79.4603,74.81033278956733,0
101561,npp,373,4025,41.1897392272949,35.9656105041504,-115.166809082031,3670144,375,3180,196611,3866755,2513,usa_lasvegas_29_47,35.96666667,-115.16666667,29,47,usa_lasvegas,2012-04-06 10:39:08.887806,-68.34766568911003,69.35827954231063,55.97766098506927,0.07763762645893696,22.0,69.33,3.5496478698597698,69.09,25.3055,38.2786,53.2331,1.2769,49.6989,52.5961,49.843414186480146,0
101674,npp,839,557,89.3147506713867,35.9654083251953,-115.169143676758,3670144,840,349,196611,3866755,2513,usa_lasvegas_29_47,35.96666667,-115.16666667,29,47,usa_lasvegas,2012-04-07 08:40:04.616656,93.50125176209795,60.08406615753717,50.13739202416512,0.1274198823247467,3.0,-60.1,2.3545700244418297,-60.4,31.1146,47.0746,67.5486,1.0383,66.8184,92.7377,88.21995624052003,0
101682,npp,2819,3503,33.0507698059082,35.9678497314453,-115.164070129395,3670144,2821,2842,196611,3866755,2513,usa_lasvegas_29_47,35.96666667,-115.16666667,29,47,usa_lasvegas,2012-04-07 10:20:29.219783,-71.62291588411449,59.77654358131563,49.93052202929003,0.09393124571761449,19.0,59.76,2.3545700244418297,59.42,30.5218,40.3347,56.6826,1.2118,45.7852,40.0519,36.721514730302445,0
101805,npp,2163,2967,35.6467323303223,35.9682350158691,-115.164489746094,3670144,2165,2391,196611,3866755,2513,usa_lasvegas_29_47,35.96666667,-115.16666667,29,47,usa_lasvegas,2012-04-08 10:01:45.994557,-74.10106200254222,45.055330347314076,38.81752810262111,0.06908853685431282,16.0,45.06,1.5732132722552272,44.58,28.8194,42.1568,59.6454,1.1595,44.7407,41.3307,38.88112697787396,0
102056,npp,750,1863,35.0731201171875,35.9708137512207,-115.169830322266,3670144,751,1438,196611,3866755,2513,usa_lasvegas_29_47,35.96666667,-115.16666667,29,47,usa_lasvegas,2012-04-10 09:24:08.858708,95.66767059199077,9.939660766994068,8.793109234960435,0.026801255126207887,10.0,-9.92,1.0,-10.67,29.4179,44.1645,68.6011,1.1067,39.7873,38.8169,37.8666463905667,0
102180,npp,12,1306,87.6914596557617,35.9634284973145,-115.167785644531,3670144,11,982,196611,3866755,2513,usa_lasvegas_29_47,35.96666667,-115.16666667,29,47,usa_lasvegas,2012-04-11 09:05:16.723588,96.56167872425033,37.58630367954433,32.69612935089999,0.011545405488731805,7.0,-37.6,1.357151599901897,-38.12,31.9829,49.5865,68.7863,0.9857,76.9559,86.4397,86.0303511397927,0
102309,npp,1176,3679,36.1021614074707,35.9652976989746,-115.165603637695,3670144,1176,2978,196611,3866755,2513,usa_lasvegas_29_47,35.96666667,-115.16666667,29,47,usa_lasvegas,2012-04-12 10:26:40.290706,-70.4133710153416,63.3928882345391,52.362225691301234,0.010740700653841233,20.0,63.38,2.7445598364131496,63.09,31.8201,43.9173,65.1531,1.113,46.0312,40.1807,39.79988240335787,0
102671,npp,2206,2050,32.9025993347168,35.9633865356445,-115.164138793945,3670176,2206,1616,196611,3866787,2513,usa_lasvegas_29_47,35.96666667,-115.16666667,29,47,usa_lasvegas,2012-04-15 09:30:23.464941,-46.86861857837308,1.205194232928698,1.0673414680349633,2.2931252487497329e-07,11.0,0.96,1.0,0.27,32.5502,48.8787,73.7543,1.0,32.9026,32.9026,32.9026,0
102792,npp,1475,1493,44.453929901123,35.9689636230469,-115.170257568359,3670176,1476,1120,196611,3866787,2513,usa_lasvegas_29_47,35.96666667,-115.16666667,29,47,usa_lasvegas,2012-04-16 09:11:33.113262,98.74113254294176,29.41070019496922,25.778885228168726,2.397737344403019e-12,8.0,-29.45,1.184412938166907,-30.09,31.6906,46.595,62.6441,1.049,47.0711,46.6328,46.6328,0
102919,npp,2598,3852,60.6963806152344,35.9682731628418,-115.168678283691,3670176,2599,3089,196611,3866787,2513,usa_lasvegas_29_47,35.96666667,-115.16666667,29,47,usa_lasvegas,2012-04-17 10:32:51.353002,-69.46174871140246,66.55952622034333,54.35143382220486,6.452389198844435e-08,21.0,66.54,3.1865100272627664,66.29,30.7541,41.4125,58.9432,1.1803,54.9304,71.6392,71.6392,0
103160,npp,1294,2783,17.3238010406494,35.9644050598145,-115.163597106934,3670176,1293,2238,196611,3866787,2513,usa_lasvegas_29_47,35.96666667,-115.16666667,29,47,usa_lasvegas,2012-04-19 09:55:24.892090,-74.19011631815562,38.38653682072005,33.364269738851746,4.288473379466091e-17,15.0,38.38,1.357151599901897,37.82,33.5963,47.3979,72.885,1.0312,26.719,17.865,17.865,0
103396,npp,2949,1679,111.371200561523,35.9647750854492,-115.16773223877,3670176,2949,1270,196611,3866787,2513,usa_lasvegas_29_47,35.96666667,-115.16666667,29,47,usa_lasvegas,2012-04-21 09:17:47.752893,98.71738012936976,20.124946229619095,17.741426973739436,1.4194176186604009e-24,9.0,-20.16,1.0837787002826917,-20.84,31.2927,50.0259,72.6705,0.9771,105.4819,108.8174,108.8174,0
103515,npp,2183,1116,61.2766723632812,35.9685859680176,-115.168601989746,3670176,2184,821,196611,3866787,2513,usa_lasvegas_29_47,35.96666667,-115.16666667,29,47,usa_lasvegas,2012-04-22 08:58:53.847684,96.02912242966775,44.61942424058477,38.46717970940809,2.4382839350470883e-23,6.0,-44.64,1.5732132722552272,-45.05,33.8099,47.6523,69.0837,1.0257,57.539,62.8538,62.8538,0
103524,npp,958,4025,61.5232048034668,35.9651718139648,-115.16975402832,3670176,955,3180,196611,3866787,2513,usa_lasvegas_29_47,35.96666667,-115.16666667,29,47,usa_lasvegas,2012-04-22 10:39:00.658253,-68.14317344162347,69.35209606416207,55.97929739483919,5.789598915277298e-20,22.0,69.33,3.5496478698597698,69.09,25.3055,38.2786,53.2331,1.2769,55.4272,78.5603,78.5603,0
103634,npp,1406,556,16.6902599334717,35.9636611938477,-115.163520812988,3670176,1404,347,196611,3866787,2513,usa_lasvegas_29_47,35.96666667,-115.16666667,29,47,usa_lasvegas,2012-04-23 08:39:56.389975,93.27621459927795,60.10529545816236,50.1560461498539,9.853252476118061e-22,3.0,-60.12,2.3545700244418297,-60.4,31.1146,47.0746,67.5486,1.0383,35.9743,17.3299,17.3299,0
103643,npp,314,3503,16.0207099914551,35.9673500061035,-115.162666320801,3670176,314,2842,196611,3866787,2513,usa_lasvegas_29_47,35.96666667,-115.16666667,29,47,usa_lasvegas,2012-04-23 10:20:20.993268,-71.05211635245611,59.76352391031808,49.92573926188651,8.036885463729442e-21,19.0,59.76,2.3545700244418297,59.42,30.5218,40.3347,56.6826,1.2118,38.5524,19.4143,19.4143,0
103760,npp,2728,2966,42.802074432373,35.9690055847168,-115.168273925781,3670176,2728,2390,196611,3866787,2513,usa_lasvegas_29_47,35.96666667,-115.16666667,29,47,usa_lasvegas,2012-04-24 10:01:37.771852,-73.90953162447691,45.02222886371329,38.79353193859849,9.955170790077289e-21,16.0,45.02,1.5732132722552272,44.58,28.8194,42.1568,59.6454,1.1595,49.2889,49.6269,49.6269,0
104112,npp,586,1305,36.1749038696289,35.9659042358398,-115.164581298828,3670176,586,981,196611,3866787,2513,usa_lasvegas_29_47,35.96666667,-115.16666667,29,47,usa_lasvegas,2012-04-27 09:05:08.535228,96.88525040509413,37.6128907321839,32.71923048736242,1.0344834851516108e-13,7.0,-37.64,1.357151599901897,-38.12,31.9829,49.5865,68.7863,0.9857,38.9965,35.6585,35.6585,0
104346,npp,2075,184,40.4851455688477,35.9699440002441,-115.166877746582,3670176,2074,90,196611,3866787,2513,usa_lasvegas_29_47,35.96666667,-115.16666667,29,47,usa_lasvegas,2012-04-29 08:27:13.625039,91.51718094936237,67.28531388241643,54.77928436444674,0.0001488236031187457,1.0,-67.29,3.1865100272627664,-67.51,31.4137,49.8304,68.1025,0.9809,45.946,39.712,39.712,0
104355,npp,1083,3147,78.9473876953125,35.9661064147949,-115.167831420898,3670176,1082,2515,196611,3866787,2513,usa_lasvegas_29_47,35.96666667,-115.16666667,29,47,usa_lasvegas,2012-04-29 10:07:48.903688,-72.84337998157496,50.6949919277054,43.26186049384608,6.875765549609824e-13,17.0,50.7,1.847645286154319,50.3,32.4117,48.376,71.3006,1.0104,65.4249,79.7678,79.7678,0
104472,npp,405,2599,29.6611824035645,35.9645576477051,-115.164573669434,3670176,405,2100,196611,3866787,2513,usa_lasvegas_29_47,35.96666667,-115.16666667,29,47,usa_lasvegas,2012-04-30 09:49:03.903989,-75.7621522253318,30.541087347597045,26.747638073484655,1.6989746627808053e-08,14.0,30.55,1.184412938166907,29.88,27.3289,45.6735,68.0917,1.0702,35.3596,31.7427,31.7427,0
106021,npp,489,368,42.4149742126465,35.9639167785645,-115.166030883789,3670144,489,205,196611,3866755,2513,usa_lasvegas_29_47,35.96666667,-115.16666667,29,47,usa_lasvegas,2012-05-04 08:33:30.127875,92.64161863186963,63.94971062969418,52.71761038647061,0.053433921860002426,2.0,-63.97,2.7445598364131496,-64.18,28.1577,48.6959,63.9189,1.0038,46.5902,42.5742,40.679670177626406,0
106032,npp,2519,3326,81.6331634521484,35.9651985168457,-115.168022155762,3670144,2519,2674,196611,3866755,2513,usa_lasvegas_29_47,35.96666667,-115.16666667,29,47,usa_lasvegas,2012-05-04 10:14:00.069771,-72.47824242408376,55.55110326891106,46.9181064145096,0.01742888398842207,18.0,55.54,2.0682789409984763,55.24,34.4224,51.3704,68.6136,0.9515,63.5106,77.6737,77.05574909283531,0
106569,npp,411,1676,60.2683639526367,35.9685974121094,-115.167343139648,3670144,411,1267,196611,3866755,2513,usa_lasvegas_29_47,35.96666667,-115.16666667,29,47,usa_lasvegas,2012-05-07 09:17:36.210596,98.52293521507231,20.273543399417107,17.87118026758659,0.07304175456838746,9.0,-20.32,1.0837787002826917,-20.84,31.2927,50.0259,72.6705,0.9771,58.3295,58.8864,56.29666341523538,0
106742,npp,2731,1113,39.1892929077148,35.9690208435059,-115.167304992676,3670144,2731,818,196611,3866755,2513,usa_lasvegas_29_47,35.96666667,-115.16666667,29,47,usa_lasvegas,2012-05-08 08:58:42.326501,96.07575585530739,44.70715437540588,38.53797726592176,0.04780124778438264,6.0,-44.74,1.5732132722552272,-45.05,33.8099,47.6523,69.0837,1.0257,43.4993,40.1979,38.503079812339934,0
107143,npp,2584,2413,107.803489685059,35.9644775390625,-115.17049407959,3670144,2584,1953,196611,3866755,2513,usa_lasvegas_29_47,35.96666667,-115.16666667,29,47,usa_lasvegas,2012-05-11 09:42:39.507358,-76.51866151728788,21.40566947283204,18.85941642452862,0.013136901568228014,13.0,21.4,1.0837787002826917,20.87,32.2249,48.2304,69.2356,1.0134,103.8467,109.2526,108.78682374910451,0
107311,npp,1851,1860,16.5039806365967,35.9682693481445,-115.162460327148,3670144,1851,1434,196611,3866755,2513,usa_lasvegas_29_47,35.96666667,-115.16666667,29,47,usa_lasvegas,2012-05-12 09:23:49.177505,98.60300586395286,10.068787450865937,8.907580530544884,0.005125667888926135,10.0,-10.09,1.0,-10.67,29.4179,44.1645,68.6011,1.1067,21.2182,18.2656,18.08386655545525,0
107486,npp,1108,1302,44.3089637756348,35.9660453796387,-115.164703369141,3670144,1109,978,196611,3866755,2513,usa_lasvegas_29_47,35.96666667,-115.16666667,29,47,usa_lasvegas,2012-05-13 09:04:57.070079,97.64489669508107,37.72548569418301,32.813766783463855,0.0008572337579409979,7.0,-37.76,1.357151599901897,-38.12,31.9829,49.5865,68.7863,0.9857,44.99,43.6765,43.6765,0
107659,npp,337,736,89.7457656860352,35.9677314758301,-115.169830322266,3670176,340,519,196611,3866787,2513,usa_lasvegas_29_47,35.96666667,-115.16666667,29,47,usa_lasvegas,2012-05-14 08:46:01.405144,94.74601273586201,55.80789101771429,47.10170986318085,3.815688414776588e-06,4.0,-55.83,2.0682789409984763,-56.06,34.1343,48.3041,69.7599,1.0119,68.9155,90.8133,90.8133,0
107832,npp,2610,181,63.9837341308594,35.9651527404785,-115.167678833008,3670176,2613,88,196611,3866787,2513,usa_lasvegas_29_47,35.96666667,-115.16666667,29,47,usa_lasvegas,2012-05-15 08:27:02.182411,91.9171850995086,67.33178998338225,54.806798027126284,7.543507317254214e-11,1.0,-67.34,3.1865100272627664,-67.51,31.4137,49.8304,68.1025,0.9809,53.3204,62.7618,62.7618,0
108369,npp,2566,1488,22.8857097625732,35.9662857055664,-115.162452697754,3670176,2566,1115,196611,3866787,2513,usa_lasvegas_29_47,35.96666667,-115.16666667,29,47,usa_lasvegas,2012-05-18 09:11:10.048108,98.48120128349919,29.641935412257453,25.977420685057577,3.100016640983079e-15,8.0,-29.69,1.184412938166907,-30.09,31.6906,46.595,62.6441,1.049,28.861,24.0074,24.0074,0
108542,npp,1787,922,39.3279151916504,35.9697952270508,-115.168228149414,3670176,1787,685,196611,3866787,2513,usa_lasvegas_29_47,35.96666667,-115.16666667,29,47,usa_lasvegas,2012-05-19 08:52:14.386372,95.16687828899803,50.7622081999219,43.30994470493279,5.850315618235054e-19,5.0,-50.79,1.847645286154319,-50.99,35.8063,50.5696,69.4685,0.9666,42.7944,38.0129,38.0129,0
108715,npp,997,364,73.2606658935547,35.9686164855957,-115.170097351074,3670176,999,202,196611,3866787,2513,usa_lasvegas_29_47,35.96666667,-115.16666667,29,47,usa_lasvegas,2012-05-20 08:33:16.942564,92.51785851023428,64.03927100188338,52.77420193534829,3.70241865543108e-22,2.0,-64.04,2.7445598364131496,-64.18,28.1577,48.6959,63.9189,1.0038,57.8291,73.5357,73.5357,0
121819,npp,2506,725,33.1215667724609,35.9697875976562,-115.165199279785,3670176,2506,507,196611,3866787,2513,usa_lasvegas_29_47,35.96666667,-115.16666667,29,47,usa_lasvegas,2012-07-17 08:45:14.512599,94.22902196750888,56.11354553512386,47.316351314160684,2.0689547256148443e-17,4.0,-56.11,2.0682789409984763,-56.06,34.1343,48.3041,69.7599,1.0119,41.5381,33.5156,33.5156,0
121989,npp,1716,171,89.9039840698242,35.965404510498,-115.168746948242,3670176,1718,83,196611,3866787,2513,usa_lasvegas_29_47,35.96666667,-115.16666667,29,47,usa_lasvegas,2012-07-18 08:26:17.069200,91.81879200509964,67.52502998448577,54.91079252308374,5.290614930577102e-22,1.0,-67.51,3.1865100272627664,-67.51,31.4137,49.8304,68.1025,0.9809,61.4548,88.1871,88.1871,0
122346,npp,2427,2033,8.40247631072998,35.9680442810059,-115.166244506836,3670176,2428,1600,196611,3866787,2513,usa_lasvegas_29_47,35.96666667,-115.16666667,29,47,usa_lasvegas,2012-07-20 09:29:18.821432,23.00756893150738,0.7897723760592524,0.6993730760047605,9.764491824365003e-25,11.0,0.25,1.0,0.27,32.5502,48.8787,73.7543,1.0,8.4025,8.4025,8.4025,0
122525,npp,1685,1477,75.7989807128906,35.9681167602539,-115.168182373047,3670176,1686,1108,196611,3866787,2513,usa_lasvegas_29_47,35.96666667,-115.16666667,29,47,usa_lasvegas,2012-07-21 09:10:28.500481,98.09195534185392,30.189527511782195,26.442474385790018,9.350051099982695e-26,8.0,-30.21,1.184412938166907,-30.09,31.6906,46.595,62.6441,1.049,73.5357,79.5141,79.5141,0
123428,npp,112,1663,100.509117126465,35.9662399291992,-115.17081451416,3670176,111,1256,196611,3866787,2513,usa_lasvegas_29_47,35.96666667,-115.16666667,29,47,usa_lasvegas,2012-07-26 09:16:45.039490,97.94233874861034,20.9862950843437,18.490802474350463,1.225232583837091e-18,9.0,-21.0,1.0837787002826917,-20.84,31.2927,50.0259,72.6705,0.9771,95.4595,98.2044,98.2044,0
123600,npp,2439,1102,38.6580467224121,35.9662246704102,-115.164451599121,3670176,2439,810,196611,3866787,2513,usa_lasvegas_29_47,35.96666667,-115.16666667,29,47,usa_lasvegas,2012-07-27 08:57:52.935202,95.95242275863924,45.110223653673344,38.8564040236983,6.619800569765983e-13,6.0,-45.12,1.5732132722552272,-45.05,33.8099,47.6523,69.0837,1.0257,43.1616,39.653,39.653,0
123775,npp,1650,543,19.8835620880127,35.9693756103516,-115.164474487305,3670176,1653,337,196611,3866787,2513,usa_lasvegas_29_47,35.96666667,-115.16666667,29,47,usa_lasvegas,2012-07-28 08:38:57.272930,93.72610832779328,60.399367407872475,50.35005132965153,1.4195635327913693e-06,3.0,-60.4,2.4157378735459294,-60.4,31.1146,47.0746,67.5486,1.0383,37.6229,20.6456,20.6456,0
129925,npp,90,727,24.3313789367676,35.963451385498,-115.163757324219,3670144,89,508,196611,3866755,2513,usa_lasvegas_29_47,35.96666667,-115.16666667,29,47,usa_lasvegas,2012-08-02 08:45:15.576376,94.22909908963209,56.0510884665687,47.273279375722154,0.14497365005713053,4.0,-56.06,2.0682789409984763,-56.06,34.1343,48.3041,69.7599,1.0119,37.2881,24.6208,19.48067750981125,0
130125,npp,1381,3133,61.2373809814453,35.9633941650391,-115.167755126953,3670144,1382,2507,196611,3866755,2513,usa_lasvegas_29_47,35.96666667,-115.16666667,29,47,usa_lasvegas,2012-08-03 10:06:53.412011,-73.43761924809952,50.30163142108115,42.95366700238375,0.1011042700468593,17.0,50.3,1.7549928774784245,50.3,32.4117,48.376,71.3006,1.0104,56.2072,61.8738,58.289091108989936,0
130316,npp,707,2586,20.2030200958252,35.9681205749512,-115.16276550293,3670144,708,2090,196611,3866755,2513,usa_lasvegas_29_47,35.96666667,-115.16666667,29,47,usa_lasvegas,2012-08-04 09:48:08.423158,-76.37845477331695,29.925465831463853,26.218730951596097,0.0882170360868281,14.0,29.93,1.184412938166907,29.88,27.3289,45.6735,68.0917,1.0702,27.374,21.6208,18.49301525408924,0
130689,npp,2335,1479,20.0981674194336,35.9632720947266,-115.164100646973,3670144,2334,1109,196611,3866755,2513,usa_lasvegas_29_47,35.96666667,-115.16666667,29,47,usa_lasvegas,2012-08-06 09:10:27.765045,96.80836734495989,30.117666009549907,26.382754529441915,0.05172839845791092,8.0,-30.11,1.184412938166907,-30.09,31.6906,46.595,62.6441,1.049,26.5075,21.0832,19.24914047131895,0
130872,npp,1579,914,40.7833557128906,35.9695892333984,-115.166664123535,3670144,1579,680,196611,3866755,2513,usa_lasvegas_29_47,35.96666667,-115.16666667,29,47,usa_lasvegas,2012-08-07 08:51:33.880606,94.92642802348497,51.00897558899506,43.49627732133254,0.03398387385605649,5.0,-51.02,1.847645286154319,-50.99,35.8063,50.5696,69.4685,0.9666,43.5821,39.4197,38.21478259437204,0
130885,npp,392,3838,24.681884765625,35.9677848815918,-115.165649414062,3670144,392,3081,196611,3866755,2513,usa_lasvegas_29_47,35.96666667,-115.16666667,29,47,usa_lasvegas,2012-08-07 10:31:47.809156,-69.3686927536337,66.31087884767722,54.196878834017085,0.04427743404460649,21.0,66.3,3.0,66.29,30.7541,41.4125,58.9432,1.1803,43.3019,29.1317,27.561818614997673,0
131060,npp,2830,3313,75.9950637817383,35.9653511047363,-115.170150756836,3670144,2828,2661,196611,3866755,2513,usa_lasvegas_29_47,35.96666667,-115.16666667,29,47,usa_lasvegas,2012-08-08 10:13:06.379651,-72.09295945793185,55.21150055142198,46.663901313266926,0.03023150408557992,18.0,55.21,2.0682789409984763,55.24,34.4224,51.3704,68.6136,0.9515,60.7846,72.309,71.23712497994438,0
131237,npp,2166,2769,81.8099899291992,35.9644393920898,-115.168510437012,3670144,2166,2225,196611,3866755,2513,usa_lasvegas_29_47,35.96666667,-115.16666667,29,47,usa_lasvegas,2012-08-09 09:54:23.174252,-75.35846163927945,37.80230839696208,32.87647792474705,0.018055972695295373,15.0,37.82,1.357151599901897,37.82,33.5963,47.3979,72.885,1.0312,74.2348,84.3659,83.72571530921827,0
131414,npp,1473,2221,15.5189666748047,35.9686584472656,-115.163513183594,3670144,1473,1779,196611,3866755,2513,usa_lasvegas_29_47,35.96666667,-115.16666667,29,47,usa_lasvegas,2012-08-10 09:35:36.412014,-79.32574694819534,10.825825423379452,9.575003901262372,0.00891356341167852,12.0,10.84,1.015504800579495,10.84,32.4475,51.2012,75.7397,0.9546,13.7413,14.815,14.498964584308686,0
131592,npp,738,1666,36.4148101806641,35.9656028747559,-115.164085388184,3670144,738,1258,196611,3866755,2513,usa_lasvegas_29_47,35.96666667,-115.16666667,29,47,usa_lasvegas,2012-08-11 09:16:46.093304,99.95032790204769,20.818384286992902,18.345620458637896,0.003093480111217879,9.0,-20.84,1.0837787002826917,-20.84,31.2927,50.0259,72.6705,0.9771,36.3198,35.5798,35.47011891873898,0
132136,npp,546,2953,73.0721740722656,35.9664077758789,-115.167999267578,3670176,548,2381,196611,3866787,2513,usa_lasvegas_29_47,35.96666667,-115.16666667,29,47,usa_lasvegas,2012-08-14 10:00:37.952726,-74.25288943803545,44.57195119079369,38.4293865173501,6.22354134686463e-06,16.0,44.58,1.5732132722552272,44.58,28.8194,42.1568,59.6454,1.1595,68.5299,84.7236,84.7236,0
132309,npp,2934,2403,43.209644317627,35.9689559936523,-115.169532775879,3670176,2934,1944,196611,3866787,2513,usa_lasvegas_29_47,35.96666667,-115.16666667,29,47,usa_lasvegas,2012-08-15 09:41:51.189607,-77.24324286366785,20.873580741987702,18.39447115995507,7.890433687202405e-13,13.0,20.87,1.0837787002826917,20.87,32.2249,48.2304,69.2356,1.0134,44.2461,43.7905,43.7905,0
132488,npp,2223,1850,22.7403373718262,35.9683532714844,-115.163818359375,3670176,2223,1425,196611,3866787,2513,usa_lasvegas_29_47,35.96666667,-115.16666667,29,47,usa_lasvegas,2012-08-16 09:23:00.869735,95.58816677629662,10.72554027531997,9.486782418663184,2.4179022541993085e-19,10.0,-10.67,1.0,-10.67,29.4179,44.1645,68.6011,1.1067,27.4545,25.1677,25.1677,0
133040,npp,1993,3134,72.5045623779297,35.9668350219727,-115.168678283691,3670176,1993,2507,196611,3866787,2513,usa_lasvegas_29_47,35.96666667,-115.16666667,29,47,usa_lasvegas,2012-08-19 10:06:50.951707,-72.9730237701817,50.31960538647208,42.971208799351366,1.1277759707930447e-27,17.0,50.33,1.7549928774784245,50.3,32.4117,48.376,71.3006,1.0104,62.6272,73.258,73.258,0
133223,npp,1318,2586,26.8613758087158,35.9703330993652,-115.170135498047,3670176,1319,2090,196611,3866787,2513,usa_lasvegas_29_47,35.96666667,-115.16666667,29,47,usa_lasvegas,2012-08-20 09:48:05.965114,-75.54907512850374,29.91264121671077,26.209809882017662,4.043221096772362e-29,14.0,29.93,1.184412938166907,29.88,27.3289,45.6735,68.0917,1.0702,32.9957,28.7465,28.7465,0
133405,npp,616,2036,31.766227722168,35.9658126831055,-115.166648864746,3670176,616,1603,196611,3866787,2513,usa_lasvegas_29_47,35.96666667,-115.16666667,29,47,usa_lasvegas,2012-08-21 09:29:17.418396,-4.905714526899808,0.4298361810665286,0.38067999758614246,8.401991894011668e-29,11.0,0.27,1.0,0.27,32.5502,48.8787,73.7543,1.0,31.7662,31.7662,31.7662,0
133762,npp,2202,914,38.8829536437988,35.9699554443359,-115.168075561523,3670176,2202,680,196611,3866787,2513,usa_lasvegas_29_47,35.96666667,-115.16666667,29,47,usa_lasvegas,2012-08-23 08:51:31.431627,95.13957695049497,51.00063846925393,43.49268013973933,1.3159732900529252e-22,5.0,-51.02,1.847645286154319,-50.99,35.8063,50.5696,69.4685,0.9666,42.5536,37.5828,37.5828,0
133775,npp,1015,3839,51.8217849731445,35.9674873352051,-115.167755126953,3670176,1016,3082,196611,3866787,2513,usa_lasvegas_29_47,35.96666667,-115.16666667,29,47,usa_lasvegas,2012-08-23 10:31:45.359943,-69.49736545541784,66.33100478131267,54.21341648797479,4.352555341325285e-28,21.0,66.32,3.0,66.29,30.7541,41.4125,58.9432,1.1803,52.3485,61.1647,61.1647,0
133946,npp,1418,357,19.4180889129639,35.9655494689941,-115.164878845215,3670176,1417,197,196611,3866787,2513,usa_lasvegas_29_47,35.96666667,-115.16666667,29,47,usa_lasvegas,2012-08-24 08:32:33.990493,92.28619168055855,64.18302737372552,52.86556995566524,4.5585994501833567e-17,2.0,-64.18,2.7445598364131496,-64.18,28.1577,48.6959,63.9189,1.0038,38.2111,19.491,19.491,0
133958,npp,379,3314,66.3003616333008,35.9679832458496,-115.169250488281,3670176,378,2662,196611,3866787,2513,usa_lasvegas_29_47,35.96666667,-115.16666667,29,47,usa_lasvegas,2012-08-24 10:13:03.931847,-71.99929615772923,55.23149370881308,46.681928789289344,1.943989459721214e-24,18.0,55.24,2.0682789409984763,55.24,34.4224,51.3704,68.6136,0.9515,56.0973,63.0846,63.0846,0
