lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.733,1.0
1,0.476,0.593,0.583
2,0.32,0.479,0.426
3,0.287,0.388,0.353
4,0.272,0.316,0.296
5,0.229,0.261,0.223
6,0.222,0.221,0.186
7,0.212,0.192,0.152
8,0.209,0.173,0.131
9,0.189,0.161,0.103
10,0.238,0.156,0.13
11,0.223,0.155,0.111
12,0.203,0.157,0.09
13,0.194,0.162,0.082
14,0.191,0.168,0.081
15,0.188,0.174,0.079
16,0.185,0.18,0.075
17,0.171,0.185,0.065
18,0.159,0.189,0.06
19,0.16,0.192,0.067
20,0.16,0.193,0.078
21,0.174,0.192,0.102
22,0.162,0.19,0.108
23,0.155,0.186,0.123
24,0.151,0.181,0.15
25,0.139,0.175,0.175
26,0.144,0.158,0.221
27,0.155,0.152,0.276
28,0.132,0.149,0.302
29,0.141,0.146,0.331
30,0.139,0.142,0.329
31,0.155,0.14,0.319
32,0.147,0.137,0.269
33,0.143,0.136,0.219
34,0.14,0.133,0.177
35,0.127,0.131,0.133
36,0.125,0.127,0.1
37,0.132,0.123,0.082
38,0.126,0.12,0.065
39,0.129,0.117,0.055
40,0.12,0.114,0.035
41,0.114,0.112,0.024
42,0.128,0.11,0.032
43,0.119,0.108,0.025
44,0.1,0.108,0.015
45,0.087,0.108,0.008
46,0.091,0.108,0.01
47,0.082,0.108,0.006
48,0.082,0.109,0.009
49,0.084,0.11,0.017
50,0.11,0.111,0.048
51,0.112,0.112,0.059
52,0.13,0.114,0.09
53,0.123,0.114,0.109
54,0.11,0.116,0.133
55,0.119,0.117,0.177
56,0.132,0.118,0.228
57,0.126,0.118,0.267
58,0.151,0.118,0.317
59,0.13,0.117,0.308
60,0.128,0.116,0.296
61,0.123,0.115,0.258
62,0.108,0.113,0.203
63,0.114,0.111,0.165
64,0.108,0.108,0.125
65,0.092,0.104,0.079
66,0.095,0.1,0.057
67,0.082,0.096,0.03
68,0.084,0.09,0.02
69,0.082,0.085,0.005
70,0.078,0.081,-0.004
71,0.067,0.078,-0.018
72,0.059,0.074,-0.023
73,0.071,0.07,-0.015
74,0.07,0.066,-0.013
75,0.068,0.064,-0.014
76,0.063,0.061,-0.019
77,0.063,0.058,-0.014
78,0.059,0.056,-0.012
79,0.048,0.054,-0.015
80,0.053,0.053,0.002
81,0.064,0.052,0.025
82,0.051,0.051,0.034
83,0.052,0.049,0.058
84,0.04,0.047,0.08
85,0.063,0.046,0.131
86,0.042,0.044,0.156
87,0.039,0.042,0.191
88,0.063,0.04,0.229
89,0.033,0.037,0.207
90,0.018,0.035,0.177
91,0.033,0.033,0.151
92,0.018,0.03,0.098
93,0.01,0.028,0.056
94,0.011,0.026,0.026
95,0.033,0.024,0.014
96,0.046,0.022,0.001
97,0.05,0.021,-0.009
98,0.028,0.02,-0.037
99,0.008,0.019,-0.061
100,0.016,0.02,-0.061
101,0.015,0.02,-0.064
102,-0.005,0.019,-0.08
103,0.017,0.018,-0.061
104,0.022,0.018,-0.056
105,0.02,0.019,-0.058
106,0.017,0.02,-0.057
107,0.013,0.019,-0.057
108,0.012,0.018,-0.051
109,0.015,0.018,-0.04
110,0.018,0.018,-0.027
111,0.031,0.017,-0.006
112,0.027,0.016,0.008
113,0.009,0.014,0.02
114,0.01,0.011,0.055
115,0.032,0.009,0.111
116,0.016,0.008,0.137
117,0.009,0.006,0.157
118,0.002,0.004,0.163
119,0.014,0.002,0.164
120,0.001,0.0,0.134
121,-0.013,-0.002,0.087
122,-0.019,-0.004,0.043
123,-0.033,-0.007,-0.005
124,-0.022,-0.01,-0.025
125,0.01,-0.012,-0.022
126,0.001,-0.014,-0.046
127,-0.021,-0.016,-0.076
128,-0.038,-0.017,-0.098
129,-0.025,-0.018,-0.095
130,-0.019,-0.019,-0.095
131,0.0,-0.02,-0.082
132,-0.017,-0.022,-0.095
133,-0.037,-0.024,-0.11
134,-0.026,-0.025,-0.104
135,-0.019,-0.027,-0.096
136,-0.018,-0.028,-0.092
137,-0.019,-0.028,-0.089
138,-0.025,-0.029,-0.089
139,-0.035,-0.029,-0.087
140,-0.033,-0.028,-0.075
141,-0.023,-0.029,-0.05
142,-0.01,-0.029,-0.019
143,-0.022,-0.029,-0.001
144,-0.037,-0.028,0.022
145,-0.048,-0.029,0.052
146,-0.038,-0.029,0.092
147,-0.037,-0.029,0.11
148,-0.031,-0.028,0.114
149,-0.04,-0.026,0.093
150,-0.039,-0.024,0.064
151,-0.022,-0.024,0.042
152,-0.027,-0.024,0.005
153,-0.026,-0.025,-0.027
154,-0.028,-0.025,-0.052
155,0.003,-0.025,-0.047
156,0.013,-0.026,-0.05
157,-0.011,-0.026,-0.079
158,-0.013,-0.025,-0.088
159,-0.017,-0.023,-0.094
160,-0.037,-0.022,-0.112
161,-0.036,-0.021,-0.112
162,-0.022,-0.02,-0.099
163,-0.03,-0.02,-0.107
164,-0.015,-0.02,-0.096
165,-0.022,-0.019,-0.099
166,-0.039,-0.018,-0.11
167,-0.029,-0.018,-0.098
168,-0.024,-0.017,-0.086
169,-0.018,-0.017,-0.073
170,-0.026,-0.017,-0.067
171,-0.03,-0.016,-0.05
172,-0.029,-0.016,-0.024
173,-0.013,-0.015,0.021
174,0.007,-0.015,0.066
175,0.008,-0.015,0.104
176,0.027,-0.015,0.146
177,0.004,-0.015,0.14
178,-0.003,-0.015,0.131
179,-0.024,-0.015,0.097
180,-0.025,-0.014,0.06
181,-0.05,-0.014,0.003
182,-0.027,-0.015,-0.009
183,-0.02,-0.016,-0.029
184,-0.008,-0.017,-0.041
185,-0.024,-0.019,-0.068
186,-0.016,-0.019,-0.072
187,-0.007,-0.02,-0.069
188,-0.022,-0.021,-0.085
189,-0.028,-0.023,-0.094
190,-0.045,-0.026,-0.115
191,-0.033,-0.026,-0.106
192,-0.034,-0.027,-0.11
193,-0.021,-0.027,-0.103
194,-0.022,-0.026,-0.105
195,-0.025,-0.026,-0.102
196,-0.017,-0.026,-0.094
197,-0.014,-0.024,-0.085
198,-0.015,-0.023,-0.079
199,-0.015,-0.022,-0.067
200,-0.002,-0.021,-0.04
201,-0.019,-0.02,-0.033
202,-0.035,-0.02,-0.021
203,-0.029,-0.019,0.016
204,-0.032,-0.018,0.048
205,-0.031,-0.015,0.082
206,-0.015,-0.013,0.116
207,-0.008,-0.009,0.13
208,-0.02,-0.007,0.113
209,-0.001,-0.004,0.099
210,-0.005,-0.003,0.058
211,0.013,-0.001,0.039
212,0.01,-0.002,0.008
213,0.005,-0.002,-0.019
214,-0.016,-0.002,-0.055
215,-0.028,-0.003,-0.076
216,0.006,-0.002,-0.059
217,0.003,-0.001,-0.067
218,0.002,-0.001,-0.071
219,0.02,-0.001,-0.059
220,0.024,-0.002,-0.058
221,0.006,-0.002,-0.072
222,0.017,-0.004,-0.065
223,-0.001,-0.006,-0.081
224,-0.018,-0.007,-0.094
225,-0.026,-0.009,-0.097
226,-0.023,-0.012,-0.088
227,-0.045,-0.015,-0.101
228,-0.041,-0.016,-0.091
229,-0.036,-0.018,-0.075
230,-0.018,-0.019,-0.04
231,-0.009,-0.019,-0.01
232,-0.011,-0.019,0.018
233,-0.012,-0.02,0.049
234,0.005,-0.019,0.096
235,-0.003,-0.018,0.122
236,-0.007,-0.017,0.134
237,-0.029,-0.016,0.118
238,-0.031,-0.017,0.097
239,-0.021,-0.016,0.071
240,-0.027,-0.014,0.03
241,-0.007,-0.012,0.013
242,-0.015,-0.01,-0.019
243,-0.002,-0.009,-0.03
244,-0.005,-0.007,-0.047
245,0.009,-0.005,-0.045
246,-0.001,-0.005,-0.06
247,-0.008,-0.003,-0.072
248,-0.011,-0.003,-0.08
249,0.006,-0.003,-0.069
250,0.013,-0.002,-0.06
251,0.011,-0.001,-0.061
252,-0.018,0.001,-0.086
253,0.002,0.004,-0.073
254,0.004,0.007,-0.072
255,0.0,0.01,-0.072
256,0.002,0.013,-0.061
257,0.01,0.016,-0.047
258,0.01,0.018,-0.038
259,0.011,0.02,-0.024
260,0.015,0.021,0.003
261,0.034,0.021,0.044
262,0.037,0.021,0.077
263,0.012,0.021,0.096
264,0.024,0.022,0.144
265,0.041,0.021,0.182
266,0.024,0.022,0.178
267,0.047,0.021,0.184
268,0.02,0.022,0.135
269,0.023,0.022,0.096
270,0.028,0.022,0.062
271,0.022,0.021,0.023
272,0.035,0.021,0.009
273,0.009,0.021,-0.027
274,0.017,0.022,-0.035
275,0.008,0.021,-0.052
276,-0.002,0.021,-0.065
277,0.01,0.021,-0.059
278,0.013,0.023,-0.058
279,0.01,0.025,-0.061
280,0.027,0.028,-0.046
281,0.026,0.03,-0.048
282,0.033,0.033,-0.042
283,0.04,0.036,-0.034
284,0.052,0.038,-0.022
285,0.061,0.041,-0.012
286,0.038,0.045,-0.023
287,0.056,0.047,-0.001
288,0.066,0.05,0.019
289,0.053,0.053,0.029
290,0.047,0.056,0.047
291,0.057,0.058,0.081
292,0.06,0.061,0.117
293,0.071,0.062,0.166
294,0.065,0.064,0.198
295,0.065,0.066,0.219
296,0.054,0.066,0.208
297,0.08,0.066,0.208
298,0.078,0.066,0.172
299,0.069,0.066,0.122
300,0.048,0.067,0.069
301,0.05,0.067,0.04
302,0.046,0.068,0.017
303,0.053,0.067,0.005
304,0.074,0.067,0.008
305,0.084,0.067,0.005
306,0.066,0.067,-0.012
307,0.083,0.067,-0.003
308,0.079,0.066,-0.007
309,0.066,0.066,-0.019
310,0.069,0.066,-0.012
311,0.076,0.066,-0.008
312,0.061,0.067,-0.019
313,0.071,0.067,-0.011
314,0.066,0.067,-0.006
315,0.062,0.069,0.0
316,0.061,0.07,0.009
317,0.067,0.072,0.024
318,0.073,0.073,0.042
319,0.073,0.073,0.062
320,0.078,0.073,0.093
321,0.06,0.074,0.112
322,0.054,0.075,0.147
323,0.055,0.075,0.188
324,0.066,0.075,0.227
325,0.084,0.074,0.25
326,0.099,0.073,0.254
327,0.088,0.072,0.215
328,0.083,0.072,0.168
329,0.079,0.072,0.121
330,0.089,0.072,0.094
331,0.089,0.071,0.064
332,0.082,0.072,0.04
333,0.069,0.072,0.015
334,0.051,0.071,-0.009
335,0.062,0.072,-0.009
336,0.071,0.073,-0.005
337,0.063,0.074,-0.015
338,0.06,0.075,-0.018
339,0.054,0.076,-0.022
340,0.078,0.078,0.0
341,0.083,0.079,0.007
342,0.083,0.081,0.01
343,0.079,0.083,0.01
344,0.079,0.084,0.016
345,0.068,0.086,0.015
346,0.085,0.089,0.038
347,0.107,0.093,0.065
348,0.128,0.097,0.096
349,0.115,0.102,0.109
350,0.134,0.107,0.15
351,0.113,0.112,0.172
352,0.118,0.116,0.221
353,0.112,0.12,0.256
354,0.119,0.123,0.28
355,0.108,0.127,0.271
356,0.117,0.13,0.257
357,0.123,0.132,0.225
358,0.146,0.134,0.196
359,0.111,0.135,0.13
360,0.129,0.137,0.113
361,0.138,0.137,0.097
362,0.153,0.137,0.089
363,0.138,0.137,0.064
364,0.148,0.137,0.064
365,0.162,0.137,0.07
366,0.151,0.137,0.055
367,0.137,0.136,0.037
368,0.139,0.135,0.038
369,0.117,0.134,0.022
370,0.123,0.133,0.029
371,0.126,0.132,0.033
372,0.143,0.131,0.049
373,0.118,0.13,0.034
374,0.121,0.128,0.044
375,0.123,0.126,0.059
376,0.13,0.123,0.074
377,0.108,0.12,0.071
378,0.105,0.117,0.091
379,0.106,0.113,0.123
380,0.118,0.11,0.166
381,0.114,0.106,0.203
382,0.111,0.102,0.244
383,0.098,0.098,0.264
384,0.106,0.094,0.278
385,0.104,0.09,0.267
386,0.086,0.086,0.223
387,0.08,0.083,0.175
388,0.082,0.079,0.136
389,0.075,0.075,0.095
390,0.061,0.071,0.053
391,0.073,0.067,0.042
392,0.061,0.063,0.023
393,0.056,0.06,0.009
394,0.068,0.056,0.011
395,0.044,0.052,-0.011
396,0.04,0.049,-0.02
397,0.036,0.045,-0.025
398,0.043,0.041,-0.019
399,0.033,0.037,-0.028
400,0.045,0.033,-0.018
