gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,151,953,0.778706133365631,35.8718643188477,-114.983825683594,3670144,151,705,196611,3866755,3129,usa_lasvegas_51_58,35.875,-114.98333333,51,58,usa_lasvegas,2012-04-01 08:52:45.652638,95.3790483100058,49.855395751689045,42.604805188330204,0.0044592716167167566,6.0,-49.87,1.7549928774784245,-50.29,0.4631,0.7023,1.6525,0.8387,0.6326,0.6531,0.5695209403791812,0
100930,npp,2025,3876,0.549799203872681,35.874942779541,-114.984199523926,3670176,2025,3102,196611,3866787,3129,usa_lasvegas_51_58,35.875,-114.98333333,51,58,usa_lasvegas,2012-04-01 10:32:57.800793,-69.15074588657185,66.9742823048058,54.595667692225064,1.374025771750498e-07,22.0,66.94,3.1865100272627664,66.71,1.0444,1.3875,1.8949,0.4245,0.3262,0.2334,0.2334,0
101048,npp,2424,395,1.19271242618561,35.8723907470703,-114.982528686523,3670144,2424,223,196611,3866755,3129,usa_lasvegas_51_58,35.875,-114.98333333,51,58,usa_lasvegas,2012-04-02 08:33:48.190677,92.81126222565935,63.4470243084106,52.386440465577245,0.01682256254340402,3.0,-63.45,2.7445598364131496,-63.73,0.5596,0.9006,2.0208,0.654,0.6955,0.7801,0.46479874036842633,0
101057,npp,1391,3351,0.684328019618988,35.8725929260254,-114.984893798828,3670144,1388,2700,196611,3866755,3129,usa_lasvegas_51_58,35.875,-114.98333333,51,58,usa_lasvegas,2012-04-02 10:14:16.351732,-71.92542818550322,56.20495756085878,47.39007573887901,0.001070450309934625,19.0,56.18,2.0682789409984763,55.85,0.7364,0.9378,1.5602,0.6281,0.4665,0.4298,0.4097368062847398,0
101181,npp,711,2808,1.20772695541382,35.8749122619629,-114.984352111816,3670144,711,2261,196611,3866755,3129,usa_lasvegas_51_58,35.875,-114.98333333,51,58,usa_lasvegas,2012-04-03 09:55:33.119325,-75.16500314438625,39.36306451509634,34.17201179243827,0.011231941403585147,16.0,39.34,1.4276677814245327,38.82,0.5376,0.706,1.2627,0.8344,0.9405,1.0077,0.7971824130675031,0
101552,npp,1625,1142,3.84357118606567,35.8773193359375,-114.984062194824,3670144,1625,841,196611,3866755,3129,usa_lasvegas_51_58,35.875,-114.98333333,51,58,usa_lasvegas,2012-04-06 08:59:02.077532,96.44675473055813,43.738100397887536,37.753128296298144,0.13111081675739683,7.0,-43.77,1.5732132722552272,-44.24,0.4706,0.7104,1.5307,0.8292,2.5806,3.187,0.7296213712523549,0
101561,npp,377,4049,6.31298589706421,35.8776321411133,-114.984817504883,3670144,377,3191,196611,3866755,3129,usa_lasvegas_51_58,35.875,-114.98333333,51,58,usa_lasvegas,2012-04-06 10:39:08.887806,-68.1298941336898,69.73867923549439,56.1886357326681,0.07732016315893735,23.0,69.7,3.5496478698597698,69.49,1.2615,1.7699,2.724,0.3328,1.8689,2.101,0.6518067052192003,0
101682,npp,2825,3527,4.21359539031982,35.8758354187012,-114.986236572266,3670144,2825,2863,196611,3866755,3129,usa_lasvegas_51_58,35.875,-114.98333333,51,58,usa_lasvegas,2012-04-07 10:20:29.219783,-71.28531378184688,60.30972754503637,50.29823629746835,0.09387563026193672,20.0,60.29,2.4157378735459294,59.99,0.7945,1.122,2.1101,0.525,1.8688,2.2121,0.45261155144005816,0
101797,npp,33,25,2.8892126083374,35.8775672912598,-114.982353210449,3670144,37,8,196611,3866755,3129,usa_lasvegas_51_58,35.875,-114.98333333,51,58,usa_lasvegas,2012-04-08 08:21:07.157355,91.15935465786643,69.8589825439057,56.244995303779476,0.07317571315100933,1.0,-69.84,3.5496478698597698,-70.01,0.61,1.3418,2.8292,0.439,1.025,1.2683,-0.10321486115285339,0
101805,npp,2170,2991,3.04249787330627,35.8775291442871,-114.984710693359,3670144,2170,2410,196611,3866755,3129,usa_lasvegas_51_58,35.875,-114.98333333,51,58,usa_lasvegas,2012-04-08 10:01:45.994557,-73.58050043973167,45.88139250401856,39.47910680084211,0.06919906323657868,17.0,45.87,1.5732132722552272,45.43,0.5762,0.7136,1.9498,0.8255,2.0694,2.5116,1.2146185355219237,0
102056,npp,760,1888,1.46116697788239,35.8763465881348,-114.983741760254,3670144,760,1461,196611,3866755,3129,usa_lasvegas_51_58,35.875,-114.98333333,51,58,usa_lasvegas,2012-04-10 09:24:10.637988,98.11076123754061,8.453760736797651,7.480866719962839,0.02699118530782406,11.0,-8.47,1.0,-9.22,0.4011,0.5852,1.6631,1.0066,1.465,1.4709,0.9650106799544648,0
102180,npp,22,1331,1.13642632961273,35.8783111572266,-114.983337402344,3670144,23,1006,196611,3866755,3129,usa_lasvegas_51_58,35.875,-114.98333333,51,58,usa_lasvegas,2012-04-11 09:05:18.502868,97.30343516018506,36.58215610890182,31.856961180430346,0.011692557158196202,8.0,-36.6,1.357151599901897,-37.16,0.4069,0.689,1.8865,0.8549,0.9187,0.9715,0.7523492023268507,0
102300,npp,2329,765,0.746438264846802,35.8757858276367,-114.982727050781,3670144,2329,548,196611,3866755,3129,usa_lasvegas_51_58,35.875,-114.98333333,51,58,usa_lasvegas,2012-04-12 08:46:22.805480,94.3444298654956,55.09034673331204,46.572331566457564,0.0023571159240223243,5.0,-55.09,2.0682789409984763,-55.45,0.5131,0.7143,1.677,0.8246,0.6046,0.6155,0.5713211409216439,0
102309,npp,1181,3703,1.34982573986053,35.8767509460449,-114.985633850098,3670144,1179,2995,196611,3866755,3129,usa_lasvegas_51_58,35.875,-114.98333333,51,58,usa_lasvegas,2012-04-12 10:26:40.290706,-70.13663823562806,63.86474463515265,52.66726028853701,0.01084417093485844,21.0,63.84,2.7445598364131496,63.57,0.9415,1.2686,2.1212,0.4643,0.6186,0.6268,0.42355030206610245,0
102430,npp,536,3174,0.875369071960449,35.8747520446777,-114.980041503906,3670144,536,2531,196611,3866755,3129,usa_lasvegas_51_58,35.875,-114.98333333,51,58,usa_lasvegas,2012-04-13 10:07:58.832860,-72.96024734372845,51.47628816095244,43.85981178969905,0.0038488966566169124,18.0,51.47,1.847645286154319,51.01,0.6305,0.8803,2.0366,0.6691,0.5864,0.5857,0.5135610520310478,0
102671,npp,2215,2075,0.453847348690033,35.8748016357422,-114.981910705566,3670176,2215,1640,196611,3866787,3129,usa_lasvegas_51_58,35.875,-114.98333333,51,58,usa_lasvegas,2012-04-15 09:30:25.244215,-77.93197651055377,2.412174320925316,2.136156870187776,2.7294739416411675e-07,12.0,2.39,1.0,1.59,0.4352,0.589,1.4587,1.0,0.4538,0.4538,0.4538,0
102792,npp,1485,1517,0.558307468891144,35.8787384033203,-114.985847473145,3670176,1485,1138,196611,3866787,3129,usa_lasvegas_51_58,35.875,-114.98333333,51,58,usa_lasvegas,2012-04-16 09:11:33.113262,97.77073262412544,28.28963110428637,24.817028394651867,2.7963496278754616e-12,9.0,-28.32,1.184412938166907,-28.93,0.4074,0.5935,1.3536,0.9925,0.5593,0.5541,0.5541,0
102912,npp,729,952,0.693157136440277,35.8737258911133,-114.986877441406,3670176,729,705,196611,3866787,3129,usa_lasvegas_51_58,35.875,-114.98333333,51,58,usa_lasvegas,2012-04-17 08:52:39.205144,95.46761556717054,49.87059583791587,42.61988655997914,7.453580560765208e-17,6.0,-49.9,1.7549928774784245,-50.29,0.4631,0.7023,1.6525,0.8387,0.5838,0.5814,0.5814,0
102919,npp,2603,3877,0.947988390922546,35.8763236999512,-114.985023498535,3670176,2602,3103,196611,3866787,3129,usa_lasvegas_51_58,35.875,-114.98333333,51,58,usa_lasvegas,2012-04-17 10:32:51.353002,-69.20259569648472,66.98943133157195,54.60988744432493,7.562459950572688e-08,22.0,66.96,3.1865100272627664,66.71,1.0444,1.3875,1.8949,0.4245,0.4511,0.4025,0.4025,0
103160,npp,1302,2808,0.541172832250595,35.8730316162109,-114.987358093262,3670176,1302,2261,196611,3866787,3129,usa_lasvegas_51_58,35.875,-114.98333333,51,58,usa_lasvegas,2012-04-19 09:55:26.671371,-74.86975609925352,39.35664711263993,34.168827586916635,4.666311991927837e-17,16.0,39.34,1.4276677814245327,38.82,0.5376,0.706,1.2627,0.8344,0.4736,0.4515,0.4515,0
103279,npp,608,2259,0.344291910529137,35.871036529541,-114.98023223877,3670176,607,1814,196611,3866787,3129,usa_lasvegas_51_58,35.875,-114.98333333,51,58,usa_lasvegas,2012-04-20 09:36:38.100496,-75.57149892011678,13.03776291793723,11.524970276291247,5.360923458525738e-21,13.0,12.98,1.015504800579495,12.25,0.4243,0.5539,1.2778,1.0634,0.3826,0.3661,0.3661,0
103396,npp,2959,1703,0.35389518737793,35.8715476989746,-114.981285095215,3670176,2958,1290,196611,3866787,3129,usa_lasvegas_51_58,35.875,-114.98333333,51,58,usa_lasvegas,2012-04-21 09:17:47.752893,97.07027734776553,18.851230975721993,16.628307272897988,1.40963481850709e-24,10.0,-18.86,1.0442604737599883,-19.52,0.4027,0.5501,1.2801,1.0707,0.4011,0.3789,0.3789,0
103515,npp,2195,1142,0.365075841546059,35.8716049194336,-114.979866027832,3670176,2196,840,196611,3866787,3129,usa_lasvegas_51_58,35.875,-114.98333333,51,58,usa_lasvegas,2012-04-22 08:58:55.626964,96.52086872402329,43.74558518336059,37.76167843318098,2.2980167009778533e-23,7.0,-43.77,1.5732132722552272,-44.24,0.4706,0.7104,1.5307,0.8292,0.3695,0.3027,0.3027,0
103524,npp,963,4051,0.941855072975159,35.8730430603027,-114.98176574707,3670176,966,3192,196611,3866787,3129,usa_lasvegas_51_58,35.875,-114.98333333,51,58,usa_lasvegas,2012-04-22 10:39:02.437490,-68.4234415753865,69.75806072797148,56.204231206240536,5.881220575182537e-20,23.0,69.73,3.5496478698597698,69.49,1.2615,1.7699,2.724,0.3328,0.3558,0.3135,0.3135,0
103634,npp,1418,579,0.335013672709465,35.8772850036621,-114.982124328613,3670176,1418,368,196611,3866787,3129,usa_lasvegas_51_58,35.875,-114.98333333,51,58,usa_lasvegas,2012-04-23 08:39:58.169248,93.63508744286386,59.59197415662354,49.80078410623684,8.954848729667949e-22,4.0,-59.6,2.3545700244418297,-59.89,0.5406,0.8905,2.2428,0.6615,0.3531,0.2216,0.2216,0
103643,npp,320,3527,0.428311496973038,35.8747749328613,-114.984817504883,3670176,324,2863,196611,3866787,3129,usa_lasvegas_51_58,35.875,-114.98333333,51,58,usa_lasvegas,2012-04-23 10:20:20.993268,-70.72068644237417,60.299016745023486,50.2951712450284,7.748187083851917e-21,20.0,60.29,2.4157378735459294,59.99,0.7945,1.122,2.1101,0.525,0.3019,0.2249,0.2249,0
103753,npp,614,23,0.36642049252986897,35.8750305175781,-114.979644775391,3670176,615,7,196611,3866787,3129,usa_lasvegas_51_58,35.875,-114.98333333,51,58,usa_lasvegas,2012-04-24 08:20:58.934173,90.8074371229416,69.8861883932459,56.264676992049196,3.3349867238791876e-19,1.0,-69.87,3.5496478698597698,-70.01,0.61,1.3418,2.8292,0.439,0.3143,0.1609,0.1609,0
103760,npp,2735,2991,0.394287884235382,35.8761138916016,-114.980628967285,3670176,2734,2409,196611,3866787,3129,usa_lasvegas_51_58,35.875,-114.98333333,51,58,usa_lasvegas,2012-04-24 10:01:37.771852,-73.38632191153161,45.88334668528806,39.483318237141226,9.175133514522279e-21,17.0,45.87,1.5732132722552272,45.43,0.5762,0.7136,1.9498,0.8255,0.3861,0.3255,0.3255,0
103997,npp,1337,1887,0.516217440366745,35.874584197998,-114.983726501465,3670176,1337,1460,196611,3866787,3129,usa_lasvegas_51_58,35.875,-114.98333333,51,58,usa_lasvegas,2012-04-26 09:24:02.434038,98.60079582940172,8.503137798896487,7.524770565390878,3.0938857368840195e-17,11.0,-8.53,1.0,-9.22,0.4011,0.5852,1.6631,1.0066,0.5201,0.5196,0.5196,0
104112,npp,597,1330,0.465676456689835,35.8739891052246,-114.981269836426,3670176,597,1004,196611,3866787,3129,usa_lasvegas_51_58,35.875,-114.98333333,51,58,usa_lasvegas,2012-04-27 09:05:10.314508,97.55516491429603,36.61132959574765,31.882282518061473,8.638438114219717e-14,8.0,-36.64,1.357151599901897,-37.16,0.4069,0.689,1.8865,0.8549,0.4245,0.3981,0.3981,0
104346,npp,2089,207,0.784802794456482,35.8754081726074,-114.985702514648,3670176,2089,103,196611,3866787,3129,usa_lasvegas_51_58,35.875,-114.98333333,51,58,usa_lasvegas,2012-04-29 08:27:15.404319,91.76963491550053,66.89954635856823,54.54913890342776,0.0001364807495404952,2.0,-66.9,3.1865100272627664,-67.12,0.7045,1.2066,2.349,0.4882,0.4567,0.3831,0.3831,0
104355,npp,1090,3173,0.52788457274437,35.8740234375,-114.984344482422,3670176,1092,2531,196611,3866787,3129,usa_lasvegas_51_58,35.875,-114.98333333,51,58,usa_lasvegas,2012-04-29 10:07:50.682968,-73.30851105728233,51.44274363906308,43.83590543683044,5.71555618226917e-13,18.0,51.44,1.847645286154319,51.01,0.6305,0.8803,2.0366,0.6691,0.3983,0.3532,0.3532,0
104472,npp,413,2624,0.530518233776093,35.8717079162598,-114.980560302734,3670176,412,2117,196611,3866787,3129,usa_lasvegas_51_58,35.875,-114.98333333,51,58,usa_lasvegas,2012-04-30 09:49:03.903989,-74.89546896754449,31.675830592645706,27.71537824915196,1.412145653501819e-08,15.0,31.67,1.2365102219381485,31.04,0.4755,0.6865,1.4475,0.8581,0.4629,0.4552,0.4552,0
105485,npp,2780,2073,0.366284161806107,35.8736610412598,-114.982765197754,3670176,2780,1638,196611,3866787,3129,usa_lasvegas_51_58,35.875,-114.98333333,51,58,usa_lasvegas,2012-05-01 09:30:15.347183,-68.81674224755098,2.355364979084671,2.085917142925156,0.000492348218343397,12.0,2.27,1.0,1.59,0.4352,0.589,1.4587,1.0,0.3663,0.3663,0.3663,0
105662,npp,2048,1515,1.063834428787231,35.8743629455566,-114.984748840332,3670144,2047,1136,196611,3866755,3129,usa_lasvegas_51_58,35.875,-114.98333333,51,58,usa_lasvegas,2012-05-02 09:11:23.236551,97.32156572741755,28.38661601578526,24.901204785480065,0.007303050207044065,9.0,-28.41,1.184412938166907,-28.93,0.4074,0.5935,1.3536,0.9925,0.9861,1.0558,0.9189206795342562,0
106021,npp,502,391,2.02861881256104,35.8734169006348,-114.986450195312,3670144,503,221,196611,3866755,3129,usa_lasvegas_51_58,35.875,-114.98333333,51,58,usa_lasvegas,2012-05-04 08:33:31.907156,92.63373891708551,63.52141119721364,52.44128140165218,0.05333715708623647,3.0,-63.52,2.7445598364131496,-63.73,0.5596,0.9006,2.0208,0.654,1.0,1.3268,0.32711444251925914,0
106032,npp,2525,3350,2.00114917755127,35.8749847412109,-114.985740661621,3670144,2523,2699,196611,3866755,3129,usa_lasvegas_51_58,35.875,-114.98333333,51,58,usa_lasvegas,2012-05-04 10:14:00.069771,-72.10749794757693,56.17372931818766,47.373116938396336,0.01723231846778665,19.0,56.16,2.0682789409984763,55.85,0.7364,0.9378,1.5602,0.6281,1.1032,1.2569,0.9339187832414426,0
106388,npp,1145,2257,3.68124079704285,35.8719596862793,-114.979965209961,3670144,1145,1813,196611,3866755,3129,usa_lasvegas_51_58,35.875,-114.98333333,51,58,usa_lasvegas,2012-05-06 09:36:28.315057,-76.8417660984062,12.89921596217911,11.403155741194807,0.10910112097844722,13.0,12.87,1.015504800579495,12.25,0.4243,0.5539,1.2778,1.0634,3.6686,3.9147,1.869843826455325,0
106569,npp,421,1701,2.78716158866882,35.8770561218262,-114.979522705078,3670144,422,1289,196611,3866755,3129,usa_lasvegas_51_58,35.875,-114.98333333,51,58,usa_lasvegas,2012-05-07 09:17:37.989878,98.43678165337587,18.95368979309196,16.71792664855739,0.07323599623347364,10.0,-18.97,1.0442604737599883,-19.52,0.4027,0.5501,1.2801,1.0707,2.7312,2.9842,1.6115552674743145,0
107143,npp,2592,2437,0.903380393981934,35.8743362426758,-114.986312866211,3670144,2591,1973,196611,3866755,3129,usa_lasvegas_51_58,35.875,-114.98333333,51,58,usa_lasvegas,2012-05-11 09:42:39.507358,-75.3106271773571,22.686615298980865,19.974385389528678,0.01326449920388661,14.0,22.66,1.0837787002826917,22.19,0.4494,0.634,1.2788,0.9291,0.8376,0.8393,0.5906866691488508,0
107311,npp,1861,1884,0.64989823102951,35.8750877380371,-114.985252380371,3670144,1861,1458,196611,3866755,3129,usa_lasvegas_51_58,35.875,-114.98333333,51,58,usa_lasvegas,2012-05-12 09:23:50.956741,98.11151766325892,8.707642581784476,7.705595405496516,0.0052106259230042485,11.0,-8.7,1.0,-9.22,0.4011,0.5852,1.6631,1.0066,0.6538,0.6542,0.556538486615623,0
107486,npp,1119,1326,0.373693764209747,35.8721809387207,-114.983032226562,3670144,1118,1001,196611,3866755,3129,usa_lasvegas_51_58,35.875,-114.98333333,51,58,usa_lasvegas,2012-05-13 09:04:57.070079,96.88131731819333,36.777139117926176,32.02179740240498,0.0008902015757755562,8.0,-36.8,1.357151599901897,-37.16,0.4069,0.689,1.8865,0.8549,0.3567,0.3195,0.3195,0
107659,npp,349,760,0.459913015365601,35.873348236084,-114.980072021484,3670176,347,543,196611,3866787,3129,usa_lasvegas_51_58,35.875,-114.98333333,51,58,usa_lasvegas,2012-05-14 08:46:01.405144,94.32334144806144,55.209060989549684,46.66231656041697,4.6173507030484465e-06,5.0,-55.22,2.0682789409984763,-55.45,0.5131,0.7143,1.677,0.8246,0.466,0.3793,0.3793,0
107832,npp,2623,204,0.2225466594099998,35.8718948364258,-114.980888366699,3670176,2620,101,196611,3866787,3129,usa_lasvegas_51_58,35.875,-114.98333333,51,58,usa_lasvegas,2012-05-15 08:27:02.182411,91.62981612346218,66.95345135425057,54.58159719504356,8.678787679040661e-11,2.0,-66.95,3.1865100272627664,-67.12,0.7045,1.2066,2.349,0.4882,0.2802,0.1086,0.1086,0
108193,npp,238,2069,0.41214182972908,35.8764038085938,-114.982284545898,3670176,238,1634,196611,3866787,3129,usa_lasvegas_51_58,35.875,-114.98333333,51,58,usa_lasvegas,2012-05-17 09:30:02.149576,-67.87083547669317,2.133365976006538,1.8893351861140206,7.609728510398306e-11,12.0,2.04,1.0,1.59,0.4352,0.589,1.4587,1.0,0.4121,0.4121,0.4121,0
108369,npp,2576,1511,0.509100735187531,35.8770370483398,-114.985427856445,3670176,2578,1134,196611,3866787,3129,usa_lasvegas_51_58,35.875,-114.98333333,51,58,usa_lasvegas,2012-05-18 09:11:10.048108,97.50771893043084,28.56948026435982,25.057854213452238,3.322529170355874e-15,9.0,-28.6,1.184412938166907,-28.93,0.4074,0.5935,1.3536,0.9925,0.5178,0.5053,0.5053,0
108542,npp,1799,946,0.421203374862671,35.8769874572754,-114.986015319824,3670176,1800,701,196611,3866787,3129,usa_lasvegas_51_58,35.875,-114.98333333,51,58,usa_lasvegas,2012-05-19 08:52:16.165644,95.59808831483225,50.05293364569335,42.76208308105791,5.993537358897089e-19,6.0,-50.08,1.7549928774784245,-50.29,0.4631,0.7023,1.6525,0.8387,0.4289,0.3533,0.3533,0
108715,npp,1010,388,0.576564759016037,35.8775405883789,-114.980834960938,3670176,1013,218,196611,3866787,3129,usa_lasvegas_51_58,35.875,-114.98333333,51,58,usa_lasvegas,2012-05-20 08:33:18.721844,92.8213960327842,63.58016285066098,52.4783572570128,3.627279847697847e-22,3.0,-63.58,2.7445598364131496,-63.73,0.5596,0.9006,2.0208,0.654,0.471,0.3771,0.3771,0
121653,npp,208,1313,0.452659398317337,35.8753051757812,-114.982635498047,3670176,210,989,196611,3866787,3129,usa_lasvegas_51_58,35.875,-114.98333333,51,58,usa_lasvegas,2012-07-16 09:04:10.177434,96.65076317553321,37.31381037468392,32.46509282428156,3.6498775958005555e-12,8.0,-37.32,1.357151599901897,-37.16,0.4069,0.689,1.8865,0.8549,0.4149,0.387,0.387,0
121819,npp,2519,749,0.29479628801345803,35.8736801147461,-114.980201721191,3670176,2519,531,196611,3866787,3129,usa_lasvegas_51_58,35.875,-114.98333333,51,58,usa_lasvegas,2012-07-17 08:45:16.291836,94.57645803046852,55.508654763230844,46.874069087489396,2.1035059281163397e-17,5.0,-55.5,2.0682789409984763,-55.45,0.5131,0.7143,1.677,0.8246,0.3862,0.2431,0.2431,0
121989,npp,1729,194,0.738380908966064,35.8781890869141,-114.986404418945,3670176,1733,96,196611,3866787,3129,usa_lasvegas_51_58,35.875,-114.98333333,51,58,usa_lasvegas,2012-07-18 08:26:18.848436,91.83221046019317,67.1503344971897,54.68890705897375,5.178845682938786e-22,2.0,-67.12,3.1865100272627664,-67.12,0.7045,1.2066,2.349,0.4882,0.4421,0.3605,0.3605,0
122525,npp,1695,1501,0.510213226079941,35.8774032592773,-114.980895996094,3670176,1695,1125,196611,3866787,3129,usa_lasvegas_51_58,35.875,-114.98333333,51,58,usa_lasvegas,2012-07-21 09:10:28.500481,97.1261666079298,29.071753277378875,25.485507129076847,8.641010106798976e-26,9.0,-29.07,1.184412938166907,-28.93,0.4074,0.5935,1.3536,0.9925,0.5187,0.5064,0.5064,0
123251,npp,839,2243,0.285716876387596,35.8737907409668,-114.986801147461,3670176,839,1800,196611,3866787,3129,usa_lasvegas_51_58,35.875,-114.98333333,51,58,usa_lasvegas,2012-07-25 09:35:37.144783,-78.02803608956553,12.082064440766798,10.682037617685758,3.3225606501392256e-23,13.0,12.08,1.015504800579495,12.25,0.4243,0.5539,1.2778,1.0634,0.3249,0.3038,0.3038,0
123428,npp,122,1688,0.408100724220276,35.8755569458008,-114.98575592041,3670176,122,1278,196611,3866787,3129,usa_lasvegas_51_58,35.875,-114.98333333,51,58,usa_lasvegas,2012-07-26 09:16:46.818771,97.83411347022025,19.697001257422365,17.365627750445377,1.059049326446698e-18,10.0,-19.69,1.0837787002826917,-19.52,0.4027,0.5501,1.2801,1.0707,0.458,0.437,0.437,0
123600,npp,2450,1127,0.27361270785331704,35.8768730163574,-114.979339599609,3670176,2452,829,196611,3866787,3129,usa_lasvegas_51_58,35.875,-114.98333333,51,58,usa_lasvegas,2012-07-27 08:57:54.714481,96.50079110415015,44.267423894886576,38.17814844871532,5.757702743089984e-13,7.0,-44.27,1.5732132722552272,-44.24,0.4706,0.7104,1.5307,0.8292,0.3114,0.2269,0.2269,0
123775,npp,1662,565,0.462989896535873,35.877067565918,-114.986511230469,3670176,1660,356,196611,3866787,3129,usa_lasvegas_51_58,35.875,-114.98333333,51,58,usa_lasvegas,2012-07-28 08:38:57.272930,93.36249131425416,59.92332197797919,50.02247273327111,1.2736857156175458e-06,4.0,-59.92,2.3545700244418297,-59.89,0.5406,0.8905,2.2428,0.6615,0.4075,0.3062,0.3062,0
129925,npp,102,751,3.4875648021698,35.8737640380859,-114.979972839355,3670144,103,533,196611,3866755,3129,usa_lasvegas_51_58,35.875,-114.98333333,51,58,usa_lasvegas,2012-08-02 08:45:17.355612,94.6176385474756,55.450133039208616,46.8335218941318,0.14514247658458027,5.0,-55.45,2.0682789409984763,-55.45,0.5131,0.7143,1.677,0.8246,1.9299,2.876,0.1556293326246032,0
130112,npp,2383,195,3.02323222160339,35.8724594116211,-114.982292175293,3670144,2389,97,196611,3866755,3129,usa_lasvegas_51_58,35.875,-114.98333333,51,58,usa_lasvegas,2012-08-03 08:26:18.132239,91.58798015947552,67.11440255345218,54.67091629898199,0.11326655214998545,2.0,-67.1,3.1865100272627664,-67.12,0.7045,1.2066,2.349,0.4882,1.1591,1.4759,-0.6470278520957875,0
130125,npp,1387,3158,3.02703213691711,35.8763465881348,-114.985229492188,3670144,1386,2522,196611,3866755,3129,usa_lasvegas_51_58,35.875,-114.98333333,51,58,usa_lasvegas,2012-08-03 10:06:53.412011,-73.02298534168996,51.02534119390609,43.51127986925775,0.10112182200792308,18.0,51.01,1.847645286154319,51.01,0.6305,0.8803,2.0366,0.6691,1.7509,2.0255,0.13019791548854664,0
130316,npp,715,2610,2.40469551086426,35.8762664794922,-114.982704162598,3670144,715,2108,196611,3866755,3129,usa_lasvegas_51_58,35.875,-114.98333333,51,58,usa_lasvegas,2012-08-04 09:48:08.423158,-75.47282950516914,31.04459915255881,27.174730186104522,0.08833487569255637,15.0,31.04,1.2365102219381485,31.04,0.4755,0.6865,1.4475,0.8581,1.9786,2.0634,0.407760586955757,0
130503,npp,3072,2060,2.49877595901489,35.8718490600586,-114.980209350586,3670144,3072,1625,196611,3866755,3129,usa_lasvegas_51_58,35.875,-114.98333333,51,58,usa_lasvegas,2012-08-05 09:29:19.872474,-46.76894174154771,1.8629478663887038,1.6497394197136948,0.07087916278698914,12.0,1.53,1.0,1.59,0.4352,0.589,1.4587,1.0,2.4988,2.4988,1.1703288321438516,0
130872,npp,1591,939,1.70223963260651,35.8770713806152,-114.979499816895,3670144,1592,696,196611,3866755,3129,usa_lasvegas_51_58,35.875,-114.98333333,51,58,usa_lasvegas,2012-08-07 08:51:35.659843,95.3577593969296,50.28737822179976,42.940128946390836,0.03412512535508259,6.0,-50.29,1.7549928774784245,-50.29,0.4631,0.7023,1.6525,0.8387,1.1588,1.4277,0.7881009507004819,0
131060,npp,2836,3339,0.865328729152679,35.8761825561523,-114.97940826416,3670144,2838,2687,196611,3866755,3129,usa_lasvegas_51_58,35.875,-114.98333333,51,58,usa_lasvegas,2012-08-08 10:13:08.158924,-72.52549663088266,55.883640776081116,47.15669947099214,0.030322387787782082,19.0,55.88,2.0682789409984763,55.85,0.7364,0.9378,1.5602,0.6281,0.554,0.5435,-0.024825250083460038,0
131237,npp,2173,2793,0.597112625837326,35.8770523071289,-114.986808776855,3670144,2172,2248,196611,3866755,3129,usa_lasvegas_51_58,35.875,-114.98333333,51,58,usa_lasvegas,2012-08-09 09:54:23.174252,-74.72881339664569,38.77585358566724,33.685969919132276,0.01812696782542056,16.0,38.78,1.4276677814245327,38.82,0.5376,0.706,1.2627,0.8344,0.5128,0.4982,0.15845058465916712,0
131414,npp,1482,2245,0.517015516757965,35.8754272460938,-114.984039306641,3670144,1482,1802,196611,3866755,3129,usa_lasvegas_51_58,35.875,-114.98333333,51,58,usa_lasvegas,2012-08-10 09:35:36.412014,-76.62562336190206,12.19036629381014,10.778079391805484,0.008962823950686635,13.0,12.19,1.015504800579495,12.25,0.4243,0.5539,1.2778,1.0634,0.5527,0.5498,0.38181193788305573,0
132136,npp,553,2978,0.493142604827881,35.8750953674316,-114.982833862305,3670176,553,2399,196611,3866787,3129,usa_lasvegas_51_58,35.875,-114.98333333,51,58,usa_lasvegas,2012-08-14 10:00:37.952726,-73.72472013878908,45.42939465084889,39.118130806918685,6.699078951352525e-06,17.0,45.43,1.5732132722552272,45.43,0.5762,0.7136,1.9498,0.8255,0.4489,0.4071,0.4071,0
132309,npp,2943,2428,0.457351267337799,35.8712501525879,-114.980072021484,3670176,2942,1965,196611,3866787,3129,usa_lasvegas_51_58,35.875,-114.98333333,51,58,usa_lasvegas,2012-08-15 09:41:51.189607,-75.8239299331162,22.203292008220778,19.552803224373456,8.540372173089264e-13,14.0,22.19,1.0837787002826917,22.19,0.4494,0.634,1.2788,0.9291,0.426,0.4249,0.4249,0
132488,npp,2233,1874,0.566063731908798,35.8753089904785,-114.98509979248,3670176,2233,1448,196611,3866787,3129,usa_lasvegas_51_58,35.875,-114.98333333,51,58,usa_lasvegas,2012-08-16 09:23:02.649017,97.84509769184335,9.297514362547002,8.226292958255558,2.513606078622163e-19,11.0,-9.28,1.0,-9.22,0.4011,0.5852,1.6631,1.0066,0.5699,0.5698,0.5698,0
