gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,147,916,1.034516990184784,35.9220352172852,-115.281608581543,3670144,148,681,196611,3866755,2769,usa_lasvegas_15_52,35.925,-115.28333333,15,52,usa_lasvegas,2012-04-01 08:52:45.652638,95.41211784806649,50.92414433535544,43.43009764055528,0.004611853350991343,5.0,-50.96,1.847645286154319,-51.38,0.8698,1.1303,2.5359,0.8305,0.8868,0.8591,0.7041638527510559,0
100930,npp,2031,3841,1.120563328266144,35.923267364502,-115.283538818359,3670176,2028,3083,196611,3866787,2769,usa_lasvegas_15_52,35.925,-115.28333333,15,52,usa_lasvegas,2012-04-01 10:32:57.800793,-69.13671914299896,66.36209287141396,54.2266874156471,1.782196951971673e-07,21.0,66.36,3.1865100272627664,66.12,0.7702,1.1077,1.9675,0.8474,0.9427,0.9496,0.9496,0
101048,npp,2418,358,2.12714433670044,35.92578125,-115.284004211426,3670144,2421,198,196611,3866755,2769,usa_lasvegas_15_52,35.925,-115.28333333,15,52,usa_lasvegas,2012-04-02 08:33:48.190677,92.84090817645658,64.13656667827442,52.83052218641863,0.017065439744705257,2.0,-64.16,2.7445598364131496,-64.43,1.1062,1.619,2.9254,0.5798,1.1238,1.2333,0.6599830959433515,0
101057,npp,1395,3317,1.060289859771729,35.924388885498,-115.282417297363,3670144,1397,2664,196611,3866755,2769,usa_lasvegas_15_52,35.925,-115.28333333,15,52,usa_lasvegas,2012-04-02 10:14:18.131007,-72.72912306026618,55.31530818178677,46.73911650239506,0.0011444345657585773,18.0,55.32,2.0682789409984763,54.96,0.7449,1.0603,1.7964,0.8853,0.9387,0.9387,0.9002524890098602,0
101181,npp,713,2771,1.53945446014404,35.9256362915039,-115.287406921387,3670144,713,2228,196611,3866755,2769,usa_lasvegas_15_52,35.925,-115.28333333,15,52,usa_lasvegas,2012-04-03 09:55:33.119325,-75.18573323363302,37.89693874407279,32.95476627663387,0.011535869383196224,15.0,37.9,1.357151599901897,37.34,0.7051,0.9592,1.8228,0.9786,1.3662,1.5065,1.1189501320027269,0
101429,npp,2370,1667,4.57925462722778,35.9267082214355,-115.285507202148,3670144,2371,1260,196611,3866755,2769,usa_lasvegas_15_52,35.925,-115.28333333,15,52,usa_lasvegas,2012-04-05 09:17:55.981501,98.76416541728254,20.761521374761525,18.2958722402192,0.07142285760297379,9.0,-20.79,1.0837787002826917,-21.47,0.6814,0.8415,2.4483,1.1155,4.3875,5.108,2.7085346353573834,0
101552,npp,1622,1104,5.91775798797607,35.9250679016113,-115.28328704834,3670144,1623,812,196611,3866755,2769,usa_lasvegas_15_52,35.925,-115.28333333,15,52,usa_lasvegas,2012-04-06 08:59:02.077532,96.45695697094672,45.00105356894608,38.77137692577662,0.1314753601330888,6.0,-45.05,1.5732132722552272,-45.52,0.7789,1.0996,1.9533,0.8537,4.0013,5.0518,0.6348586519388135,0
101561,npp,383,4015,6.12432241439819,35.9295883178711,-115.283897399902,3670144,389,3176,196611,3866755,2769,usa_lasvegas_15_52,35.925,-115.28333333,15,52,usa_lasvegas,2012-04-06 10:39:08.887806,-68.12914692696765,69.18956485380261,55.88326197330641,0.07805067335209602,22.0,69.18,3.5496478698597698,68.95,0.8524,1.2987,2.2782,0.7228,2.2981,4.4266,1.804471823101192,0
101674,npp,846,543,6.74322271347046,35.9226188659668,-115.285804748535,3670144,844,337,196611,3866755,2769,usa_lasvegas_15_52,35.925,-115.28333333,15,52,usa_lasvegas,2012-04-07 08:40:04.616656,93.1618844416383,60.37751534701683,50.339126539484454,0.12762605804901322,3.0,-60.4,2.4157378735459294,-60.71,1.065,1.5602,3.1105,0.6016,3.0842,4.057,-0.2306232650445601,0
101682,npp,2829,3492,6.66096353530884,35.928596496582,-115.285255432129,3670144,2827,2833,196611,3866755,2769,usa_lasvegas_15_52,35.925,-115.28333333,15,52,usa_lasvegas,2012-04-07 10:20:29.219783,-71.30123830353274,59.51511397339899,49.74909825607555,0.0942598103073862,19.0,59.51,2.3545700244418297,59.2,0.8253,1.1896,2.3954,0.7891,3.2624,5.256,2.0893225846603594,0
101805,npp,2173,2955,4.26403522491455,35.925220489502,-115.285850524902,3670144,2172,2382,196611,3866755,2769,usa_lasvegas_15_52,35.925,-115.28333333,15,52,usa_lasvegas,2012-04-08 10:01:45.994557,-73.54478106450588,44.63864819077357,38.4825139964633,0.0692472587069235,16.0,44.65,1.5732132722552272,44.21,0.7404,1.0478,2.678,0.8959,2.9831,3.82,1.4936243208393885,0
102180,npp,20,1293,1.63289654254913,35.923999786377,-115.286392211914,3670144,21,970,196611,3866755,2769,usa_lasvegas_15_52,35.925,-115.28333333,15,52,usa_lasvegas,2012-04-11 09:05:18.502868,97.28892614356687,38.08133940482529,33.10843683381715,0.011512692000411535,7.0,-38.12,1.357151599901897,-38.65,0.7212,0.995,3.0185,0.9434,1.4087,1.5404,1.1536287808709096,0
102309,npp,1187,3669,1.28050518035889,35.9241142272949,-115.285186767578,3670144,1189,2971,196611,3866755,2769,usa_lasvegas_15_52,35.925,-115.28333333,15,52,usa_lasvegas,2012-04-12 10:26:42.069980,-70.74353564998911,63.18863634145714,52.22909466161188,0.010721735854417866,20.0,63.19,2.7445598364131496,62.9,0.8126,1.1749,2.09,0.7989,0.9772,1.023,0.6628011127679743,0
102430,npp,539,3137,1.25093162059784,35.9267959594727,-115.281562805176,3670144,538,2509,196611,3866755,2769,usa_lasvegas_15_52,35.925,-115.28333333,15,52,usa_lasvegas,2012-04-13 10:07:58.832860,-72.97058114072092,50.40577786629882,43.03691566985294,0.003755396259847336,17.0,50.42,1.847645286154319,50.0,0.7726,1.0677,2.6016,0.8792,1.0379,1.0998,0.9736367021647014,0
102671,npp,2215,2038,0.815822422504425,35.9208602905273,-115.281715393066,3670176,2215,1604,196611,3866787,2769,usa_lasvegas_15_52,35.925,-115.28333333,15,52,usa_lasvegas,2012-04-15 09:30:25.244215,-65.87206330853236,0.3452264004980144,0.3057423288420386,2.085078066303605e-07,11.0,0.34,1.0,-0.64,0.6781,0.9387,2.2149,1.0,0.8158,0.8158,0.8158,0
102792,npp,1483,1480,0.801541209220886,35.9275207519531,-115.286560058594,3670176,1483,1110,196611,3866787,2769,usa_lasvegas_15_52,35.925,-115.28333333,15,52,usa_lasvegas,2012-04-16 09:11:33.113262,97.83219547667238,30.015549514751044,26.296675050903836,2.1621554752446827e-12,8.0,-30.07,1.184412938166907,-30.68,0.6923,0.9494,2.6781,0.9888,0.8139,0.7925,0.7925,0
102919,npp,2609,3843,0.804133892059326,35.925235748291,-115.281494140625,3670176,2613,3084,196611,3866787,2769,usa_lasvegas_15_52,35.925,-115.28333333,15,52,usa_lasvegas,2012-04-17 10:32:53.132277,-69.7593208729792,66.39633100773729,54.25237315593661,5.8312876550685065e-08,21.0,66.39,3.1865100272627664,66.12,0.7702,1.1077,1.9675,0.8474,0.8434,0.6814,0.6814,0
103160,npp,1304,2772,0.734538435935974,35.9220428466797,-115.281967163086,3670176,1304,2228,196611,3866787,2769,usa_lasvegas_15_52,35.925,-115.28333333,15,52,usa_lasvegas,2012-04-19 09:55:26.671371,-74.87215612132228,37.932153929311845,32.98612672554851,3.8539169581276663e-17,15.0,37.94,1.357151599901897,37.34,0.7051,0.9592,1.8228,0.9786,0.7731,0.7188,0.7188,0
103279,npp,608,2222,0.562401354312897,35.9233093261719,-115.282012939453,3670176,608,1780,196611,3866787,2769,usa_lasvegas_15_52,35.925,-115.28333333,15,52,usa_lasvegas,2012-04-20 09:36:38.100496,-75.29085946970861,10.947900184750402,9.68306352614063,4.6842255217806e-21,12.0,10.89,1.015504800579495,10.15,0.6391,0.8591,1.9598,1.0927,0.6465,0.6145,0.6145,0
103396,npp,2957,1666,0.564076632261276,35.9255027770996,-115.283706665039,3670176,2957,1258,196611,3866787,2769,usa_lasvegas_15_52,35.925,-115.28333333,15,52,usa_lasvegas,2012-04-21 09:17:47.752893,97.43437190406769,20.81110949428772,18.34019397604142,1.3204646224774718e-24,9.0,-20.84,1.0837787002826917,-21.47,0.6814,0.8415,2.4483,1.1155,0.6827,0.6292,0.6292,0
103515,npp,2191,1102,0.594902604818344,35.9245223999023,-115.287139892578,3670176,2189,810,196611,3866787,2769,usa_lasvegas_15_52,35.925,-115.28333333,15,52,usa_lasvegas,2012-04-22 08:58:53.847684,95.47232492875176,45.08307790468536,38.839951051543856,2.310410365626157e-23,6.0,-45.12,1.5732132722552272,-45.52,0.7789,1.0996,1.9533,0.8537,0.6179,0.5078,0.5078,0
103524,npp,969,4017,0.682930886745453,35.9246139526367,-115.281753540039,3670176,969,3176,196611,3866787,2769,usa_lasvegas_15_52,35.925,-115.28333333,15,52,usa_lasvegas,2012-04-22 10:39:02.437490,-68.42586146848718,69.20750252687424,55.8981821412843,5.320976856646883e-20,22.0,69.21,3.5496478698597698,68.95,0.8524,1.2987,2.2782,0.7228,0.7652,0.4936,0.4936,0
103634,npp,1413,542,0.868500471115112,35.9275588989258,-115.285766601562,3670176,1415,336,196611,3866787,2769,usa_lasvegas_15_52,35.925,-115.28333333,15,52,usa_lasvegas,2012-04-23 08:39:58.169248,93.65218171168365,60.39064490813901,50.3520050159576,9.65621572683341e-22,3.0,-60.43,2.4157378735459294,-60.71,1.065,1.5602,3.1105,0.6016,0.6524,0.5225,0.5225,0
103643,npp,325,3493,0.876722455024719,35.9241790771484,-115.283866882324,3670176,326,2833,196611,3866787,2769,usa_lasvegas_15_52,35.925,-115.28333333,15,52,usa_lasvegas,2012-04-23 10:20:22.772549,-71.40505109790627,59.52381632385871,49.75918660214038,7.505518783011969e-21,19.0,59.54,2.3545700244418297,59.2,0.8253,1.1896,2.3954,0.7891,0.8058,0.6918,0.6918,0
103760,npp,2738,2956,0.5870761871337891,35.9253883361816,-115.27889251709,3670176,2740,2382,196611,3866787,2769,usa_lasvegas_15_52,35.925,-115.28333333,15,52,usa_lasvegas,2012-04-24 10:01:39.551132,-74.46871746239538,44.673368654165,38.51290431765723,9.543890048453934e-21,16.0,44.69,1.5732132722552272,44.21,0.7404,1.0478,2.678,0.8959,0.6458,0.5259,0.5259,0
104112,npp,594,1292,0.712836503982544,35.9266014099121,-115.283821105957,3670176,595,969,196611,3866787,2769,usa_lasvegas_15_52,35.925,-115.28333333,15,52,usa_lasvegas,2012-04-27 09:05:10.314508,97.60685342604891,38.113081027177955,33.13579202769785,1.0841175651643224e-13,7.0,-38.16,1.357151599901897,-38.65,0.7212,0.995,3.0185,0.9434,0.7308,0.6725,0.6725,0
104346,npp,2083,170,1.92518734931946,35.9241523742676,-115.286926269531,3670176,2086,82,196611,3866787,2769,usa_lasvegas_15_52,35.925,-115.28333333,15,52,usa_lasvegas,2012-04-29 08:27:15.404319,91.77712005219345,67.50213657346899,54.90725623557848,0.00015487219553812702,1.0,-67.53,3.1865100272627664,-67.74,1.3375,1.9984,3.3232,0.4697,0.9157,0.9043,0.9043,0
104355,npp,1093,3136,0.947389960289001,35.9261703491211,-115.2861328125,3670176,1094,2509,196611,3866787,2769,usa_lasvegas_15_52,35.925,-115.28333333,15,52,usa_lasvegas,2012-04-29 10:07:50.682968,-73.33069647760344,50.36931569794373,43.01046262828778,7.328795376259742e-13,17.0,50.39,1.7549928774784245,50.0,0.7726,1.0677,2.6016,0.8792,0.8701,0.8329,0.8329,0
104472,npp,414,2587,0.782032489776611,35.9247779846191,-115.283843994141,3670176,413,2091,196611,3866787,2769,usa_lasvegas_15_52,35.925,-115.28333333,15,52,usa_lasvegas,2012-04-30 09:49:03.903989,-74.87974265927664,29.972789025734496,26.261815395060488,1.852405572949508e-08,14.0,29.98,1.184412938166907,29.36,0.7145,1.1067,2.4373,0.8482,0.6646,0.6633,0.6633,0
105485,npp,2779,2036,0.720405578613281,35.9256935119629,-115.283073425293,3670144,2780,1603,196611,3866755,2769,usa_lasvegas_15_52,35.925,-115.28333333,15,52,usa_lasvegas,2012-05-01 09:30:15.347183,-2.8229824084983193,0.5551815421730266,0.49169838518991366,0.0005384672782545278,11.0,0.27,1.0,-0.64,0.6781,0.9387,2.2149,1.0,0.7204,0.7204,0.7204,0
105662,npp,2046,1478,1.70284736156464,35.9228515625,-115.28564453125,3670144,2045,1108,196611,3866755,2769,usa_lasvegas_15_52,35.925,-115.28333333,15,52,usa_lasvegas,2012-05-02 09:11:23.236551,97.4069835758896,30.110331637957447,26.3786550941616,0.007535326071588849,8.0,-30.16,1.184412938166907,-30.68,0.6923,0.9494,2.6781,0.9888,1.5749,1.6837,1.4305491946853561,0
106021,npp,495,354,2.89622712135315,35.9264831542969,-115.283828735352,3670144,501,195,196611,3866755,2769,usa_lasvegas_15_52,35.925,-115.28333333,15,52,usa_lasvegas,2012-05-04 08:33:30.127875,92.36609367482626,64.20984698832244,52.884179889076776,0.05364639602258072,2.0,-64.24,2.7445598364131496,-64.43,1.1062,1.619,2.9254,0.5798,1.4041,1.6792,-0.12306153803070874,0
106032,npp,2529,3316,2.26769661903381,35.9259719848633,-115.281883239746,3670144,2532,2663,196611,3866755,2769,usa_lasvegas_15_52,35.925,-115.28333333,15,52,usa_lasvegas,2012-05-04 10:14:01.849051,-72.51486279069262,55.277129901161146,46.71674236181403,0.01763465735594115,18.0,55.29,2.0682789409984763,54.96,0.7449,1.0603,1.7964,0.8853,1.5225,2.0076,1.4151601150245894,0
106209,npp,1859,2770,5.06820058822632,35.9250755310059,-115.282653808594,3670144,1860,2226,196611,3866755,2769,usa_lasvegas_15_52,35.925,-115.28333333,15,52,usa_lasvegas,2012-05-05 09:55:16.861586,-75.16488326890426,37.83635927699837,32.90739871157628,0.05811341904992356,15.0,37.86,1.357151599901897,37.34,0.7051,0.9592,1.8228,0.9786,3.9663,4.9597,3.0073679187721525,0
106388,npp,1145,2220,5.4727840423584,35.9238052368164,-115.281539916992,3670144,1145,1779,196611,3866755,2769,usa_lasvegas_15_52,35.925,-115.28333333,15,52,usa_lasvegas,2012-05-06 09:36:28.315057,-76.79135085071648,10.8071993763223,9.55910713805788,0.10944163615518629,12.0,10.78,1.015504800579495,10.15,0.6391,0.8591,1.9598,1.0927,5.4819,5.9799,2.303186070911074,0
106569,npp,420,1664,4.41729497909546,35.9233360290527,-115.282936096191,3670144,420,1257,196611,3866755,2769,usa_lasvegas_15_52,35.925,-115.28333333,15,52,usa_lasvegas,2012-05-07 09:17:37.989878,98.4854415081334,20.913074964225228,18.429120888405613,0.07319852993801299,9.0,-20.95,1.0837787002826917,-21.47,0.6814,0.8415,2.4483,1.1155,4.238,4.9273,2.4681805636795904,0
106742,npp,2739,1100,3.41719436645508,35.9279937744141,-115.285423278809,3670144,2741,809,196611,3866755,2769,usa_lasvegas_15_52,35.925,-115.28333333,15,52,usa_lasvegas,2012-05-08 08:58:44.105731,96.63549406660063,45.13165764831376,38.87900492305312,0.047833201796830344,6.0,-45.18,1.5732132722552272,-45.52,0.7789,1.0996,1.9533,0.8537,2.4118,2.9171,1.3101338991830456,0
107143,npp,2593,2402,1.22280418872833,35.9243240356445,-115.285537719727,3670144,2593,1943,196611,3866755,2769,usa_lasvegas_15_52,35.925,-115.28333333,15,52,usa_lasvegas,2012-05-11 09:42:41.286595,-77.94785515748444,20.815190155277566,18.34459201627871,0.013106112203080916,13.0,20.82,1.0837787002826917,20.3,0.7028,0.9468,2.2554,0.9914,1.1933,1.2123,0.7719975064870097,0
107311,npp,1860,1848,1.010532796382904,35.9249954223633,-115.282203674316,3670144,1860,1423,196611,3866755,2769,usa_lasvegas_15_52,35.925,-115.28333333,15,52,usa_lasvegas,2012-05-12 09:23:50.956741,98.64958658726775,10.784785230895354,9.539398094722388,0.005092611238075025,10.0,-10.79,1.015504800579495,-11.35,0.6569,0.8859,2.5164,1.0595,1.0614,1.0707,0.899612694178705,0
107486,npp,1116,1288,0.663149833679199,35.9236907958984,-115.286430358887,3670144,1115,966,196611,3866755,2769,usa_lasvegas_15_52,35.925,-115.28333333,15,52,usa_lasvegas,2012-05-13 09:04:57.070079,96.95133698809718,38.275922273585806,33.27203157352207,0.000840410642248874,7.0,-38.32,1.357151599901897,-38.65,0.7212,0.995,3.0185,0.9434,0.6941,0.6256,0.6256,0
107659,npp,344,723,0.763889253139496,35.9267578125,-115.281448364258,3670176,344,504,196611,3866787,2769,usa_lasvegas_15_52,35.925,-115.28333333,15,52,usa_lasvegas,2012-05-14 08:46:01.405144,94.3715553768316,56.12870714544413,47.335826342155144,3.422452190628971e-06,4.0,-56.16,2.0682789409984763,-56.39,0.8608,1.2662,2.8284,0.7413,0.6958,0.5663,0.5663,0
107832,npp,2616,167,0.718169927597046,35.9269104003906,-115.283668518066,3670176,2616,80,196611,3866787,2769,usa_lasvegas_15_52,35.925,-115.28333333,15,52,usa_lasvegas,2012-05-15 08:27:02.182411,91.66630735833503,67.55797718739363,54.940337108205135,6.772696887149921e-11,1.0,-67.58,3.1865100272627664,-67.74,1.3375,1.9984,3.3232,0.4697,0.5369,0.3373,0.3373,0
108193,npp,238,2032,0.641628980636597,35.9276123046875,-115.282791137695,3670176,238,1599,196611,3866787,2769,usa_lasvegas_15_52,35.925,-115.28333333,15,52,usa_lasvegas,2012-05-17 09:30:02.149576,31.988546175083385,0.5525805456621345,0.4893948940265296,6.080210198524032e-11,11.0,-0.27,1.0,-0.64,0.6781,0.9387,2.2149,1.0,0.6416,0.6416,0.6416,0
108369,npp,2574,1475,0.658478856086731,35.924674987793,-115.279403686523,3670176,2574,1106,196611,3866787,2769,usa_lasvegas_15_52,35.925,-115.28333333,15,52,usa_lasvegas,2012-05-18 09:11:10.048108,97.581671671987,30.249716324422415,26.497407197530528,2.7878908430675746e-15,8.0,-30.3,1.184412938166907,-30.68,0.6923,0.9494,2.6781,0.9888,0.6931,0.6511,0.6511,0
108542,npp,1795,909,0.793445944786072,35.9270057678223,-115.282409667969,3670176,1797,677,196611,3866787,2769,usa_lasvegas_15_52,35.925,-115.28333333,15,52,usa_lasvegas,2012-05-19 08:52:16.165644,95.6234941288226,51.111736460724856,43.57846929426375,5.33961692749121e-19,5.0,-51.16,1.847645286154319,-51.38,0.8698,1.1303,2.5359,0.8305,0.7564,0.6589,0.6589,0
108715,npp,1004,350,0.979757010936737,35.9242248535156,-115.28719329834,3670176,1002,192,196611,3866787,2769,usa_lasvegas_15_52,35.925,-115.28333333,15,52,usa_lasvegas,2012-05-20 08:33:16.942564,92.21020398435027,64.2965578906204,52.93863339321184,3.4386012505078863e-22,2.0,-64.32,2.7445598364131496,-64.43,1.1062,1.619,2.9254,0.5798,0.7058,0.5681,0.5681,0
121819,npp,2514,712,0.726847052574158,35.9279975891113,-115.284980773926,3670176,2517,493,196611,3866787,2769,usa_lasvegas_15_52,35.925,-115.28333333,15,52,usa_lasvegas,2012-07-17 08:45:16.291836,94.61777645817844,56.42957382690675,47.54589097886766,1.8832485632634385e-17,4.0,-56.45,2.1127631471468895,-56.39,0.8608,1.2662,2.8284,0.7413,0.6834,0.5388,0.5388,0
121989,npp,1722,157,1.22576177120209,35.9267311096191,-115.28352355957,3670176,1721,75,196611,3866787,2769,usa_lasvegas_15_52,35.925,-115.28333333,15,52,usa_lasvegas,2012-07-18 08:26:17.069200,91.56887706041594,67.74717695451812,55.04120713538133,4.949227724548489e-22,1.0,-67.75,3.3166247903554,-67.74,1.3375,1.9984,3.3232,0.4697,0.7057,0.5758,0.5758,0
122346,npp,2437,2021,0.649812996387482,35.9211883544922,-115.280281066895,3670176,2437,1588,196611,3866787,2769,usa_lasvegas_15_52,35.925,-115.28333333,15,52,usa_lasvegas,2012-07-20 09:29:20.600713,92.34569568901597,0.8070551801910948,0.7146755959158458,9.222370862946473e-25,11.0,-0.8,1.0,-0.64,0.6781,0.9387,2.2149,1.0,0.6498,0.6498,0.6498,0
122525,npp,1693,1464,0.905497133731842,35.927074432373,-115.285804748535,3670176,1693,1098,196611,3866787,2769,usa_lasvegas_15_52,35.925,-115.28333333,15,52,usa_lasvegas,2012-07-21 09:10:28.500481,97.22612315092832,30.797921051562348,26.962125867655097,9.13902158778884e-26,8.0,-30.82,1.2365102219381485,-30.68,0.6923,0.9494,2.6781,0.9888,0.9032,0.8953,0.8953,0
123251,npp,839,2207,0.556950777769089,35.9240684509277,-115.281425476074,3670176,839,1766,196611,3866787,2769,usa_lasvegas_15_52,35.925,-115.28333333,15,52,usa_lasvegas,2012-07-25 09:35:37.144783,-78.192345110978,10.030022557464697,8.872296398808766,4.025693698659596e-23,12.0,10.03,1.0,10.15,0.6391,0.8591,1.9598,1.0927,0.6366,0.6086,0.6086,0
123428,npp,120,1651,0.658509492874146,35.9281845092773,-115.285575866699,3670176,120,1246,196611,3866787,2769,usa_lasvegas_15_52,35.925,-115.28333333,15,52,usa_lasvegas,2012-07-26 09:16:46.818771,98.08121994876481,21.622812292423582,19.045411053096842,1.3344795104072254e-18,9.0,-21.63,1.0837787002826917,-21.47,0.6814,0.8415,2.4483,1.1155,0.7698,0.7345,0.7345,0
123600,npp,2447,1088,0.484114140272141,35.9217910766602,-115.284797668457,3670176,2445,799,196611,3866787,2769,usa_lasvegas_15_52,35.925,-115.28333333,15,52,usa_lasvegas,2012-07-27 08:57:52.935202,95.39899996422446,45.575284407990424,39.22909252616431,7.385299052826636e-13,6.0,-45.59,1.5732132722552272,-45.52,0.7789,1.0996,1.9533,0.8537,0.5475,0.4133,0.4133,0
123775,npp,1657,529,0.6319739818573,35.9263725280762,-115.281455993652,3670176,1657,325,196611,3866787,2769,usa_lasvegas_15_52,35.925,-115.28333333,15,52,usa_lasvegas,2012-07-28 08:38:57.272930,93.38607600468615,60.689659910913115,50.548571018054616,1.5903104969224648e-06,3.0,-60.71,2.4157378735459294,-60.71,1.065,1.5602,3.1105,0.6016,0.5544,0.3802,0.3802,0
129925,npp,97,714,5.20932197570801,35.9281768798828,-115.284088134766,3670144,100,495,196611,3866755,2769,usa_lasvegas_15_52,35.925,-115.28333333,15,52,usa_lasvegas,2012-08-02 08:45:17.355612,94.65953157720689,56.37115218993319,47.50594816615962,0.14522088729155597,4.0,-56.39,2.0682789409984763,-56.39,0.8608,1.2662,2.8284,0.7413,2.8451,3.8618,-1.0169251164849684,0
130112,npp,2376,158,5.73963689804077,35.9275207519531,-115.286323547363,3670144,2376,75,196611,3866755,2769,usa_lasvegas_15_52,35.925,-115.28333333,15,52,usa_lasvegas,2012-08-03 08:26:18.132239,91.62336153263564,67.71730670802633,55.0270522497771,0.11307347451955366,1.0,-67.73,3.3166247903554,-67.74,1.3375,1.9984,3.3232,0.4697,2.0667,2.696,-1.102726274404509,0
130125,npp,1390,3122,4.38266706466675,35.9262619018555,-115.282524108887,3670144,1388,2499,196611,3866755,2769,usa_lasvegas_15_52,35.925,-115.28333333,15,52,usa_lasvegas,2012-08-03 10:06:53.412011,-73.0225932885184,49.95806797316247,42.687746440229006,0.10130007647038079,17.0,49.97,1.7549928774784245,50.0,0.7726,1.0677,2.6016,0.8792,2.8276,3.8531,0.4499034172269414,0
130316,npp,717,2574,3.93687844276428,35.9216079711914,-115.282791137695,3670144,716,2081,196611,3866755,2769,usa_lasvegas_15_52,35.925,-115.28333333,15,52,usa_lasvegas,2012-08-04 09:48:08.423158,-75.38340813516896,29.355276913618667,25.73053705478774,0.0883123323086528,14.0,29.36,1.184412938166907,29.36,0.7145,1.1067,2.4373,0.8482,3.3282,3.3393,0.3724293124205853,0
130689,npp,2343,1467,3.42519378662109,35.9249153137207,-115.279151916504,3670144,2343,1100,196611,3866755,2769,usa_lasvegas_15_52,35.925,-115.28333333,15,52,usa_lasvegas,2012-08-06 09:10:29.544325,97.79150877337686,30.65723689757484,26.843719111183457,0.051690692698188496,8.0,-30.68,1.184412938166907,-30.68,0.6923,0.9494,2.6781,0.9888,3.029,3.3867,1.650140711191537,0
130872,npp,1587,901,2.4982852935791,35.9275588989258,-115.282402038574,3670144,1589,672,196611,3866755,2769,usa_lasvegas_15_52,35.925,-115.28333333,15,52,usa_lasvegas,2012-08-07 08:51:35.659843,95.38525989177349,51.360703068581444,43.76587996924118,0.033927745961564754,5.0,-51.38,1.847645286154319,-51.38,0.8698,1.1303,2.5359,0.8305,1.6791,2.0747,0.9348905038901933,0
131048,npp,804,344,2.88495969772339,35.9237251281738,-115.283660888672,3670144,806,188,196611,3866755,2769,usa_lasvegas_15_52,35.925,-115.28333333,15,52,usa_lasvegas,2012-08-08 08:32:38.217132,92.67739530626002,64.41751952856576,53.01082644773595,0.019282942464130263,2.0,-64.43,2.8345692104261015,-64.43,1.1062,1.619,2.9254,0.5798,1.3853,1.6727,1.024885643029348,0
131060,npp,2840,3303,1.38444149494171,35.9254302978516,-115.28426361084,3670144,2840,2650,196611,3866755,2769,usa_lasvegas_15_52,35.925,-115.28333333,15,52,usa_lasvegas,2012-08-08 10:13:08.158924,-72.52414477671888,54.94454642138302,46.466893613611575,0.030199082298709365,18.0,54.96,2.0682789409984763,54.96,0.7449,1.0603,1.7964,0.8853,1.0954,1.2257,0.21115571471606875,0
131237,npp,2175,2757,1.022593915462494,35.9262542724609,-115.285949707031,3670144,2174,2214,196611,3866755,2769,usa_lasvegas_15_52,35.925,-115.28333333,15,52,usa_lasvegas,2012-08-09 09:54:23.174252,-74.71425448058685,37.312796024478324,32.4682082946819,0.01801748782996571,15.0,37.34,1.357151599901897,37.34,0.7051,0.9592,1.8228,0.9786,0.9854,1.0007,0.3953988477247298,0
131414,npp,1482,2208,0.836400806903839,35.9272079467773,-115.286468505859,3670144,1482,1768,196611,3866755,2769,usa_lasvegas_15_52,35.925,-115.28333333,15,52,usa_lasvegas,2012-08-10 09:35:36.412014,-76.50217809323709,10.085458717672257,8.921724867512681,0.00887841311382082,12.0,10.09,1.0,10.15,0.6391,0.8591,1.9598,1.0927,0.916,0.9139,0.6156279135200149,0
131592,npp,746,1653,0.802602708339691,35.9262084960938,-115.281097412109,3670144,746,1247,196611,3866755,2769,usa_lasvegas_15_52,35.925,-115.28333333,15,52,usa_lasvegas,2012-08-11 09:16:46.093304,98.66202474938437,21.496689782814617,18.9368509838367,0.0030701592658528036,9.0,-21.53,1.0837787002826917,-21.47,0.6814,0.8415,2.4483,1.1155,0.9028,0.8953,0.7921573777417206,0
132136,npp,556,2941,0.682942390441895,35.9233474731445,-115.287757873535,3670176,555,2372,196611,3866787,2769,usa_lasvegas_15_52,35.925,-115.28333333,15,52,usa_lasvegas,2012-08-14 10:00:37.952726,-73.69076803126178,44.155726248003816,38.09375281171894,5.718789386230645e-06,16.0,44.18,1.5732132722552272,44.21,0.7404,1.0478,2.678,0.8959,0.7068,0.6118,0.6118,0
132309,npp,2943,2391,0.778084933757782,35.9280433654785,-115.284568786621,3670176,2943,1934,196611,3866787,2769,usa_lasvegas_15_52,35.925,-115.28333333,15,52,usa_lasvegas,2012-08-15 09:41:51.189607,-75.87912122195108,20.245705044461378,17.8466522471211,7.084633642397375e-13,13.0,20.24,1.0837787002826917,20.3,0.7028,0.9468,2.2554,0.9914,0.783,0.7714,0.7714,0
132488,npp,2232,1838,1.003343760967255,35.9246826171875,-115.280639648438,3670176,2232,1413,196611,3866787,2769,usa_lasvegas_15_52,35.925,-115.28333333,15,52,usa_lasvegas,2012-08-16 09:23:02.649017,98.38037733993266,11.35712704682788,10.04382623848881,2.195000385628521e-19,10.0,-11.35,1.015504800579495,-11.35,0.6569,0.8859,2.5164,1.0595,1.0543,1.0631,1.0631,0
