lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.661,1.0
1,0.327,0.488,0.338
2,0.149,0.35,0.162
3,0.101,0.241,0.111
4,0.082,0.157,0.089
5,0.094,0.095,0.097
6,0.098,0.051,0.1
7,0.054,0.022,0.056
8,0.036,0.005,0.039
9,0.057,-0.002,0.057
10,0.065,-0.002,0.064
11,0.071,0.003,0.066
12,0.076,0.012,0.068
13,0.041,0.024,0.033
14,0.045,0.036,0.035
15,0.05,0.048,0.041
16,0.052,0.06,0.042
17,0.069,0.07,0.06
18,0.056,0.079,0.049
19,0.037,0.085,0.033
20,0.057,0.089,0.054
21,0.083,0.09,0.081
22,0.091,0.089,0.09
23,0.041,0.086,0.041
24,0.049,0.082,0.051
25,0.051,0.075,0.056
26,0.051,0.055,0.06
27,0.042,0.051,0.054
28,0.037,0.05,0.053
29,0.018,0.05,0.036
30,0.005,0.051,0.023
31,0.042,0.051,0.058
32,0.067,0.05,0.08
33,0.059,0.05,0.068
34,0.04,0.051,0.046
35,0.024,0.05,0.028
36,0.039,0.048,0.04
37,0.062,0.046,0.063
38,0.103,0.046,0.102
39,0.069,0.047,0.067
40,0.049,0.047,0.046
41,0.064,0.048,0.058
42,0.077,0.048,0.069
43,0.057,0.048,0.048
44,0.051,0.049,0.042
45,0.028,0.05,0.018
46,0.02,0.05,0.011
47,0.009,0.048,0.002
48,0.036,0.045,0.03
49,0.039,0.044,0.036
50,0.029,0.043,0.028
51,0.032,0.042,0.032
52,0.047,0.04,0.046
53,0.021,0.037,0.021
54,0.036,0.034,0.038
55,0.058,0.032,0.063
56,0.054,0.032,0.063
57,0.049,0.031,0.061
58,0.053,0.029,0.068
59,0.067,0.027,0.081
60,0.031,0.025,0.045
61,-0.008,0.026,0.004
62,-0.007,0.026,0.002
63,0.02,0.028,0.026
64,0.036,0.027,0.038
65,0.013,0.028,0.012
66,0.018,0.029,0.015
67,0.021,0.028,0.019
68,0.021,0.026,0.018
69,0.033,0.026,0.027
70,0.031,0.025,0.024
71,0.039,0.026,0.031
72,0.002,0.026,-0.006
73,-0.003,0.026,-0.012
74,0.018,0.026,0.007
75,0.045,0.027,0.035
76,0.068,0.029,0.058
77,0.053,0.03,0.045
78,0.033,0.031,0.027
79,0.036,0.035,0.032
80,0.036,0.038,0.034
81,0.045,0.04,0.045
82,0.062,0.043,0.061
83,0.036,0.045,0.036
84,0.031,0.046,0.035
85,0.027,0.046,0.034
86,0.021,0.046,0.032
87,0.014,0.048,0.028
88,0.051,0.048,0.065
89,0.054,0.049,0.068
90,0.062,0.049,0.073
91,0.071,0.049,0.079
92,0.03,0.048,0.035
93,0.043,0.047,0.046
94,0.057,0.046,0.055
95,0.064,0.045,0.06
96,0.079,0.043,0.074
97,0.075,0.04,0.07
98,0.033,0.038,0.027
99,0.015,0.039,0.009
100,0.046,0.039,0.037
101,0.04,0.038,0.03
102,0.024,0.038,0.014
103,0.01,0.036,-0.0
104,0.015,0.034,0.004
105,0.022,0.033,0.012
106,0.019,0.032,0.011
107,0.04,0.031,0.033
108,0.01,0.03,0.005
109,0.04,0.028,0.038
110,0.037,0.027,0.036
111,0.027,0.027,0.026
112,0.036,0.028,0.035
113,0.013,0.029,0.015
114,0.043,0.03,0.047
115,0.053,0.03,0.059
116,0.03,0.029,0.039
117,0.036,0.028,0.048
118,0.032,0.029,0.044
119,0.035,0.028,0.047
120,0.038,0.028,0.048
121,0.036,0.029,0.045
122,0.004,0.027,0.01
123,0.005,0.024,0.007
124,0.013,0.022,0.011
125,0.015,0.021,0.012
126,0.021,0.019,0.018
127,0.043,0.017,0.039
128,0.029,0.014,0.023
129,-0.001,0.013,-0.008
130,0.001,0.011,-0.007
131,-0.002,0.01,-0.011
132,0.018,0.01,0.007
133,0.016,0.01,0.004
134,0.002,0.011,-0.009
135,-0.002,0.011,-0.012
136,0.007,0.011,-0.001
137,0.02,0.01,0.013
138,-0.007,0.008,-0.012
139,0.035,0.008,0.031
140,0.012,0.007,0.01
141,0.008,0.006,0.007
142,0.007,0.005,0.007
143,0.002,0.003,0.005
144,-0.019,0.003,-0.013
145,-0.001,0.005,0.007
146,0.039,0.006,0.05
147,0.02,0.006,0.032
148,0.012,0.007,0.023
149,0.005,0.008,0.016
150,-0.002,0.009,0.006
151,0.014,0.012,0.02
152,0.02,0.014,0.024
153,-0.001,0.014,-0.001
154,-0.009,0.015,-0.01
155,-0.011,0.016,-0.013
156,-0.008,0.018,-0.009
157,0.013,0.02,0.01
158,0.016,0.021,0.01
159,0.038,0.022,0.03
160,0.063,0.024,0.052
161,0.061,0.027,0.049
162,0.043,0.027,0.03
163,0.037,0.028,0.024
164,0.025,0.027,0.013
165,0.036,0.025,0.025
166,0.038,0.024,0.03
167,0.004,0.022,-0.002
168,-0.018,0.021,-0.021
169,-0.006,0.021,-0.008
170,0.038,0.023,0.035
171,0.054,0.023,0.052
172,0.012,0.022,0.013
173,0.022,0.02,0.025
174,-0.002,0.017,0.005
175,-0.002,0.015,0.007
176,0.018,0.014,0.029
177,0.024,0.012,0.034
178,0.006,0.009,0.016
179,0.018,0.007,0.027
180,-0.003,0.007,0.005
181,0.003,0.007,0.008
182,0.013,0.008,0.014
183,0.0,0.009,-0.001
184,-0.013,0.011,-0.015
185,0.033,0.013,0.031
186,0.057,0.014,0.054
187,0.031,0.014,0.026
188,0.044,0.015,0.036
189,0.006,0.016,-0.002
190,-0.004,0.018,-0.014
191,0.005,0.019,-0.006
192,-0.023,0.02,-0.035
193,-0.011,0.023,-0.023
194,0.024,0.027,0.013
195,0.04,0.031,0.03
196,0.035,0.034,0.027
197,0.062,0.034,0.056
198,0.043,0.035,0.039
199,0.022,0.036,0.02
200,0.047,0.037,0.044
201,0.046,0.037,0.044
202,0.044,0.036,0.045
203,0.035,0.035,0.038
204,0.031,0.034,0.038
205,0.047,0.032,0.057
206,0.029,0.03,0.041
207,0.034,0.029,0.046
208,0.035,0.028,0.046
209,0.028,0.027,0.037
210,0.049,0.026,0.055
211,0.027,0.024,0.032
212,0.011,0.021,0.013
213,-0.004,0.018,-0.003
214,0.01,0.014,0.009
215,0.006,0.012,0.004
216,-0.025,0.01,-0.028
217,-0.019,0.008,-0.025
218,0.003,0.007,-0.004
219,0.003,0.006,-0.006
220,0.012,0.005,0.001
221,0.024,0.005,0.012
222,0.014,0.004,0.002
223,0.006,0.002,-0.005
224,0.027,0.001,0.016
225,0.021,0.002,0.012
226,0.007,0.003,-0.001
227,0.01,0.003,0.003
228,0.012,0.005,0.007
229,-0.0,0.007,-0.004
230,-0.001,0.009,-0.002
231,-0.022,0.01,-0.021
232,0.005,0.011,0.009
233,0.011,0.011,0.019
234,0.016,0.01,0.026
235,0.0,0.009,0.013
236,-0.017,0.007,-0.004
237,0.012,0.006,0.025
238,-0.002,0.005,0.01
239,0.004,0.005,0.014
240,0.021,0.004,0.026
241,0.02,0.003,0.023
242,0.033,0.004,0.035
243,0.025,0.004,0.026
244,0.001,0.004,0.002
245,0.017,0.005,0.017
246,0.023,0.005,0.019
247,-0.005,0.004,-0.009
248,-0.024,0.005,-0.028
249,-0.007,0.007,-0.013
250,-0.032,0.007,-0.04
251,-0.0,0.009,-0.011
252,-0.018,0.011,-0.029
253,0.009,0.012,-0.002
254,0.009,0.013,-0.001
255,0.032,0.013,0.022
256,0.052,0.013,0.042
257,0.035,0.015,0.027
258,0.014,0.015,0.009
259,0.011,0.015,0.006
260,0.001,0.015,-0.001
261,0.013,0.015,0.014
262,0.021,0.016,0.026
263,0.023,0.016,0.032
264,0.027,0.017,0.039
265,0.024,0.018,0.037
266,0.021,0.019,0.035
267,0.051,0.021,0.064
268,0.022,0.021,0.033
269,0.012,0.021,0.021
270,0.024,0.022,0.029
271,-0.004,0.021,-0.001
272,-0.016,0.019,-0.013
273,-0.009,0.017,-0.007
274,0.003,0.016,0.004
275,-0.005,0.015,-0.006
276,0.034,0.015,0.03
277,0.028,0.015,0.022
278,0.042,0.017,0.034
279,0.041,0.018,0.03
280,0.009,0.018,-0.003
281,0.008,0.018,-0.004
282,0.054,0.017,0.041
283,0.029,0.015,0.017
284,0.018,0.015,0.008
285,0.036,0.015,0.027
286,0.001,0.016,-0.006
287,0.002,0.015,-0.002
288,0.017,0.014,0.014
289,-0.017,0.013,-0.017
290,-0.024,0.013,-0.022
291,0.002,0.013,0.007
292,0.015,0.011,0.022
293,0.01,0.009,0.02
294,0.018,0.007,0.03
295,0.027,0.007,0.041
296,0.022,0.006,0.036
297,0.026,0.005,0.04
298,-0.003,0.004,0.008
299,0.001,0.002,0.009
300,-0.016,0.003,-0.011
301,-0.005,0.003,-0.002
302,-0.006,0.003,-0.005
303,0.021,0.004,0.021
304,0.026,0.004,0.024
305,-0.002,0.004,-0.006
306,-0.001,0.006,-0.006
307,0.0,0.009,-0.007
308,-0.008,0.009,-0.017
309,0.007,0.01,-0.003
310,0.023,0.011,0.011
311,0.033,0.011,0.021
312,0.009,0.012,-0.001
313,-0.017,0.012,-0.024
314,-0.002,0.01,-0.01
315,0.025,0.01,0.019
316,0.019,0.011,0.015
317,0.002,0.013,-0.0
318,-0.003,0.013,-0.004
319,-0.002,0.014,-0.001
320,0.037,0.013,0.041
321,0.049,0.012,0.056
322,0.053,0.012,0.063
323,0.014,0.011,0.028
324,-0.008,0.012,0.008
325,0.012,0.011,0.027
326,-0.008,0.011,0.007
327,0.0,0.011,0.014
328,0.004,0.01,0.014
329,-0.021,0.007,-0.014
330,-0.014,0.003,-0.01
331,-0.009,-0.0,-0.007
332,0.018,-0.002,0.018
333,-0.0,-0.004,-0.001
334,-0.007,-0.006,-0.009
335,-0.006,-0.008,-0.01
336,0.015,-0.011,0.009
337,0.027,-0.015,0.019
338,0.008,-0.017,-0.002
339,-0.022,-0.017,-0.032
340,-0.047,-0.018,-0.058
341,-0.019,-0.02,-0.031
342,-0.008,-0.021,-0.019
343,-0.02,-0.021,-0.028
344,-0.023,-0.021,-0.029
345,-0.046,-0.017,-0.05
346,-0.048,-0.014,-0.049
347,-0.031,-0.013,-0.031
348,-0.025,-0.011,-0.024
349,-0.009,-0.009,-0.007
350,-0.018,-0.006,-0.012
351,0.007,-0.004,0.016
352,0.042,-0.001,0.053
353,0.026,0.002,0.04
354,0.001,0.005,0.018
355,-0.013,0.009,0.004
356,-0.006,0.012,0.009
357,0.026,0.016,0.037
358,0.036,0.019,0.043
359,0.031,0.022,0.035
360,0.032,0.025,0.034
361,0.023,0.026,0.023
362,0.02,0.026,0.02
363,0.039,0.024,0.037
364,0.041,0.022,0.038
365,0.032,0.021,0.027
366,0.013,0.022,0.007
367,0.027,0.02,0.019
368,-0.01,0.017,-0.02
369,-0.031,0.014,-0.042
370,0.018,0.011,0.005
371,0.006,0.008,-0.005
372,0.012,0.006,0.001
373,0.007,0.004,-0.002
374,0.016,0.002,0.01
375,0.001,0.0,-0.002
376,-0.006,-0.002,-0.008
377,-0.002,-0.003,-0.003
378,-0.009,-0.005,-0.009
379,0.002,-0.007,0.006
380,-0.023,-0.008,-0.016
381,-0.014,-0.009,-0.003
382,-0.009,-0.01,0.004
383,-0.002,-0.011,0.013
384,-0.004,-0.012,0.012
385,0.021,-0.012,0.035
386,-0.012,-0.013,0.0
387,-0.031,-0.013,-0.022
388,-0.035,-0.013,-0.029
389,-0.031,-0.013,-0.028
390,-0.014,-0.013,-0.013
391,0.008,-0.013,0.008
392,-0.01,-0.012,-0.009
393,-0.028,-0.012,-0.028
394,0.006,-0.012,0.004
395,-0.006,-0.012,-0.01
396,-0.012,-0.011,-0.017
397,-0.015,-0.011,-0.023
398,-0.017,-0.012,-0.027
399,-0.016,-0.012,-0.027
400,-0.007,-0.013,-0.018
