lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.668,1.0
1,0.363,0.501,0.371
2,0.17,0.367,0.179
3,0.101,0.26,0.108
4,0.097,0.178,0.102
5,0.112,0.117,0.115
6,0.101,0.073,0.102
7,0.073,0.043,0.072
8,0.049,0.025,0.046
9,0.101,0.016,0.094
10,0.103,0.015,0.095
11,0.099,0.019,0.09
12,0.086,0.026,0.078
13,0.063,0.036,0.054
14,0.059,0.047,0.051
15,0.069,0.059,0.062
16,0.074,0.069,0.067
17,0.067,0.079,0.058
18,0.034,0.087,0.027
19,0.054,0.093,0.048
20,0.069,0.096,0.063
21,0.05,0.098,0.045
22,0.041,0.098,0.038
23,0.037,0.096,0.037
24,0.045,0.092,0.047
25,0.074,0.086,0.078
26,0.098,0.066,0.104
27,0.086,0.062,0.096
28,0.08,0.063,0.093
29,0.064,0.064,0.079
30,0.058,0.066,0.074
31,0.068,0.067,0.082
32,0.069,0.067,0.081
33,0.032,0.067,0.042
34,0.046,0.069,0.053
35,0.05,0.068,0.054
36,0.066,0.065,0.066
37,0.084,0.064,0.083
38,0.064,0.062,0.06
39,0.048,0.063,0.043
40,0.079,0.061,0.073
41,0.088,0.058,0.081
42,0.073,0.055,0.066
43,0.084,0.052,0.076
44,0.042,0.052,0.036
45,0.041,0.05,0.035
46,0.033,0.047,0.027
47,0.037,0.044,0.029
48,0.053,0.042,0.046
49,0.04,0.041,0.034
50,0.008,0.041,0.004
51,-0.012,0.041,-0.015
52,0.026,0.038,0.024
53,0.049,0.036,0.048
54,0.042,0.034,0.044
55,0.04,0.033,0.046
56,0.064,0.032,0.074
57,0.042,0.029,0.055
58,0.037,0.026,0.054
59,0.052,0.026,0.07
60,0.015,0.025,0.031
61,-0.003,0.026,0.011
62,0.007,0.026,0.018
63,0.025,0.027,0.033
64,0.076,0.028,0.081
65,0.037,0.031,0.041
66,0.014,0.032,0.016
67,-0.005,0.032,-0.005
68,0.01,0.031,0.009
69,0.055,0.03,0.052
70,0.056,0.03,0.05
71,0.032,0.032,0.026
72,0.019,0.033,0.014
73,0.002,0.032,-0.003
74,0.005,0.03,0.001
75,0.058,0.028,0.052
76,0.037,0.028,0.031
77,0.032,0.031,0.026
78,0.036,0.033,0.031
79,0.042,0.033,0.037
80,0.064,0.033,0.059
81,0.063,0.035,0.06
82,0.03,0.036,0.03
83,0.014,0.036,0.015
84,0.04,0.035,0.042
85,0.019,0.033,0.025
86,0.018,0.033,0.028
87,0.005,0.035,0.019
88,0.024,0.037,0.04
89,0.031,0.038,0.047
90,0.062,0.036,0.075
91,0.052,0.034,0.062
92,0.028,0.034,0.037
93,0.015,0.035,0.022
94,0.01,0.035,0.015
95,0.039,0.033,0.041
96,0.088,0.031,0.087
97,0.062,0.03,0.061
98,0.043,0.029,0.042
99,0.009,0.029,0.007
100,-0.004,0.028,-0.008
101,0.018,0.026,0.013
102,0.038,0.024,0.031
103,0.023,0.024,0.019
104,0.015,0.022,0.01
105,-0.005,0.019,-0.012
106,0.035,0.016,0.026
107,0.034,0.013,0.026
108,0.013,0.011,0.007
109,0.006,0.009,0.002
110,-0.028,0.004,-0.031
111,-0.001,0.002,-0.002
112,0.005,0.0,0.006
113,0.011,-0.001,0.013
114,0.012,-0.002,0.016
115,-0.011,-0.002,-0.005
116,-0.011,-0.003,-0.002
117,-0.002,-0.005,0.009
118,0.022,-0.005,0.033
119,-0.017,-0.003,-0.005
120,-0.012,-0.001,-0.003
121,-0.015,0.001,-0.007
122,-0.003,0.001,0.003
123,0.02,0.0,0.024
124,-0.002,0.0,0.002
125,-0.002,0.002,-0.001
126,-0.009,0.004,-0.01
127,0.005,0.005,0.002
128,0.035,0.006,0.03
129,-0.003,0.007,-0.009
130,-0.013,0.008,-0.02
131,-0.011,0.009,-0.018
132,0.024,0.009,0.016
133,0.047,0.008,0.039
134,0.03,0.008,0.021
135,-0.018,0.007,-0.028
136,0.005,0.008,-0.005
137,0.019,0.007,0.01
138,0.002,0.007,-0.005
139,-0.0,0.005,-0.004
140,0.02,0.005,0.018
141,0.003,0.006,0.004
142,-0.009,0.006,-0.008
143,-0.015,0.006,-0.014
144,0.013,0.003,0.016
145,-0.001,0.002,0.005
146,0.001,0.0,0.01
147,-0.001,-0.0,0.01
148,-0.008,-0.001,0.003
149,0.001,-0.002,0.01
150,0.007,-0.003,0.014
151,-0.011,-0.003,-0.005
152,-0.005,-0.003,0.0
153,0.004,-0.004,0.007
154,0.004,-0.005,0.006
155,0.001,-0.006,0.001
156,0.009,-0.004,0.008
157,-0.005,-0.002,-0.008
158,-0.013,-0.002,-0.019
159,0.012,-0.004,0.003
160,0.0,-0.004,-0.011
161,-0.02,-0.002,-0.029
162,-0.019,-0.001,-0.027
163,-0.017,-0.002,-0.025
164,-0.042,-0.003,-0.052
165,0.002,-0.003,-0.009
166,0.029,-0.004,0.019
167,0.013,-0.004,0.006
168,0.019,-0.003,0.015
169,-0.012,-0.002,-0.015
170,-0.003,-0.003,-0.005
171,-0.008,-0.002,-0.007
172,-0.002,-0.001,-0.001
173,-0.0,-0.0,0.002
174,0.002,-0.001,0.006
175,-0.001,-0.0,0.006
176,0.006,-0.001,0.016
177,0.002,-0.0,0.013
178,-0.006,-0.0,0.005
179,-0.011,-0.001,-0.003
180,-0.023,-0.002,-0.017
181,0.002,-0.003,0.006
182,0.006,-0.005,0.009
183,-0.014,-0.006,-0.011
184,-0.019,-0.007,-0.019
185,-0.007,-0.01,-0.009
186,0.011,-0.011,0.008
187,0.017,-0.013,0.012
188,-0.005,-0.014,-0.012
189,-0.016,-0.016,-0.025
190,-0.031,-0.015,-0.04
191,-0.031,-0.015,-0.038
192,-0.016,-0.016,-0.023
193,0.0,-0.017,-0.008
194,-0.036,-0.018,-0.046
195,-0.047,-0.019,-0.056
196,-0.015,-0.02,-0.022
197,-0.002,-0.018,-0.007
198,-0.004,-0.017,-0.006
199,-0.054,-0.016,-0.054
200,0.003,-0.014,0.004
201,-0.018,-0.013,-0.015
202,-0.008,-0.012,-0.005
203,-0.003,-0.011,0.001
204,-0.015,-0.01,-0.009
205,-0.018,-0.008,-0.009
206,-0.008,-0.006,0.002
207,0.003,-0.005,0.012
208,-0.0,-0.004,0.008
209,0.006,-0.002,0.013
210,-0.015,-0.001,-0.009
211,0.023,-0.0,0.026
212,-0.002,0.001,0.0
213,0.022,-0.0,0.023
214,-0.024,-0.002,-0.025
215,-0.006,-0.003,-0.009
216,0.005,-0.003,0.0
217,0.011,-0.003,0.005
218,0.004,-0.003,-0.005
219,0.001,-0.005,-0.009
220,-0.024,-0.004,-0.033
221,-0.038,-0.003,-0.046
222,-0.01,-0.004,-0.017
223,-0.006,-0.006,-0.014
224,-0.009,-0.008,-0.018
225,0.004,-0.007,-0.005
226,0.002,-0.008,-0.004
227,-0.026,-0.009,-0.029
228,-0.006,-0.01,-0.007
229,-0.008,-0.011,-0.006
230,0.003,-0.012,0.007
231,-0.024,-0.011,-0.02
232,0.0,-0.011,0.006
233,-0.011,-0.012,-0.004
234,0.003,-0.012,0.011
235,-0.015,-0.013,-0.005
236,-0.014,-0.012,-0.002
237,0.016,-0.011,0.027
238,0.003,-0.011,0.013
239,-0.031,-0.011,-0.023
240,-0.047,-0.009,-0.041
241,-0.02,-0.009,-0.016
242,-0.017,-0.01,-0.014
243,-0.023,-0.01,-0.023
244,-0.021,-0.011,-0.024
245,0.007,-0.012,0.002
246,0.017,-0.011,0.01
247,-0.006,-0.01,-0.014
248,-0.008,-0.009,-0.017
249,-0.013,-0.008,-0.023
250,-0.006,-0.006,-0.014
251,0.004,-0.005,-0.002
252,-0.004,-0.004,-0.01
253,-0.008,-0.003,-0.015
254,-0.012,-0.003,-0.021
255,-0.004,-0.002,-0.011
256,0.024,-0.002,0.019
257,0.007,-0.001,0.004
258,-0.021,-0.002,-0.021
259,-0.009,-0.002,-0.006
260,-0.034,-0.004,-0.03
261,-0.012,-0.005,-0.007
262,0.008,-0.006,0.014
263,-0.009,-0.007,-0.001
264,0.005,-0.01,0.015
265,0.033,-0.011,0.045
266,0.014,-0.01,0.027
267,-0.023,-0.009,-0.01
268,-0.007,-0.006,0.003
269,-0.004,-0.005,0.004
270,-0.025,-0.003,-0.02
271,-0.014,-0.002,-0.012
272,-0.02,-0.002,-0.021
273,-0.034,-0.001,-0.037
274,-0.013,0.001,-0.019
275,0.001,0.003,-0.006
276,0.003,0.004,-0.005
277,0.03,0.004,0.021
278,0.007,0.005,-0.003
279,-0.003,0.005,-0.013
280,0.007,0.005,-0.001
281,0.018,0.005,0.01
282,0.042,0.003,0.033
283,0.024,0.002,0.015
284,0.012,0.002,0.003
285,-0.001,0.001,-0.008
286,0.01,0.001,0.006
287,-0.003,0.001,-0.004
288,0.017,-0.0,0.017
289,-0.029,-0.001,-0.026
290,-0.04,-0.002,-0.035
291,-0.037,-0.006,-0.031
292,-0.006,-0.009,0.0
293,0.02,-0.009,0.028
294,-0.001,-0.009,0.011
295,-0.03,-0.009,-0.016
296,-0.017,-0.007,-0.003
297,-0.011,-0.006,0.002
298,-0.02,-0.006,-0.01
299,0.002,-0.003,0.009
300,0.007,-0.0,0.009
301,-0.002,0.001,-0.002
302,0.011,0.002,0.008
303,0.028,0.003,0.023
304,0.017,0.006,0.012
305,0.0,0.009,-0.006
306,-0.001,0.012,-0.008
307,0.002,0.014,-0.006
308,0.011,0.016,0.003
309,0.042,0.018,0.035
310,0.023,0.019,0.016
311,0.032,0.02,0.025
312,0.031,0.02,0.022
313,0.034,0.02,0.026
314,0.032,0.019,0.026
315,0.016,0.019,0.013
316,-0.018,0.019,-0.019
317,-0.032,0.018,-0.031
318,-0.002,0.017,0.001
319,0.006,0.014,0.01
320,0.023,0.011,0.028
321,0.03,0.01,0.036
322,0.027,0.008,0.036
323,0.011,0.005,0.023
324,0.028,0.005,0.043
325,0.037,0.003,0.054
326,0.009,0.001,0.025
327,-0.026,-0.001,-0.011
328,-0.017,-0.003,-0.006
329,-0.003,-0.007,0.005
330,-0.019,-0.01,-0.014
331,-0.009,-0.012,-0.007
332,-0.039,-0.013,-0.039
333,-0.015,-0.013,-0.018
334,0.013,-0.012,0.008
335,-0.014,-0.011,-0.019
336,-0.025,-0.009,-0.031
337,-0.017,-0.008,-0.024
338,-0.016,-0.007,-0.023
339,0.007,-0.007,0.001
340,0.006,-0.007,0.001
341,0.001,-0.006,-0.005
342,-0.034,-0.004,-0.039
343,0.009,-0.0,0.004
344,0.003,0.003,0.001
345,-0.002,0.007,-0.004
346,0.017,0.01,0.017
347,0.01,0.013,0.012
348,-0.001,0.017,0.002
349,0.036,0.021,0.04
350,0.041,0.023,0.046
351,0.037,0.023,0.045
352,0.055,0.024,0.066
353,0.035,0.027,0.051
354,0.005,0.027,0.023
355,0.023,0.026,0.042
356,0.017,0.025,0.033
357,0.003,0.023,0.016
358,0.004,0.023,0.014
359,0.009,0.023,0.015
360,0.027,0.021,0.029
361,0.039,0.018,0.038
362,0.039,0.017,0.036
363,0.032,0.016,0.027
364,0.018,0.016,0.013
365,0.022,0.014,0.016
366,0.023,0.012,0.016
367,0.002,0.011,-0.005
368,-0.002,0.012,-0.008
369,0.011,0.012,0.006
370,0.005,0.014,-0.001
371,-0.008,0.016,-0.015
372,-0.017,0.017,-0.023
373,0.014,0.02,0.007
374,0.037,0.024,0.032
375,0.026,0.026,0.022
376,0.013,0.028,0.009
377,0.033,0.031,0.031
378,0.068,0.033,0.068
379,0.05,0.034,0.053
380,0.027,0.036,0.034
381,0.031,0.037,0.041
382,0.016,0.038,0.029
383,0.039,0.038,0.053
384,0.068,0.038,0.083
385,0.055,0.037,0.069
386,0.024,0.036,0.036
387,0.018,0.035,0.027
388,0.036,0.033,0.042
389,0.052,0.031,0.054
390,0.035,0.028,0.035
391,0.017,0.026,0.016
392,0.017,0.023,0.014
393,-0.001,0.021,-0.006
394,0.017,0.019,0.011
395,0.036,0.017,0.029
396,0.012,0.016,0.004
397,-0.003,0.016,-0.011
398,0.023,0.018,0.016
399,0.033,0.021,0.026
400,0.024,0.026,0.015
