gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,83,896,0.909433305263519,36.3516006469727,-115.371452331543,3670144,85,669,196611,3866755,4,usa_lasvegas_4_1,36.35,-115.375,4,1,usa_lasvegas,2012-04-01 08:52:38.535567,95.34040562367986,51.49638261412547,43.8693232165569,0.004707892293314177,5.0,-51.53,1.847645286154319,-51.96,0.6975,0.9626,1.979,0.753,0.6961,0.6848,0.5587841394962263,0
100930,npp,1974,3807,2.89311218261719,36.350887298584,-115.370964050293,3670176,1975,3062,196611,3866787,4,usa_lasvegas_4_1,36.35,-115.375,4,1,usa_lasvegas,2012-04-01 10:32:52.463003,-69.50678829576081,65.76650385572924,53.862695085485754,2.3228558088571316e-07,21.0,65.75,3.0,65.5,0.725,1.0891,1.8721,0.6656,1.3262,1.9255,1.9255,0
101048,npp,2353,342,1.71154153347015,36.3514747619629,-115.374771118164,3670144,2357,187,196611,3866755,4,usa_lasvegas_4_1,36.35,-115.375,4,1,usa_lasvegas,2012-04-02 08:33:41.073606,92.75479481683938,64.45087122594863,53.0314852269929,0.01712596156821665,2.0,-64.47,2.8345692104261015,-64.75,0.9373,1.434,2.9306,0.5055,0.8228,0.8651,0.40669045077598237,0
101057,npp,1337,3284,0.746812880039215,36.3496170043945,-115.371620178223,3670144,1337,2630,196611,3866755,4,usa_lasvegas_4_1,36.35,-115.375,4,1,usa_lasvegas,2012-04-02 10:14:11.013892,-72.51536886458682,54.483088393781586,46.124732535775784,0.0011945265150698839,18.0,54.48,2.0682789409984763,54.11,0.6443,0.8399,1.6924,0.863,0.6798,0.6445,0.6125261829895988,0
101181,npp,654,2741,1.36588716506958,36.3504524230957,-115.375732421875,3670144,653,2199,196611,3866755,4,usa_lasvegas_4_1,36.35,-115.375,4,1,usa_lasvegas,2012-04-03 09:55:26.002255,-74.89496912808869,36.70618193120205,31.960946490297697,0.01161239998098486,15.0,36.7,1.357151599901897,36.18,0.5694,0.8123,1.6099,0.8923,1.1327,1.2188,0.9079716112121012,0
101552,npp,1559,1083,4.79251098632812,36.3511085510254,-115.375679016113,3670144,1560,796,196611,3866755,4,usa_lasvegas_4_1,36.35,-115.375,4,1,usa_lasvegas,2012-04-06 08:58:54.960461,95.80360735290397,45.73298422469021,39.35836699572748,0.130686707444392,6.0,-45.76,1.5732132722552272,-46.2,0.6554,0.8742,2.1443,0.8292,3.2155,3.9739,0.47581702167920303,0
101561,npp,328,3979,6.57642316818237,36.3490982055664,-115.377059936523,3670144,328,3157,196611,3866755,4,usa_lasvegas_4_1,36.35,-115.375,4,1,usa_lasvegas,2012-04-06 10:39:03.549971,-68.4112057242748,68.63891906423123,55.57220192402593,0.07735887531582139,22.0,68.63,3.3985290935932855,68.39,0.8585,1.2834,2.2857,0.5648,2.2823,3.7143,1.6436397908929572,0
101674,npp,781,526,5.99609851837158,36.3511657714844,-115.37279510498,3670144,779,323,196611,3866755,4,usa_lasvegas_4_1,36.35,-115.375,4,1,usa_lasvegas,2012-04-07 08:39:57.499585,93.09878837985248,60.74961521962645,50.59416784956455,0.1263646386073153,3.0,-60.77,2.4157378735459294,-61.07,0.8873,1.2913,2.7904,0.5613,2.6724,3.3659,-0.016494430298099605,0
101682,npp,2772,3459,5.45781946182251,36.3539695739746,-115.376365661621,3670144,2774,2804,196611,3866755,4,usa_lasvegas_4_1,36.35,-115.375,4,1,usa_lasvegas,2012-04-07 10:20:23.881993,-71.4394419346401,58.77521106657753,49.23221231482894,0.09319995375361305,19.0,58.77,2.253202848596432,58.45,0.6706,1.0072,2.4924,0.7197,2.7001,3.9278,1.4331226285885021,0
101805,npp,2115,2924,3.38357424736023,36.3475646972656,-115.376747131348,3670144,2116,2358,196611,3866755,4,usa_lasvegas_4_1,36.35,-115.375,4,1,usa_lasvegas,2012-04-08 10:01:40.656766,-74.3822281223482,43.60110193433806,37.644953969364465,0.06834282180088791,16.0,43.61,1.5732132722552272,43.11,0.5877,0.7765,2.0077,0.9335,2.382,3.1584,1.32907193514059,0
102179,npp,3029,1272,1.12930536270142,36.3522415161133,-115.372268676758,3670144,3030,950,196611,3866755,4,usa_lasvegas_4_1,36.35,-115.375,4,1,usa_lasvegas,2012-04-11 09:05:11.385798,97.17925389279549,38.92860659866947,33.81261127102598,0.011189783353995768,7.0,-38.97,1.4276677814245327,-39.53,0.601,0.8796,2.6148,0.824,0.8997,0.9306,0.6310837642086476,0
102300,npp,2261,710,1.091816186904907,36.3485221862793,-115.372039794922,3670144,2262,491,196611,3866755,4,usa_lasvegas_4_1,36.35,-115.375,4,1,usa_lasvegas,2012-04-12 08:46:15.688411,94.26464345474255,56.4700457517164,47.581868886948286,0.0021287158265230546,4.0,-56.49,2.1127631471468895,-56.84,0.8557,1.1607,2.5448,0.6245,0.6923,0.6819,0.6249207957331017,0
102309,npp,1130,3634,1.42077386379242,36.3472213745117,-115.376037597656,3670144,1129,2946,196611,3866755,4,usa_lasvegas_4_1,36.35,-115.375,4,1,usa_lasvegas,2012-04-12 10:26:34.952910,-70.20588742862284,62.50837687785808,51.78317615812114,0.010481342001693508,20.0,62.51,2.6065528283652384,62.21,0.7524,1.1034,2.0872,0.657,0.8466,0.9334,0.6528465698687534,0
102671,npp,2154,2011,0.540977507829666,36.3521919250488,-115.377349853516,3670176,2154,1579,196611,3866787,4,usa_lasvegas_4_1,36.35,-115.375,4,1,usa_lasvegas,2012-04-15 09:30:18.127145,94.65725857232093,1.339178151340791,1.1860031494448682,1.7840645479918813e-07,11.0,-1.36,1.0,-2.1,0.515,0.7249,2.0462,1.0,0.541,0.541,0.541,0
102792,npp,1421,1458,0.657099425792694,36.352954864502,-115.372146606445,3670176,1421,1093,196611,3866787,4,usa_lasvegas_4_1,36.35,-115.375,4,1,usa_lasvegas,2012-04-16 09:11:25.996191,96.78161984802131,31.07011878763628,27.1977148979437,2.068454340200769e-12,8.0,-31.09,1.2365102219381485,-31.71,0.5826,0.7628,2.0384,0.9502,0.6393,0.6244,0.6244,0
102912,npp,662,895,1.035312354564667,36.3466758728027,-115.374168395996,3670176,662,669,196611,3866787,4,usa_lasvegas_4_1,36.35,-115.375,4,1,usa_lasvegas,2012-04-17 08:52:32.088073,95.37470119387326,51.5080933659585,43.88172781435538,6.347616769952906e-17,5.0,-51.55,1.847645286154319,-51.96,0.6975,0.9626,1.979,0.753,0.7642,0.7796,0.7796,0
102919,npp,2552,3808,1.20881688594818,36.3529891967773,-115.374870300293,3670176,2553,3063,196611,3866787,4,usa_lasvegas_4_1,36.35,-115.375,4,1,usa_lasvegas,2012-04-17 10:32:46.015162,-69.5613912761083,65.77540210902241,53.87321227895743,5.4680549933145933e-08,21.0,65.77,3.0,65.5,0.725,1.0891,1.8721,0.6656,0.7648,0.8045,0.8045,0
103040,npp,1913,3284,0.824523687362671,36.3532905578613,-115.375564575195,3670176,1913,2630,196611,3866787,4,usa_lasvegas_4_1,36.35,-115.375,4,1,usa_lasvegas,2012-04-18 10:14:04.564626,-72.26244926024638,54.47849732203673,46.12511451264453,1.1652094618250012e-12,18.0,54.48,2.0682789409984763,54.11,0.6443,0.8399,1.6924,0.863,0.7174,0.7115,0.7115,0
103160,npp,1245,2741,0.700539112091064,36.3485794067383,-115.378578186035,3670176,1244,2199,196611,3866787,4,usa_lasvegas_4_1,36.35,-115.375,4,1,usa_lasvegas,2012-04-19 09:55:19.554301,-74.57158084822615,36.700677207653385,31.95830240339337,4.4249574953483924e-17,15.0,36.7,1.357151599901897,36.18,0.5694,0.8123,1.6099,0.8923,0.6425,0.6251,0.6251,0
103279,npp,548,2196,0.440343856811523,36.3495445251465,-115.375053405762,3670176,548,1756,196611,3866787,4,usa_lasvegas_4_1,36.35,-115.375,4,1,usa_lasvegas,2012-04-20 09:36:32.762663,-77.07223179059767,9.413117533778387,8.328570725757757,5.90196172152455e-21,12.0,9.39,1.0,8.64,0.4616,0.6357,1.5027,1.1402,0.5295,0.5021,0.5021,0
103396,npp,2896,1642,0.36796797811985,36.3477592468262,-115.378929138184,3670176,2895,1238,196611,3866787,4,usa_lasvegas_4_1,36.35,-115.375,4,1,usa_lasvegas,2012-04-21 09:17:40.635778,97.15220408505984,22.08034677197489,19.446213166805364,1.784646935468213e-24,9.0,-22.11,1.0837787002826917,-22.74,0.5374,0.7201,1.7321,1.0066,0.3999,0.3704,0.3704,0
103515,npp,2128,1082,0.590130001306534,36.3492622375488,-115.372100830078,3670176,2131,795,196611,3866787,4,usa_lasvegas_4_1,36.35,-115.375,4,1,usa_lasvegas,2012-04-22 08:58:46.730614,95.37235539478432,45.76540476387834,39.3869997847428,3.3111213979915655e-23,6.0,-45.8,1.5732132722552272,-46.2,0.6554,0.8742,2.1443,0.8292,0.5443,0.4893,0.4893,0
103524,npp,913,3980,0.497376620769501,36.3509788513184,-115.375549316406,3670176,917,3158,196611,3866787,4,usa_lasvegas_4_1,36.35,-115.375,4,1,usa_lasvegas,2012-04-22 10:38:57.099693,-68.7398063218214,68.65097249937895,55.58389367538779,6.361873253880628e-20,22.0,68.64,3.3985290935932855,68.39,0.8585,1.2834,2.2857,0.5648,0.4936,0.2809,0.2809,0
103634,npp,1349,525,0.882592737674713,36.3496704101562,-115.372444152832,3670176,1350,322,196611,3866787,4,usa_lasvegas_4_1,36.35,-115.375,4,1,usa_lasvegas,2012-04-23 08:39:51.052177,93.54794419041853,60.761192999230886,50.605988428049805,1.4258704255133258e-21,3.0,-60.79,2.4157378735459294,-61.07,0.8873,1.2913,2.7904,0.5613,0.5557,0.4954,0.4954,0
103643,npp,267,3459,0.728578805923462,36.3521194458008,-115.375579833984,3670176,266,2804,196611,3866787,4,usa_lasvegas_4_1,36.35,-115.375,4,1,usa_lasvegas,2012-04-23 10:20:15.655477,-71.20077863197683,58.77079219671122,49.233167069162114,1.07083647474047e-20,19.0,58.77,2.253202848596432,58.45,0.6706,1.0072,2.4924,0.7197,0.6012,0.5243,0.5243,0
103760,npp,2680,2924,0.37042395770549796,36.3466148376465,-115.372505187988,3670176,2680,2358,196611,3866787,4,usa_lasvegas_4_1,36.35,-115.375,4,1,usa_lasvegas,2012-04-24 10:01:32.434061,-74.17799220657398,43.601170042286626,37.64749992445991,1.4054745261026877e-20,16.0,43.61,1.5732132722552272,43.11,0.5877,0.7765,2.0077,0.9335,0.4667,0.3458,0.3458,0
103997,npp,1275,1826,0.632923901081085,36.3494262695312,-115.371559143066,3670176,1275,1402,196611,3866787,4,usa_lasvegas_4_1,36.35,-115.375,4,1,usa_lasvegas,2012-04-26 09:23:55.316967,98.5426224794922,11.995508775177353,10.606915340504171,6.056414428527435e-17,10.0,-12.03,1.015504800579495,-12.71,0.5157,0.674,1.9284,1.0755,0.6844,0.6807,0.6807,0
104112,npp,532,1270,0.72218644618988,36.3486289978027,-115.377365112305,3670176,533,949,196611,3866787,4,usa_lasvegas_4_1,36.35,-115.375,4,1,usa_lasvegas,2012-04-27 09:05:03.197431,97.40670112336475,38.99110609753436,33.86541209980239,1.5523767797094743e-13,7.0,-39.04,1.4276677814245327,-39.53,0.601,0.8796,2.6148,0.824,0.6146,0.5951,0.5951,0
104346,npp,2017,155,0.946557641029358,36.3527679443359,-115.376449584961,3670176,2021,74,196611,3866787,4,usa_lasvegas_4_1,36.35,-115.375,4,1,usa_lasvegas,2012-04-29 08:27:08.287248,91.70626679713372,67.75979874096399,55.059363599361575,0.00016960491902884474,1.0,-67.78,3.3166247903554,-67.99,1.0993,1.5617,3.1696,0.4641,0.5394,0.4393,0.4393,0
104355,npp,1035,3105,0.816510081291199,36.3477554321289,-115.372665405273,3670176,1034,2488,196611,3866787,4,usa_lasvegas_4_1,36.35,-115.375,4,1,usa_lasvegas,2012-04-29 10:07:43.565897,-73.07131307270002,49.44549084544504,42.294465017695934,9.874516916951153e-13,17.0,49.46,1.7549928774784245,49.01,0.5938,0.958,2.4467,0.7566,0.6442,0.6178,0.6178,0
104472,npp,355,2559,0.635515332221985,36.3497123718262,-115.376502990723,3670176,356,2070,196611,3866787,4,usa_lasvegas_4_1,36.35,-115.375,4,1,usa_lasvegas,2012-04-30 09:48:58.566154,-76.3831935288991,28.64885378089074,25.127342081950104,2.8239321344274254e-08,14.0,28.66,1.184412938166907,28.05,0.5756,0.8817,1.821,0.8221,0.517,0.5224,0.5224,0
106021,npp,430,338,2.95747303962708,36.3515548706055,-115.372535705566,3670144,428,184,196611,3866755,4,usa_lasvegas_4_1,36.35,-115.375,4,1,usa_lasvegas,2012-05-04 08:33:23.010804,92.28269771235456,64.51844290456303,53.08130385800239,0.05310256277609252,2.0,-64.54,2.8345692104261015,-64.75,0.9373,1.434,2.9306,0.5055,1.2623,1.4949,0.07350700154756251,0
106032,npp,2471,3282,1.93614542484283,36.3525543212891,-115.377052307129,3670144,2472,2628,196611,3866755,4,usa_lasvegas_4_1,36.35,-115.375,4,1,usa_lasvegas,2012-05-04 10:13:54.731980,-72.29698525659047,54.424986339436636,46.087206342466814,0.0177661123195604,18.0,54.43,2.0682789409984763,54.11,0.6443,0.8399,1.6924,0.863,1.2549,1.6708,1.1952555753886926,0
106209,npp,1800,2740,3.53979992866516,36.3494529724121,-115.371040344238,3670144,1800,2198,196611,3866755,4,usa_lasvegas_4_1,36.35,-115.375,4,1,usa_lasvegas,2012-05-05 09:55:09.744513,-74.8663368596695,36.64432871159812,31.912177041891884,0.05730303773175496,15.0,36.66,1.357151599901897,36.18,0.5694,0.8123,1.6099,0.8923,2.7346,3.1586,1.6247731493937938,0
106388,npp,1085,2193,4.32876253128052,36.3485717773438,-115.376426696777,3670144,1085,1753,196611,3866755,4,usa_lasvegas_4_1,36.35,-115.375,4,1,usa_lasvegas,2012-05-06 09:36:21.197977,-75.55788727098475,9.2628927136251,8.196062512120045,0.10786848466287968,12.0,9.22,1.0,8.64,0.4616,0.6357,1.5027,1.1402,4.4179,4.9359,2.048590973127203,0
106569,npp,358,1640,3.27890133857727,36.3527183532715,-115.376403808594,3670144,358,1236,196611,3866755,4,usa_lasvegas_4_1,36.35,-115.375,4,1,usa_lasvegas,2012-05-07 09:17:30.872806,98.29554177474097,22.175892635818137,19.529379022287284,0.07205214438641283,9.0,-22.21,1.0837787002826917,-22.74,0.5374,0.7201,1.7321,1.0066,3.0859,3.3005,1.3718847279619504,0
107143,npp,2533,2374,0.937296748161316,36.3515663146973,-115.376396179199,3670144,2533,1919,196611,3866755,4,usa_lasvegas_4_1,36.35,-115.375,4,1,usa_lasvegas,2012-05-11 09:42:34.169517,-77.57282144630057,19.346087721620727,17.061959016049002,0.012849316472424679,13.0,19.34,1.0442604737599883,18.79,0.4982,0.6758,1.5571,1.0725,0.9752,1.0053,0.6613631443379854,0
107311,npp,1799,1823,0.810664594173431,36.3501167297363,-115.373062133789,3670144,1799,1400,196611,3866755,4,usa_lasvegas_4_1,36.35,-115.375,4,1,usa_lasvegas,2012-05-12 09:23:43.839670,98.19875533425544,12.195180154988522,10.783103424902912,0.004963745521258236,10.0,-12.2,1.015504800579495,-12.71,0.5157,0.674,1.9284,1.0755,0.8594,0.8718,0.7389357320405532,0
107486,npp,1053,1266,0.519381195306778,36.3534317016602,-115.377975463867,3670144,1053,946,196611,3866755,4,usa_lasvegas_4_1,36.35,-115.375,4,1,usa_lasvegas,2012-05-13 09:04:49.953008,96.19812731478314,39.17043082651267,34.01488441226406,0.000807275188902532,7.0,-39.19,1.4276677814245327,-39.53,0.601,0.8796,2.6148,0.824,0.4725,0.428,0.428,0
107659,npp,280,705,0.783357858657837,36.3525047302246,-115.371940612793,3670176,280,486,196611,3866787,4,usa_lasvegas_4_1,36.35,-115.375,4,1,usa_lasvegas,2012-05-14 08:45:54.288029,94.28134340490229,56.592599975445204,47.673343725478254,2.4564753679785918e-06,4.0,-56.62,2.1127631471468895,-56.84,0.8557,1.1607,2.5448,0.6245,0.5463,0.4892,0.4892,0
107832,npp,2551,151,1.2899603843689,36.3484954833984,-115.378028869629,3670176,2552,72,196611,3866787,4,usa_lasvegas_4_1,36.35,-115.375,4,1,usa_lasvegas,2012-05-15 08:26:55.065340,91.56204486607055,67.82378137471407,55.09700716985722,5.563595460378861e-11,1.0,-67.84,3.3166247903554,-67.99,1.0993,1.5617,3.1696,0.4641,0.6429,0.5987,0.5987,0
108369,npp,2512,1452,0.840636372566223,36.3511352539062,-115.371437072754,3670176,2514,1089,196611,3866787,4,usa_lasvegas_4_1,36.35,-115.375,4,1,usa_lasvegas,2012-05-18 09:11:02.931036,96.55111294675726,31.336662434151894,27.425501338924878,3.3858779776291035e-15,8.0,-31.36,1.2365102219381485,-31.71,0.5826,0.7628,2.0384,0.9502,0.7878,0.7988,0.7988,0
108542,npp,1732,889,0.754102110862732,36.3496742248535,-115.373413085938,3670176,1733,665,196611,3866787,4,usa_lasvegas_4_1,36.35,-115.375,4,1,usa_lasvegas,2012-05-19 08:52:09.048574,95.49557557097286,51.682007904997285,44.01557750547264,7.025970653007909e-19,5.0,-51.73,1.847645286154319,-51.96,0.6975,0.9626,1.979,0.753,0.612,0.5678,0.5678,0
108715,npp,939,334,0.686978876590729,36.3492774963379,-115.375114440918,3670176,938,181,196611,3866787,4,usa_lasvegas_4_1,36.35,-115.375,4,1,usa_lasvegas,2012-05-20 08:33:09.825494,92.12865996027631,64.60198750645978,53.13340836067262,4.836668758541762e-22,2.0,-64.62,2.8345692104261015,-64.75,0.9373,1.434,2.9306,0.5055,0.4613,0.3472,0.3472,0
121819,npp,2451,694,0.874602258205414,36.3466949462891,-115.373176574707,3670176,2453,475,196611,3866787,4,usa_lasvegas_4_1,36.35,-115.375,4,1,usa_lasvegas,2012-07-17 08:45:09.174757,94.48278975761167,56.87848119444921,47.871194845939286,2.5249897522098247e-17,4.0,-56.89,2.1127631471468895,-56.84,0.8557,1.1607,2.5448,0.6245,0.5895,0.5462,0.5462,0
121989,npp,1657,141,1.4554797410965,36.347843170166,-115.376831054688,3670176,1657,67,196611,3866787,4,usa_lasvegas_4_1,36.35,-115.375,4,1,usa_lasvegas,2012-07-18 08:26:09.952127,91.1965542315962,68.01627737824757,55.198956521795445,6.925751477171589e-22,1.0,-68.0,3.3166247903554,-67.99,1.0993,1.5617,3.1696,0.4641,0.6928,0.6755,0.6755,0
122525,npp,1631,1441,0.650901794433594,36.3518562316895,-115.375396728516,3670176,1630,1081,196611,3866787,4,usa_lasvegas_4_1,36.35,-115.375,4,1,usa_lasvegas,2012-07-21 09:10:21.383408,97.06152570277773,31.82600692206039,27.838480417301703,1.2609417036438278e-25,8.0,-31.85,1.2365102219381485,-31.71,0.5826,0.7628,2.0384,0.9502,0.6343,0.6185,0.6185,0
123251,npp,779,2180,0.449381500482559,36.3485488891602,-115.377052307129,3670176,779,1741,196611,3866787,4,usa_lasvegas_4_1,36.35,-115.375,4,1,usa_lasvegas,2012-07-25 09:35:30.027711,-77.08287594759169,8.475113568837461,7.499335410347901,4.7827146797908055e-23,12.0,8.46,1.0,8.64,0.4616,0.6357,1.5027,1.1402,0.5385,0.5124,0.5124,0
123600,npp,2384,1068,0.549003541469574,36.346492767334,-115.37336730957,3670176,2387,785,196611,3866787,4,usa_lasvegas_4_1,36.35,-115.375,4,1,usa_lasvegas,2012-07-27 08:57:45.818130,95.29630258582156,46.26019693223711,39.77636582585517,7.360041390355179e-13,6.0,-46.27,1.5732132722552272,-46.2,0.6554,0.8742,2.1443,0.8292,0.5182,0.4552,0.4552,0
123775,npp,1593,511,0.817649960517883,36.3484268188477,-115.378494262695,3670176,1593,311,196611,3866787,4,usa_lasvegas_4_1,36.35,-115.375,4,1,usa_lasvegas,2012-07-28 08:38:50.155857,93.2759310210577,61.080142858382324,50.81472947085934,1.4485298872956453e-06,3.0,-61.1,2.5331140255951103,-61.07,0.8873,1.2913,2.7904,0.5613,0.5379,0.459,0.459,0
129925,npp,34,696,4.6981463432312,36.3468322753906,-115.371917724609,3670144,36,477,196611,3866755,4,usa_lasvegas_4_1,36.35,-115.375,4,1,usa_lasvegas,2012-08-02 08:45:10.238533,94.52386210255224,56.8202498008868,47.831646271699846,0.1436974956840835,4.0,-56.84,2.1127631471468895,-56.84,0.8557,1.1607,2.5448,0.6245,2.3992,2.9341,-0.9122419387446579,0
130112,npp,2311,143,4.76372861862183,36.3486785888672,-115.37459564209,3670144,2312,67,196611,3866755,4,usa_lasvegas_4_1,36.35,-115.375,4,1,usa_lasvegas,2012-08-03 08:26:11.015123,91.52173472907674,67.96859770278537,55.17447691793711,0.11200339461402575,1.0,-67.97,3.3166247903554,-67.99,1.0993,1.5617,3.1696,0.4641,1.6903,2.211,-0.7869879046243691,0
130125,npp,1332,3091,3.48103499412537,36.3516120910645,-115.373291015625,3670144,1333,2479,196611,3866755,4,usa_lasvegas_4_1,36.35,-115.375,4,1,usa_lasvegas,2012-08-03 10:06:48.074166,-73.7405219090832,49.02988113540359,41.965890730888,0.10042219453083898,17.0,49.04,1.7549928774784245,49.01,0.5938,0.958,2.4467,0.7566,2.1625,2.6339,-0.05409464156231536,0
130316,npp,657,2546,3.26657199859619,36.3520088195801,-115.370872497559,3670144,658,2060,196611,3866755,4,usa_lasvegas_4_1,36.35,-115.375,4,1,usa_lasvegas,2012-08-04 09:48:03.085361,-77.05049046096869,28.04422125683249,24.60545851971632,0.0876266155497948,14.0,28.05,1.184412938166907,28.05,0.5756,0.8817,1.821,0.8221,2.7384,2.6854,0.3399038260067422,0
130689,npp,2281,1443,2.26242828369141,36.3510780334473,-115.377426147461,3670144,2281,1083,196611,3866755,4,usa_lasvegas_4_1,36.35,-115.375,4,1,usa_lasvegas,2012-08-06 09:10:22.427252,97.60530610871024,31.73613828130666,27.763745884865095,0.05135905189826166,8.0,-31.76,1.2365102219381485,-31.71,0.5826,0.7628,2.0384,0.9502,1.9376,2.1498,0.77507544888642,0
130872,npp,1524,881,2.11530697345734,36.3502502441406,-115.37589263916,3670144,1525,660,196611,3866755,4,usa_lasvegas_4_1,36.35,-115.375,4,1,usa_lasvegas,2012-08-07 08:51:28.542771,95.25917928333276,51.933471909547094,44.20379914079921,0.033737684828844705,5.0,-51.96,1.847645286154319,-51.96,0.6975,0.9626,1.979,0.753,1.3487,1.5928,0.6897454863804683,0
130885,npp,347,3794,1.85093855857849,36.3456840515137,-115.373474121094,3670144,346,3054,196611,3866755,4,usa_lasvegas_4_1,36.35,-115.375,4,1,usa_lasvegas,2012-08-07 10:31:42.471364,-69.4348788637978,65.52334003242191,53.71366847510001,0.04404258205083707,21.0,65.52,3.0,65.5,0.725,1.0891,1.8721,0.6656,0.9788,1.2319,0.05301494270459273,0
131048,npp,739,327,1.52556002140045,36.3491249084473,-115.377777099609,3670144,741,177,196611,3866755,4,usa_lasvegas_4_1,36.35,-115.375,4,1,usa_lasvegas,2012-08-08 08:32:31.100060,92.58822441023268,64.73447599710474,53.21226420979135,0.01919457343260958,2.0,-64.75,2.8345692104261015,-64.75,0.9373,1.434,2.9306,0.5055,0.7571,0.7711,0.2573200455290341,0
131060,npp,2782,3270,1.20442366600037,36.3501663208008,-115.374847412109,3670144,2780,2614,196611,3866755,4,usa_lasvegas_4_1,36.35,-115.375,4,1,usa_lasvegas,2012-08-08 10:13:01.041851,-72.29759999862009,54.101291760198954,45.841718109757664,0.030064649282619423,18.0,54.11,1.9513309067639726,54.11,0.6443,0.8399,1.6924,0.863,0.9116,1.0394,0.23466140063276553,0
131237,npp,2116,2727,0.913002192974091,36.3533897399902,-115.378494262695,3670144,2117,2188,196611,3866755,4,usa_lasvegas_4_1,36.35,-115.375,4,1,usa_lasvegas,2012-08-09 09:54:17.836461,-75.14866559919888,36.101046969182306,31.454409021520963,0.017950904705823608,15.0,36.13,1.2937979144666532,36.18,0.5694,0.8123,1.6099,0.8923,0.8027,0.8147,0.3342092490671296,0
131414,npp,1422,2182,0.709410607814789,36.3504791259766,-115.373886108398,3670144,1422,1742,196611,3866755,4,usa_lasvegas_4_1,36.35,-115.375,4,1,usa_lasvegas,2012-08-10 09:35:29.294941,-75.10878538301172,8.594792375412858,7.6054897322531145,0.00885943539397409,12.0,8.58,1.0,8.64,0.4616,0.6357,1.5027,1.1402,0.7986,0.8089,0.57176004326507,0
131592,npp,685,1629,0.660958886146545,36.3486099243164,-115.377853393555,3670144,685,1227,196611,3866755,4,usa_lasvegas_4_1,36.35,-115.375,4,1,usa_lasvegas,2012-08-11 09:16:38.976231,97.06803148355523,22.79773792642543,20.069213538208462,0.0030732735142339385,9.0,-22.79,1.0837787002826917,-22.74,0.5374,0.7201,1.7321,1.0066,0.6703,0.6653,0.5830378787935238,0
132136,npp,497,2911,0.704825103282928,36.3516120910645,-115.373176574707,3670176,499,2348,196611,3866787,4,usa_lasvegas_4_1,36.35,-115.375,4,1,usa_lasvegas,2012-08-14 10:00:32.614890,-74.60916283126151,43.1227698851207,37.25755014942797,6.283234869050063e-06,16.0,43.14,1.4867838833500562,43.11,0.5877,0.7765,2.0077,0.9335,0.6766,0.6579,0.6579,0
132309,npp,2884,2364,0.639015436172485,36.3495712280273,-115.37907409668,3670176,2884,1911,196611,3866787,4,usa_lasvegas_4_1,36.35,-115.375,4,1,usa_lasvegas,2012-08-15 09:41:45.851815,-76.6993046577432,18.776445984685136,16.562835152933282,8.520969071504252e-13,13.0,18.79,1.0442604737599883,18.79,0.4982,0.6758,1.5571,1.0725,0.6896,0.6853,0.6853,0
133040,npp,1945,3092,0.867910921573639,36.3488502502441,-115.375007629395,3670176,1945,2480,196611,3866787,4,usa_lasvegas_4_1,36.35,-115.375,4,1,usa_lasvegas,2012-08-19 10:06:45.613917,-73.20866778584367,49.052500257716176,41.98708711353052,1.3480672666493792e-27,17.0,49.07,1.7549928774784245,49.01,0.5938,0.958,2.4467,0.7566,0.6735,0.6567,0.6567,0
133223,npp,1269,2547,0.475328415632248,36.3460273742676,-115.372344970703,3670176,1269,2060,196611,3866787,4,usa_lasvegas_4_1,36.35,-115.375,4,1,usa_lasvegas,2012-08-20 09:48:00.627322,-76.04080143767871,28.07371671930854,24.632728477596427,4.943932316546667e-29,14.0,28.09,1.184412938166907,28.05,0.5756,0.8817,1.821,0.8221,0.3817,0.3908,0.3908,0
133405,npp,565,1998,0.36048224568367,36.3469009399414,-115.372116088867,3670176,565,1566,196611,3866787,4,usa_lasvegas_4_1,36.35,-115.375,4,1,usa_lasvegas,2012-08-21 09:29:12.080596,104.46014905391563,2.0711456406995867,1.8342183538482986,1.0407878725006987e-28,11.0,-2.1,1.0,-2.1,0.515,0.7249,2.0462,1.0,0.3605,0.3605,0.3605,0
133762,npp,2147,881,0.6121185719966891,36.3501319885254,-115.375755310059,3670176,2149,660,196611,3866787,4,usa_lasvegas_4_1,36.35,-115.375,4,1,usa_lasvegas,2012-08-23 08:51:26.093829,95.46470898654354,51.92145834551533,44.197534924036255,1.571139028272274e-22,5.0,-51.96,1.847645286154319,-51.96,0.6975,0.9626,1.979,0.753,0.5351,0.4609,0.4609,0
133775,npp,969,3795,0.609194338321686,36.3520774841309,-115.375793457031,3670176,969,3055,196611,3866787,4,usa_lasvegas_4_1,36.35,-115.375,4,1,usa_lasvegas,2012-08-23 10:31:40.022100,-69.59617132525555,65.53723501410184,53.72651775091453,5.196595610325973e-28,21.0,65.54,3.0,65.5,0.725,1.0891,1.8721,0.6656,0.5649,0.4055,0.4055,0
