lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.794,1.0
1,0.579,0.599,0.854
2,0.325,0.437,0.657
3,0.152,0.304,0.446
4,0.086,0.197,0.256
5,0.066,0.112,0.094
6,0.043,0.047,-0.039
7,0.028,-0.001,-0.136
8,0.014,-0.034,-0.203
9,0.01,-0.055,-0.243
10,0.013,-0.066,-0.265
11,0.012,-0.068,-0.277
12,0.006,-0.064,-0.285
13,0.002,-0.054,-0.288
14,-0.008,-0.041,-0.291
15,-0.012,-0.025,-0.293
16,-0.001,-0.008,-0.291
17,-0.007,0.01,-0.29
18,-0.004,0.028,-0.285
19,-0.007,0.045,-0.276
20,-0.013,0.06,-0.26
21,-0.019,0.074,-0.23
22,-0.004,0.086,-0.175
23,0.016,0.096,-0.093
24,0.06,0.103,0.025
25,0.113,0.108,0.179
26,0.143,0.101,0.355
27,0.167,0.097,0.537
28,0.134,0.095,0.68
29,0.104,0.095,0.764
30,0.121,0.094,0.77
31,0.15,0.092,0.682
32,0.174,0.091,0.529
33,0.122,0.087,0.339
34,0.089,0.082,0.161
35,0.037,0.071,0.012
36,0.019,0.056,-0.098
37,-0.003,0.04,-0.177
38,-0.017,0.024,-0.229
39,-0.013,0.01,-0.257
40,-0.013,-0.003,-0.274
41,-0.021,-0.014,-0.285
42,-0.031,-0.023,-0.291
43,-0.03,-0.029,-0.292
44,-0.025,-0.032,-0.293
45,-0.018,-0.032,-0.291
46,-0.024,-0.03,-0.291
47,-0.026,-0.023,-0.289
48,-0.029,-0.014,-0.282
49,-0.027,-0.002,-0.269
50,-0.023,0.011,-0.245
51,-0.011,0.023,-0.203
52,-0.0,0.035,-0.137
53,0.01,0.046,-0.04
54,0.005,0.056,0.084
55,0.014,0.068,0.238
56,0.058,0.078,0.41
57,0.157,0.085,0.583
58,0.207,0.089,0.709
59,0.249,0.092,0.757
60,0.201,0.092,0.688
61,0.128,0.089,0.547
62,0.082,0.082,0.381
63,0.061,0.073,0.214
64,0.052,0.064,0.065
65,0.031,0.055,-0.057
66,0.013,0.046,-0.148
67,-0.0,0.036,-0.207
68,0.003,0.027,-0.242
69,-0.009,0.017,-0.265
70,-0.003,0.009,-0.276
71,-0.015,0.003,-0.284
72,-0.018,-0.003,-0.288
73,-0.021,-0.006,-0.29
74,-0.017,-0.006,-0.291
75,-0.014,-0.005,-0.29
76,-0.014,-0.001,-0.287
77,-0.006,0.005,-0.281
78,-0.016,0.013,-0.273
79,-0.013,0.022,-0.254
80,0.005,0.034,-0.219
81,0.02,0.047,-0.165
82,0.041,0.061,-0.086
83,0.085,0.073,0.027
84,0.152,0.081,0.173
85,0.187,0.085,0.334
86,0.16,0.087,0.483
87,0.13,0.089,0.606
88,0.087,0.09,0.669
89,0.084,0.088,0.666
90,0.101,0.086,0.583
91,0.1,0.084,0.443
92,0.082,0.079,0.278
93,0.061,0.072,0.122
94,0.032,0.062,-0.009
95,0.021,0.049,-0.106
96,0.014,0.036,-0.175
97,0.002,0.025,-0.221
98,-0.002,0.016,-0.25
99,-0.003,0.008,-0.266
100,0.001,0.001,-0.273
101,0.001,-0.004,-0.277
102,0.004,-0.007,-0.279
103,0.005,-0.008,-0.281
104,0.005,-0.005,-0.281
105,0.001,-0.0,-0.28
106,-0.003,0.007,-0.278
107,-0.01,0.017,-0.272
108,0.001,0.028,-0.256
109,0.013,0.039,-0.233
110,0.007,0.048,-0.198
111,0.032,0.055,-0.134
112,0.05,0.061,-0.044
113,0.049,0.067,0.066
114,0.051,0.074,0.201
115,0.105,0.079,0.358
116,0.152,0.082,0.507
117,0.189,0.084,0.62
118,0.175,0.084,0.659
119,0.128,0.082,0.605
120,0.069,0.077,0.482
121,0.046,0.07,0.335
122,0.034,0.061,0.184
123,0.051,0.053,0.054
124,0.045,0.045,-0.056
125,0.015,0.036,-0.14
126,0.002,0.026,-0.197
127,-0.006,0.015,-0.233
128,-0.011,0.004,-0.255
129,-0.011,-0.006,-0.267
130,-0.014,-0.014,-0.275
131,-0.023,-0.02,-0.28
132,-0.017,-0.023,-0.28
133,-0.017,-0.023,-0.281
134,-0.026,-0.022,-0.282
135,-0.032,-0.017,-0.281
136,-0.033,-0.011,-0.276
137,-0.03,-0.003,-0.266
138,-0.018,0.006,-0.248
139,-0.012,0.017,-0.22
140,-0.008,0.029,-0.175
141,0.006,0.039,-0.106
142,0.052,0.048,-0.005
143,0.1,0.053,0.121
144,0.112,0.057,0.26
145,0.104,0.059,0.397
146,0.067,0.061,0.511
147,0.05,0.063,0.583
148,0.107,0.063,0.601
149,0.112,0.062,0.536
150,0.122,0.06,0.417
151,0.096,0.055,0.267
152,0.055,0.048,0.12
153,0.015,0.04,-0.003
154,-0.001,0.031,-0.095
155,-0.009,0.023,-0.163
156,-0.021,0.015,-0.211
157,-0.031,0.007,-0.241
158,-0.03,-0.001,-0.258
159,-0.031,-0.009,-0.268
160,-0.024,-0.016,-0.271
161,-0.022,-0.023,-0.274
162,-0.024,-0.027,-0.275
163,-0.025,-0.029,-0.276
164,-0.017,-0.029,-0.273
165,-0.013,-0.026,-0.27
166,-0.023,-0.021,-0.267
167,-0.019,-0.013,-0.255
168,-0.013,-0.006,-0.235
169,-0.008,0.0,-0.202
170,0.006,0.007,-0.147
171,-0.001,0.014,-0.074
172,0.009,0.022,0.024
173,0.018,0.03,0.145
174,0.051,0.037,0.288
175,0.091,0.042,0.433
176,0.083,0.045,0.542
177,0.055,0.046,0.585
178,0.028,0.045,0.549
179,0.014,0.044,0.455
180,0.044,0.041,0.334
181,0.052,0.037,0.201
182,0.06,0.035,0.076
183,0.059,0.033,-0.03
184,0.047,0.029,-0.113
185,0.025,0.023,-0.174
186,0.004,0.016,-0.216
187,-0.007,0.008,-0.242
188,-0.012,0.001,-0.255
189,-0.011,-0.004,-0.264
190,-0.008,-0.008,-0.268
191,-0.008,-0.011,-0.271
192,-0.009,-0.013,-0.272
193,-0.021,-0.012,-0.273
194,-0.026,-0.01,-0.273
195,-0.023,-0.007,-0.268
196,-0.015,-0.003,-0.259
197,-0.015,0.003,-0.246
198,-0.014,0.01,-0.223
199,-0.007,0.017,-0.184
200,0.006,0.023,-0.123
201,0.037,0.028,-0.035
202,0.053,0.032,0.076
203,0.056,0.037,0.207
204,0.03,0.042,0.34
205,0.018,0.047,0.466
206,0.036,0.051,0.559
207,0.085,0.053,0.591
208,0.138,0.054,0.549
209,0.125,0.052,0.437
210,0.094,0.048,0.296
211,0.046,0.041,0.155
212,0.017,0.034,0.03
213,0.01,0.027,-0.069
214,0.02,0.021,-0.141
215,0.003,0.017,-0.194
216,-0.024,0.01,-0.232
217,-0.028,0.003,-0.252
218,-0.022,-0.006,-0.263
219,-0.016,-0.013,-0.268
220,-0.019,-0.018,-0.271
221,-0.026,-0.022,-0.273
222,-0.022,-0.024,-0.271
223,-0.024,-0.024,-0.27
224,-0.027,-0.021,-0.269
225,-0.032,-0.018,-0.265
226,-0.033,-0.013,-0.256
227,-0.025,-0.008,-0.239
228,-0.021,-0.002,-0.21
229,-0.011,0.003,-0.161
230,-0.001,0.01,-0.09
231,0.02,0.018,0.007
232,0.052,0.026,0.132
233,0.068,0.033,0.276
234,0.079,0.036,0.423
235,0.079,0.038,0.545
236,0.029,0.038,0.598
237,0.003,0.037,0.579
238,0.005,0.036,0.495
239,0.051,0.034,0.383
240,0.093,0.031,0.254
241,0.08,0.029,0.116
242,0.043,0.027,-0.008
243,0.006,0.021,-0.102
244,-0.01,0.013,-0.168
245,-0.019,0.003,-0.211
246,-0.029,-0.005,-0.239
247,-0.031,-0.012,-0.257
248,-0.027,-0.018,-0.266
249,-0.025,-0.023,-0.27
250,-0.028,-0.026,-0.273
251,-0.024,-0.027,-0.272
252,-0.023,-0.025,-0.271
253,-0.018,-0.022,-0.268
254,-0.021,-0.017,-0.266
255,-0.012,-0.011,-0.258
256,-0.017,-0.003,-0.246
257,-0.016,0.005,-0.226
258,-0.006,0.013,-0.189
259,0.007,0.021,-0.131
260,0.02,0.027,-0.047
261,0.024,0.032,0.065
262,0.019,0.039,0.2
263,0.013,0.046,0.346
264,0.032,0.053,0.491
265,0.073,0.057,0.608
266,0.127,0.059,0.654
267,0.165,0.059,0.613
268,0.14,0.058,0.498
269,0.077,0.053,0.346
270,0.026,0.044,0.192
271,0.032,0.035,0.061
272,0.031,0.027,-0.048
273,0.011,0.021,-0.134
274,-0.003,0.016,-0.193
275,-0.013,0.009,-0.229
276,-0.02,0.002,-0.25
277,-0.023,-0.006,-0.262
278,-0.028,-0.012,-0.269
279,-0.025,-0.017,-0.27
280,-0.023,-0.02,-0.271
281,-0.03,-0.022,-0.272
282,-0.032,-0.021,-0.272
283,-0.025,-0.017,-0.269
284,-0.025,-0.012,-0.264
285,-0.025,-0.005,-0.255
286,-0.021,0.002,-0.239
287,-0.016,0.01,-0.21
288,-0.003,0.02,-0.163
289,0.012,0.031,-0.091
290,0.015,0.043,0.006
291,0.067,0.053,0.142
292,0.133,0.06,0.307
293,0.173,0.063,0.474
294,0.118,0.064,0.595
295,0.049,0.064,0.658
296,0.012,0.064,0.646
297,0.03,0.061,0.568
298,0.092,0.06,0.448
299,0.113,0.056,0.299
300,0.097,0.051,0.148
301,0.057,0.044,0.014
302,0.02,0.032,-0.091
303,0.01,0.018,-0.162
304,-0.011,0.005,-0.21
305,-0.034,-0.007,-0.242
306,-0.053,-0.017,-0.262
307,-0.041,-0.026,-0.269
308,-0.038,-0.032,-0.271
309,-0.037,-0.036,-0.273
310,-0.039,-0.037,-0.274
311,-0.044,-0.036,-0.274
312,-0.037,-0.032,-0.272
313,-0.037,-0.026,-0.268
314,-0.028,-0.018,-0.26
315,-0.022,-0.009,-0.247
316,-0.012,0.002,-0.224
317,-0.013,0.013,-0.188
318,-0.005,0.022,-0.131
319,0.008,0.028,-0.044
320,0.013,0.034,0.075
321,0.004,0.042,0.215
322,0.014,0.051,0.371
323,0.116,0.059,0.542
324,0.131,0.063,0.664
325,0.183,0.065,0.713
326,0.191,0.064,0.668
327,0.122,0.061,0.539
328,0.055,0.056,0.374
329,0.016,0.048,0.208
330,0.011,0.039,0.066
331,-0.0,0.029,-0.051
332,-0.012,0.02,-0.14
333,-0.022,0.01,-0.201
334,-0.029,-0.001,-0.236
335,-0.032,-0.013,-0.256
336,-0.033,-0.024,-0.266
337,-0.03,-0.033,-0.271
338,-0.036,-0.039,-0.274
339,-0.032,-0.043,-0.275
340,-0.039,-0.044,-0.277
341,-0.047,-0.042,-0.278
342,-0.046,-0.038,-0.276
343,-0.045,-0.032,-0.271
344,-0.043,-0.024,-0.261
345,-0.035,-0.014,-0.242
346,-0.036,-0.002,-0.213
347,-0.02,0.013,-0.161
348,-0.001,0.028,-0.085
349,0.013,0.041,0.019
350,0.05,0.052,0.155
351,0.088,0.059,0.316
352,0.108,0.062,0.48
353,0.11,0.064,0.616
354,0.093,0.066,0.694
355,0.091,0.068,0.694
356,0.11,0.067,0.611
357,0.13,0.066,0.473
358,0.128,0.066,0.306
359,0.086,0.064,0.14
360,0.042,0.058,0.001
361,0.017,0.046,-0.1
362,-0.006,0.031,-0.171
363,-0.019,0.015,-0.217
364,-0.028,0.0,-0.243
365,-0.035,-0.012,-0.259
366,-0.033,-0.022,-0.265
367,-0.027,-0.029,-0.266
368,-0.033,-0.033,-0.269
369,-0.035,-0.033,-0.271
370,-0.029,-0.03,-0.27
371,-0.018,-0.025,-0.267
372,-0.012,-0.017,-0.262
373,-0.011,-0.006,-0.255
374,-0.011,0.006,-0.244
375,-0.014,0.02,-0.222
376,-0.01,0.038,-0.184
377,-0.002,0.055,-0.122
378,0.007,0.071,-0.033
379,0.009,0.086,0.085
380,0.045,0.099,0.234
381,0.035,0.11,0.382
382,0.108,0.118,0.537
383,0.22,0.123,0.667
384,0.29,0.124,0.723
385,0.288,0.122,0.679
386,0.207,0.116,0.542
387,0.121,0.106,0.371
388,0.056,0.093,0.2
389,0.023,0.077,0.055
390,0.003,0.059,-0.06
391,-0.017,0.038,-0.143
392,-0.031,0.016,-0.197
393,-0.033,-0.005,-0.227
394,-0.034,-0.025,-0.245
395,-0.039,-0.042,-0.255
396,-0.039,-0.054,-0.261
397,-0.043,-0.06,-0.265
398,-0.035,-0.056,-0.265
399,-0.024,-0.04,-0.263
400,-0.023,-0.009,-0.262
