gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,158,938,0.792360424995422,35.8330154418945,-115.107231140137,3670144,156,695,196611,3866755,3384,usa_lasvegas_36_63,35.83333333,-115.10833333,36,63,usa_lasvegas,2012-04-01 08:52:45.652638,94.93818556285892,50.28037653250627,42.93387492581565,0.00451511718290514,5.0,-50.32,1.7549928774784245,-50.715,0.4644,0.701,1.568,0.8262,0.6313,0.6547,0.5536382908324265,0
100930,npp,2036,3867,0.60200959444046,35.8353538513184,-115.105979919434,3670176,2038,3097,196611,3866787,3384,usa_lasvegas_36_63,35.83333333,-115.10833333,36,63,usa_lasvegas,2012-04-01 10:32:59.580074,-69.45163570361349,66.79335041849136,54.48702554835559,1.4863750259504443e-07,21.0,66.79,3.1865100272627664,66.54,0.7377,0.998,1.4932,0.5804,0.4549,0.3494,0.3494,0
101048,npp,2430,379,1.16957223415375,35.8359069824219,-115.106674194336,3670144,2428,212,196611,3866755,3384,usa_lasvegas_36_63,35.83333333,-115.10833333,36,63,usa_lasvegas,2012-04-02 08:33:48.190677,92.53111158233492,63.72646978087312,52.56717489226996,0.016924109343809064,2.0,-63.75,2.7445598364131496,-64.04,0.6195,0.9795,1.9322,0.5913,0.6485,0.6916,0.31278825555625056,0
101057,npp,1402,3341,0.431297570466995,35.8300628662109,-115.109405517578,3670144,1401,2689,196611,3866755,3384,usa_lasvegas_36_63,35.83333333,-115.10833333,36,63,usa_lasvegas,2012-04-02 10:14:18.131007,-72.31756462799932,55.9202028409102,47.182367616659455,0.0010968760456201035,18.0,55.93,2.0682789409984763,55.6,0.5464,0.7195,1.0794,0.8051,0.4399,0.3472,0.32264866203361486,0
101181,npp,721,2796,0.997217297554016,35.8331069946289,-115.109161376953,3670144,722,2250,196611,3866755,3384,usa_lasvegas_36_63,35.83333333,-115.10833333,36,63,usa_lasvegas,2012-04-03 09:55:34.898604,-75.16967673339815,38.875990653798404,33.76843405160162,0.011358498907825683,15.0,38.89,1.4276677814245327,38.34,0.448,0.572,1.1631,1.0127,0.8771,1.0099,0.7556631182754185,0
101552,npp,1634,1127,3.91961431503296,35.8303718566895,-115.111259460449,3670144,1635,829,196611,3866755,3384,usa_lasvegas_36_63,35.83333333,-115.10833333,36,63,usa_lasvegas,2012-04-06 08:59:03.856814,96.39149357395016,44.225168943669594,38.14667552705324,0.13147282435604815,6.0,-44.27,1.5732132722552272,-44.725,0.4164,0.6159,1.6555,0.9404,2.6792,3.686,0.7432483946116988,0
101561,npp,389,4041,5.56205654144287,35.8349304199219,-115.108551025391,3670144,391,3187,196611,3866755,3384,usa_lasvegas_36_63,35.83333333,-115.10833333,36,63,usa_lasvegas,2012-04-06 10:39:10.667042,-68.3936522477263,69.57862512026767,56.099975848697134,0.07776778367090802,22.0,69.58,3.5496478698597698,69.34,0.7466,1.1143,1.8082,0.5198,1.8322,2.8913,1.1506264321660038,0
101682,npp,2836,3517,3.82674956321716,35.8345794677734,-115.10905456543,3670144,2838,2854,196611,3866755,3384,usa_lasvegas_36_63,35.83333333,-115.10833333,36,63,usa_lasvegas,2012-04-07 10:20:30.999064,-71.29945071698981,60.06036772104952,50.12656596593614,0.09421383542159315,19.0,60.07,2.4157378735459294,59.76,0.5963,0.8731,1.8292,0.6634,1.8019,2.5386,0.42981503402213805,0
101805,npp,2181,2980,2.84532499313354,35.8317489624023,-115.111030578613,3670144,2182,2401,196611,3866755,3384,usa_lasvegas_36_63,35.83333333,-115.10833333,36,63,usa_lasvegas,2012-04-08 10:01:47.773837,-74.0816354318396,45.48128484432867,39.15898488072033,0.06936731475757214,16.0,45.5,1.5732132722552272,45.06,0.4979,0.6739,1.7311,0.8595,1.9595,2.4456,0.8929538325189987,0
102056,npp,769,1875,1.33533644676208,35.8345031738281,-115.110412597656,3670144,769,1449,196611,3866755,3384,usa_lasvegas_36_63,35.83333333,-115.10833333,36,63,usa_lasvegas,2012-04-10 09:24:12.417226,101.43722487535052,9.184108037963822,8.125977939147006,0.026982071474271063,10.0,-9.22,1.0,-9.98,0.3907,0.5563,1.3508,1.0412,1.3583,1.3904,0.7864612427965968,0
102180,npp,31,1316,0.991905570030212,35.8303604125977,-115.108596801758,3670144,30,992,196611,3866755,3384,usa_lasvegas_36_63,35.83333333,-115.10833333,36,63,usa_lasvegas,2012-04-11 09:05:18.502868,96.52106183884193,37.16157435060541,32.34153815816689,0.011662242058973038,7.0,-37.2,1.357151599901897,-37.72,0.4136,0.5978,1.8769,0.9689,0.8696,0.961,0.699964446001946,0
102309,npp,1193,3694,1.20021438598633,35.8299942016602,-115.108322143555,3670144,1193,2988,196611,3866755,3384,usa_lasvegas_36_63,35.83333333,-115.10833333,36,63,usa_lasvegas,2012-04-12 10:26:42.069980,-70.4321480016349,63.66235423264913,52.53659968437207,0.010827055643811005,20.0,63.67,2.7445598364131496,63.38,0.6049,0.9106,1.4886,0.6361,0.6848,0.7635,0.5211583941699767,0
102671,npp,2224,2061,0.451335668563843,35.8330993652344,-115.109832763672,3670176,2224,1627,196611,3866787,3384,usa_lasvegas_36_63,35.83333333,-115.10833333,36,63,usa_lasvegas,2012-04-15 09:30:25.244215,-58.93436402429001,1.754672304317417,1.553937375643048,2.4587485536597805e-07,11.0,1.59,1.0,0.85,0.3994,0.5792,1.624,1.0,0.4513,0.4513,0.4513,0
102792,npp,1494,1504,0.469194233417511,35.8335723876953,-115.10546875,3670176,1494,1128,196611,3866787,3384,usa_lasvegas_36_63,35.83333333,-115.10833333,36,63,usa_lasvegas,2012-04-16 09:11:34.892542,97.7352204986585,28.895521086089126,25.337176102472867,2.5135257746162577e-12,8.0,-28.93,1.184412938166907,-29.59,0.4153,0.584,1.5992,0.9919,0.4823,0.4654,0.4654,0
102912,npp,737,938,0.678087770938873,35.8334197998047,-115.109680175781,3670176,739,695,196611,3866787,3384,usa_lasvegas_36_63,35.83333333,-115.10833333,36,63,usa_lasvegas,2012-04-17 08:52:40.984380,95.47902843446808,50.27598318003616,42.93373825524995,6.692433039179539e-17,5.0,-50.32,1.7549928774784245,-50.715,0.4644,0.701,1.568,0.8262,0.5662,0.5603,0.5603,0
102919,npp,2615,3868,0.855498969554901,35.8307952880859,-115.110862731934,3670176,2616,3098,196611,3866787,3384,usa_lasvegas_36_63,35.83333333,-115.10833333,36,63,usa_lasvegas,2012-04-17 10:32:53.132277,-69.47569371798274,66.80623847088096,54.49990640794925,6.754054001857653e-08,21.0,66.81,3.1865100272627664,66.54,0.7377,0.998,1.4932,0.5804,0.5345,0.4965,0.4965,0
103160,npp,1312,2796,0.5088599920272829,35.8292961120605,-115.106506347656,3670176,1314,2251,196611,3866787,3384,usa_lasvegas_36_63,35.83333333,-115.10833333,36,63,usa_lasvegas,2012-04-19 09:55:26.671371,-74.19170681155924,38.886260549148005,33.77909512310026,4.1874872617633546e-17,15.0,38.89,1.4276677814245327,38.34,0.448,0.572,1.1631,1.0127,0.535,0.5153,0.5153,0
103279,npp,617,2246,0.367486223578453,35.8334503173828,-115.110046386719,3670176,617,1803,196611,3866787,3384,usa_lasvegas_36_63,35.83333333,-115.10833333,36,63,usa_lasvegas,2012-04-20 09:36:39.879731,-75.54283473873276,12.271074579250438,10.849606122811732,4.861275010982522e-21,12.0,12.25,1.015504800579495,11.51,0.3769,0.5102,1.1989,1.1353,0.4387,0.4172,0.4172,0
103396,npp,2967,1690,0.344898343086243,35.8358192443848,-115.106674194336,3670176,2967,1279,196611,3866787,3384,usa_lasvegas_36_63,35.83333333,-115.10833333,36,63,usa_lasvegas,2012-04-21 09:17:49.532130,98.75437187970273,19.53116029905373,17.222719830023237,1.3102616911942308e-24,9.0,-19.58,1.0442604737599883,-20.26,0.368,0.5298,1.5232,1.0934,0.4022,0.3771,0.3771,0
103515,npp,2202,1126,0.255223140120506,35.8361740112305,-115.107582092285,3670176,2202,828,196611,3866787,3384,usa_lasvegas_36_63,35.83333333,-115.10833333,36,63,usa_lasvegas,2012-04-22 08:58:55.626964,96.01036043632698,44.26016461407483,38.17750026131634,2.1906186231735657e-23,6.0,-44.3,1.5732132722552272,-44.725,0.4164,0.6159,1.6555,0.9404,0.3499,0.24,0.24,0
103524,npp,974,4042,0.84720778465271,35.8314094543457,-115.106307983398,3670176,971,3188,196611,3866787,3384,usa_lasvegas_36_63,35.83333333,-115.10833333,36,63,usa_lasvegas,2012-04-22 10:39:02.437490,-68.18232494426564,69.58373047555219,56.107911467679095,5.3675484296501544e-20,22.0,69.59,3.5496478698597698,69.34,0.7466,1.1143,1.8082,0.5198,0.504,0.4404,0.4404,0
103634,npp,1426,564,0.259312465786934,35.8348388671875,-115.111099243164,3670176,1429,355,196611,3866787,3384,usa_lasvegas_36_63,35.83333333,-115.10833333,36,63,usa_lasvegas,2012-04-23 08:39:59.948484,93.62714185720843,59.91071775196524,50.02151684384791,8.729261419509632e-22,3.0,-59.94,2.3545700244418297,-60.22,0.4787,0.7547,2.0517,0.7675,0.3688,0.199,0.199,0
103643,npp,331,3517,0.561942577362061,35.8332862854004,-115.108993530273,3670176,330,2854,196611,3866787,3384,usa_lasvegas_36_63,35.83333333,-115.10833333,36,63,usa_lasvegas,2012-04-23 10:20:22.772549,-71.07264789650817,60.05414102835245,50.126448049628316,7.239256731772673e-21,19.0,60.07,2.4157378735459294,59.76,0.5963,0.8731,1.8292,0.6634,0.4504,0.3728,0.3728,0
103760,npp,2746,2980,0.313545420765877,35.830078125,-115.107536315918,3670176,2745,2401,196611,3866787,3384,usa_lasvegas_36_63,35.83333333,-115.10833333,36,63,usa_lasvegas,2012-04-24 10:01:39.551132,-73.88224166987395,45.480355804785276,39.1608573612521,8.771442913680687e-21,16.0,45.5,1.5732132722552272,45.06,0.4979,0.6739,1.7311,0.8595,0.3502,0.2695,0.2695,0
104112,npp,605,1315,0.394327193498611,35.8327484130859,-115.105354309082,3670176,604,990,196611,3866787,3384,usa_lasvegas_36_63,35.83333333,-115.10833333,36,63,usa_lasvegas,2012-04-27 09:05:10.314508,96.84852451442913,37.18780449790345,32.36436226955851,9.066422062246202e-14,7.0,-37.24,1.357151599901897,-37.72,0.4136,0.5978,1.8769,0.9689,0.4293,0.382,0.382,0
104346,npp,2096,191,0.991458415985107,35.8308792114258,-115.107040405273,3670176,2101,94,196611,3866787,3384,usa_lasvegas_36_63,35.83333333,-115.10833333,36,63,usa_lasvegas,2012-04-29 08:27:15.404319,91.48548587173399,67.1404684852749,54.69301276341653,0.000142439601730427,1.0,-67.17,3.1865100272627664,-67.39,0.6459,1.0623,2.3118,0.5452,0.557,0.5406,0.5406,0
104355,npp,1100,3161,0.457814782857895,35.8338050842285,-115.110740661621,3670176,1099,2524,196611,3866787,3384,usa_lasvegas_36_63,35.83333333,-115.10833333,36,63,usa_lasvegas,2012-04-29 10:07:50.682968,-72.8723553575271,51.075729825648835,43.554557484013245,6.12636695404648e-13,17.0,51.1,1.847645286154319,50.7,0.5358,0.798,1.8573,0.7259,0.3951,0.3323,0.3323,0
104472,npp,422,2612,0.417947918176651,35.835506439209,-115.104774475098,3670176,423,2109,196611,3866787,3384,usa_lasvegas_36_63,35.83333333,-115.10833333,36,63,usa_lasvegas,2012-04-30 09:49:05.683225,-75.83143122457498,31.110803289903004,27.233824003617137,1.547901031663763e-08,14.0,31.13,1.2365102219381485,30.5,0.4337,0.6414,1.502,0.9031,0.3985,0.3774,0.3774,0
105485,npp,2789,2060,0.346050933003426,35.8328247070312,-115.108711242676,3670144,2789,1626,196611,3866755,3384,usa_lasvegas_36_63,35.83333333,-115.10833333,36,63,usa_lasvegas,2012-05-01 09:30:17.126457,-83.56096729777576,1.5370622938408927,1.3612701027685057,0.0005106360177474826,11.0,1.53,1.0,0.85,0.3994,0.5792,1.624,1.0,0.3461,0.3461,0.3461,0
105662,npp,2056,1502,0.638799846172333,35.8358917236328,-115.104034423828,3670144,2056,1126,196611,3866755,3384,usa_lasvegas_36_63,35.83333333,-115.10833333,36,63,usa_lasvegas,2012-05-02 09:11:25.015788,98.35402677250185,28.967526593481242,25.399782846201575,0.007404672990349799,8.0,-29.03,1.184412938166907,-29.59,0.4153,0.584,1.5992,0.9919,0.6255,0.6336,0.46786146478213353,0
106021,npp,509,375,1.79673075675964,35.8300743103027,-115.110748291016,3670144,507,210,196611,3866755,3384,usa_lasvegas_36_63,35.83333333,-115.10833333,36,63,usa_lasvegas,2012-05-04 08:33:31.907156,92.3210615396658,63.800228715481296,52.62137942323937,0.05356782525586865,2.0,-63.83,2.7445598364131496,-64.04,0.6195,0.9795,1.9322,0.5913,0.877,1.0625,-0.1365067494249863,0
106032,npp,2536,3340,1.62724554538727,35.8320922851562,-115.10962677002,3670144,2536,2688,196611,3866755,3384,usa_lasvegas_36_63,35.83333333,-115.10833333,36,63,usa_lasvegas,2012-05-04 10:14:01.849051,-72.10861988431232,55.881056045752906,47.159574773498626,0.01745602605140031,18.0,55.9,2.0682789409984763,55.6,0.5464,0.7195,1.0794,0.8051,1.0181,1.31,0.9192823825907628,0
106388,npp,1154,2244,3.24569773674011,35.8339881896973,-115.108955383301,3670144,1154,1801,196611,3866755,3384,usa_lasvegas_36_63,35.83333333,-115.10833333,36,63,usa_lasvegas,2012-05-06 09:36:30.094330,-79.30895418503297,12.156628371157998,10.748922080510539,0.10949386803822377,12.0,12.13,1.015504800579495,11.51,0.3769,0.5102,1.1989,1.1353,3.273,3.6849,1.2341026011622303,0
106569,npp,430,1687,2.72577548027039,35.8325347900391,-115.107429504395,3670144,430,1276,196611,3866755,3384,usa_lasvegas_36_63,35.83333333,-115.10833333,36,63,usa_lasvegas,2012-05-07 09:17:37.989878,96.92442004296991,19.722388061943477,17.38985331950272,0.07339524371556717,9.0,-19.74,1.0837787002826917,-20.26,0.368,0.5298,1.5232,1.0934,2.6055,2.9803,1.3374968402615748,0
106742,npp,2751,1123,2.36842632293701,35.8301200866699,-115.107627868652,3670144,2749,826,196611,3866755,3384,usa_lasvegas_36_63,35.83333333,-115.10833333,36,63,usa_lasvegas,2012-05-08 08:58:44.105731,95.9961958976872,44.3509880097167,38.250936483516575,0.04808341669603341,6.0,-44.41,1.5732132722552272,-44.725,0.4164,0.6159,1.6555,0.9404,1.6932,2.2273,1.1510505745551618,0
107143,npp,2601,2426,0.716049015522003,35.8354606628418,-115.103996276855,3670144,2601,1963,196611,3866755,3384,usa_lasvegas_36_63,35.83333333,-115.10833333,36,63,usa_lasvegas,2012-05-11 09:42:41.286595,-76.63670962870103,22.07762721738468,19.44455645864632,0.013231970110178353,13.0,22.08,1.0837787002826917,21.56,0.4176,0.5487,1.3304,1.0556,0.7336,0.7558,0.45962927821854405,0
107311,npp,1870,1871,0.714834630489349,35.8310928344727,-115.104904174805,3670144,1870,1445,196611,3866755,3384,usa_lasvegas_36_63,35.83333333,-115.10833333,36,63,usa_lasvegas,2012-05-12 09:23:50.956741,95.07953554684131,9.493999901290165,8.400123546806027,0.005177685336843634,10.0,-9.45,1.0,-9.98,0.3907,0.5563,1.3508,1.0412,0.7378,0.7443,0.6284080511366443,0
107486,npp,1127,1312,0.396214097738266,35.8326683044434,-115.105155944824,3670144,1127,987,196611,3866755,3384,usa_lasvegas_36_63,35.83333333,-115.10833333,36,63,usa_lasvegas,2012-05-13 09:04:58.849359,96.91547078125713,37.320906207692836,32.476219058648766,0.000872767783005151,7.0,-37.36,1.357151599901897,-37.72,0.4136,0.5978,1.8769,0.9689,0.4307,0.3839,0.3839,0
107659,npp,357,745,0.22958163172006602,35.8308143615723,-115.108268737793,3670176,358,528,196611,3866787,3384,usa_lasvegas_36_63,35.83333333,-115.10833333,36,63,usa_lasvegas,2012-05-14 08:46:03.184373,94.71089677449646,55.55926791310146,46.91948604832833,4.067886515968073e-06,4.0,-55.6,2.0682789409984763,-55.83,0.4131,0.6711,1.5461,0.8631,0.3658,0.1982,0.1982,0
107832,npp,2630,188,0.20222210884094238,35.8333282470703,-115.109962463379,3670176,2631,92,196611,3866787,3384,usa_lasvegas_36_63,35.83333333,-115.10833333,36,63,usa_lasvegas,2012-05-15 08:27:03.961647,91.64342994390444,67.20036998109443,54.728716944566266,7.70353600502663e-11,1.0,-67.22,3.1865100272627664,-67.39,0.6459,1.0623,2.3118,0.5452,0.3093,0.1103,0.1103,0
108193,npp,247,2056,0.28839506208896604,35.8354797363281,-115.108055114746,3670176,247,1622,196611,3866787,3384,usa_lasvegas_36_63,35.83333333,-115.10833333,36,63,usa_lasvegas,2012-05-17 09:30:03.928857,-61.49656222350209,1.4032269872299519,1.2427485185929765,6.755387981998962e-11,11.0,1.3,1.0,0.85,0.3994,0.5792,1.624,1.0,0.2884,0.2884,0.2884,0
108369,npp,2585,1498,0.438340961933136,35.8318672180176,-115.105316162109,3670176,2585,1123,196611,3866787,3384,usa_lasvegas_36_63,35.83333333,-115.10833333,36,63,usa_lasvegas,2012-05-18 09:11:11.827388,97.47748322742707,29.17447195718804,25.576872341200634,2.9749535948724184e-15,8.0,-29.22,1.184412938166907,-29.59,0.4153,0.584,1.5992,0.9919,0.4563,0.4348,0.4348,0
108542,npp,1807,931,0.505898058414459,35.8311462402344,-115.111442565918,3670176,1811,692,196611,3866787,3384,usa_lasvegas_36_63,35.83333333,-115.10833333,36,63,usa_lasvegas,2012-05-19 08:52:16.165644,95.1009958179131,50.47949447119571,43.091874975007045,5.424750894720175e-19,5.0,-50.53,1.7549928774784245,-50.715,0.4644,0.701,1.568,0.8262,0.468,0.418,0.418,0
108715,npp,1017,372,0.27472439408302296,35.8343238830566,-115.106376647949,3670176,1017,207,196611,3866787,3384,usa_lasvegas_36_63,35.83333333,-115.10833333,36,63,usa_lasvegas,2012-05-20 08:33:18.721844,92.50724333944068,63.86073514916587,52.659360074583475,3.362610456433497e-22,2.0,-63.89,2.7445598364131496,-64.04,0.6195,0.9795,1.9322,0.5913,0.3224,0.1625,0.1625,0
121653,npp,216,1299,0.508889257907867,35.8359413146973,-115.107360839844,3670176,216,976,196611,3866787,3384,usa_lasvegas_36_63,35.83333333,-115.10833333,36,63,usa_lasvegas,2012-07-16 09:04:11.956714,96.68436714355315,37.86392866363015,32.92373208087171,3.265891215320988e-12,7.0,-37.88,1.357151599901897,-37.72,0.4136,0.5978,1.8769,0.9689,0.5137,0.493,0.493,0
121819,npp,2526,733,0.555006235837936,35.8339614868164,-115.110801696777,3670176,2524,515,196611,3866787,3384,usa_lasvegas_36_63,35.83333333,-115.10833333,36,63,usa_lasvegas,2012-07-17 08:45:16.291836,94.19084700493316,55.89026773448394,47.153366892253764,1.9069145408619833e-17,4.0,-55.91,2.0682789409984763,-55.83,0.4131,0.6711,1.5461,0.8631,0.5231,0.479,0.479,0
121989,npp,1736,178,0.607526361942291,35.8336143493652,-115.110969543457,3670176,1736,87,196611,3866787,3384,usa_lasvegas_36_63,35.83333333,-115.10833333,36,63,usa_lasvegas,2012-07-18 08:26:18.848436,91.54711509132956,67.39502971624748,54.833996267573674,4.805115773807042e-22,1.0,-67.39,3.1865100272627664,-67.39,0.6459,1.0623,2.3118,0.5452,0.4365,0.3312,0.3312,0
122525,npp,1704,1487,0.489668309688568,35.8335380554199,-115.110237121582,3670176,1704,1115,196611,3866787,3384,usa_lasvegas_36_63,35.83333333,-115.10833333,36,63,usa_lasvegas,2012-07-21 09:10:30.279762,98.02672314063066,29.696168018150694,26.020369259759377,8.432290894720118e-26,8.0,-29.73,1.184412938166907,-29.59,0.4153,0.584,1.5992,0.9919,0.4996,0.4857,0.4857,0
123251,npp,848,2230,0.329075247049332,35.8322982788086,-115.109245300293,3670176,848,1788,196611,3866787,3384,usa_lasvegas_36_63,35.83333333,-115.10833333,36,63,usa_lasvegas,2012-07-25 09:35:37.144783,-75.44940554009342,11.359710065251456,10.045301446066235,3.5385956947882974e-23,12.0,11.35,1.015504800579495,11.51,0.3769,0.5102,1.1989,1.1353,0.4009,0.3736,0.3736,0
123428,npp,131,1675,0.35956716537475597,35.8312606811523,-115.108573913574,3670176,131,1266,196611,3866787,3384,usa_lasvegas_36_63,35.83333333,-115.10833333,36,63,usa_lasvegas,2012-07-26 09:16:48.598007,99.22295058104179,20.35248340872749,17.937890710297275,1.160079523394961e-18,9.0,-20.37,1.0837787002826917,-20.26,0.368,0.5298,1.5232,1.0934,0.4222,0.3931,0.3931,0
123600,npp,2458,1111,0.2161386236548424,35.8344459533691,-115.110198974609,3670176,2458,817,196611,3866787,3384,usa_lasvegas_36_63,35.83333333,-115.10833333,36,63,usa_lasvegas,2012-07-27 08:57:54.714481,95.93033976779707,44.784482539874766,38.59459965544753,6.478249350192484e-13,6.0,-44.81,1.5732132722552272,-44.725,0.4164,0.6159,1.6555,0.9404,0.3251,0.2033,0.2033,0
123775,npp,1670,551,0.413018882274628,35.8342704772949,-115.105201721191,3670176,1671,343,196611,3866787,3384,usa_lasvegas_36_63,35.83333333,-115.10833333,36,63,usa_lasvegas,2012-07-28 08:38:59.052211,93.70534423323825,60.2002636492777,50.21317026008213,1.4286766967447808e-06,3.0,-60.23,2.4157378735459294,-60.22,0.4787,0.7547,2.0517,0.7675,0.4378,0.317,0.317,0
129925,npp,109,735,3.10766410827637,35.8341636657715,-115.110229492188,3670144,107,517,196611,3866755,3384,usa_lasvegas_36_63,35.83333333,-115.10833333,36,63,usa_lasvegas,2012-08-02 08:45:17.355612,94.23199917181823,55.83142858674829,47.11280515214638,0.14541705519117154,4.0,-55.86,2.0682789409984763,-55.83,0.4131,0.6711,1.5461,0.8631,1.7573,2.6823,-0.5725648339353433,0
130125,npp,1397,3147,3.10537910461426,35.8374481201172,-115.109733581543,3670144,1398,2515,196611,3866755,3384,usa_lasvegas_36_63,35.83333333,-115.10833333,36,63,usa_lasvegas,2012-08-03 10:06:55.191239,-73.50738533278377,50.68143050592897,43.24659975015366,0.10133203388779723,17.0,50.7,1.847645286154319,50.7,0.5358,0.798,1.8573,0.7259,1.8281,2.2541,-0.014011351993322485,0
130316,npp,725,2598,2.37999153137207,35.8336486816406,-115.107810974121,3670144,725,2099,196611,3866755,3384,usa_lasvegas_36_63,35.83333333,-115.10833333,36,63,usa_lasvegas,2012-08-04 09:48:10.202432,-76.34636790073962,30.483035428983378,26.695323360054324,0.08842541021650177,14.0,30.5,1.184412938166907,30.5,0.4337,0.6414,1.502,0.9031,2.0471,2.1494,0.1701771518847801,0
130504,npp,9,2047,2.38800621032715,35.8306541442871,-115.105979919434,3670144,9,1613,196611,3866755,3384,usa_lasvegas_36_63,35.83333333,-115.10833333,36,63,usa_lasvegas,2012-08-05 09:29:21.651754,-49.67834210890359,0.9554601214232918,0.846132329095938,0.07088531004384133,11.0,0.8,1.0,0.85,0.3994,0.5792,1.624,1.0,2.388,2.388,0.8013765973943998,0
130872,npp,1599,923,1.74689090251923,35.8329086303711,-115.111045837402,3670144,1603,687,196611,3866755,3384,usa_lasvegas_36_63,35.83333333,-115.10833333,36,63,usa_lasvegas,2012-08-07 08:51:35.659843,94.87287859506615,50.73386633160111,43.28456942713126,0.03406033599824455,5.0,-50.76,1.847645286154319,-50.715,0.4644,0.701,1.568,0.8262,1.1453,1.4434,0.6810286968061309,0
131060,npp,2847,3328,0.822011291980743,35.8298873901367,-115.106079101562,3670144,2844,2675,196611,3866755,3384,usa_lasvegas_36_63,35.83333333,-115.10833333,36,63,usa_lasvegas,2012-08-08 10:13:08.158924,-72.11064229468124,55.573597434382386,46.929796338420644,0.030287010529317943,18.0,55.6,2.0682789409984763,55.6,0.5464,0.7195,1.0794,0.8051,0.6288,0.6618,-0.01611309188120158,0
131237,npp,2183,2782,0.545490175485611,35.834228515625,-115.108688354492,3670144,2183,2237,196611,3866755,3384,usa_lasvegas_36_63,35.83333333,-115.10833333,36,63,usa_lasvegas,2012-08-09 09:54:24.953533,-74.7190782027911,38.29760131407347,33.28867953812319,0.01808733165059416,15.0,38.34,1.357151599901897,38.34,0.448,0.572,1.1631,1.0127,0.5597,0.5524,0.14755189155873633,0
131414,npp,1491,2233,0.420614182949066,35.8354797363281,-115.104614257812,3670144,1491,1790,196611,3866755,3384,usa_lasvegas_36_63,35.83333333,-115.10833333,36,63,usa_lasvegas,2012-08-10 09:35:38.191287,-79.19725158498473,11.501567443061454,10.17092185073964,0.008928359356564807,12.0,11.51,1.015504800579495,11.51,0.3769,0.5102,1.1989,1.1353,0.491,0.4775,0.27765684641518795,0
131592,npp,756,1676,0.454687625169754,35.8369560241699,-115.110488891602,3670144,757,1267,196611,3866755,3384,usa_lasvegas_36_63,35.83333333,-115.10833333,36,63,usa_lasvegas,2012-08-11 09:16:47.872586,98.59275401716859,20.304856465268518,17.897565659994594,0.003096971916909127,9.0,-20.32,1.0837787002826917,-20.26,0.368,0.5298,1.5232,1.0934,0.51,0.4971,0.4277805864636651,0
132136,npp,563,2967,0.45147716999054,35.834888458252,-115.107048034668,3670176,565,2391,196611,3866787,3384,usa_lasvegas_36_63,35.83333333,-115.10833333,36,63,usa_lasvegas,2012-08-14 10:00:39.731963,-74.28550941508284,45.02500146200036,38.79363932065939,6.172817796826227e-06,16.0,45.06,1.5732132722552272,45.06,0.4979,0.6739,1.7311,0.8595,0.4378,0.3881,0.3881,0
132309,npp,2952,2416,0.469846218824387,35.8334350585938,-115.104583740234,3670176,2952,1955,196611,3866787,3384,usa_lasvegas_36_63,35.83333333,-115.10833333,36,63,usa_lasvegas,2012-08-15 09:41:52.968887,-75.86677521464371,21.536105258442095,18.9719011797938,7.628319348925847e-13,13.0,21.56,1.0837787002826917,21.56,0.4176,0.5487,1.3304,1.0556,0.5064,0.496,0.496,0
132488,npp,2242,1861,0.472636669874191,35.8333625793457,-115.111259460449,3670176,2242,1436,196611,3866787,3384,usa_lasvegas_36_63,35.83333333,-115.10833333,36,63,usa_lasvegas,2012-08-16 09:23:04.428298,100.9036483616561,10.01980642688946,8.863963204493139,2.2718456298776425e-19,10.0,-10.03,1.0,-9.98,0.3907,0.5563,1.3508,1.0412,0.4956,0.4921,0.4921,0
132848,npp,724,736,0.424966603517532,35.8331832885742,-115.105369567871,3670176,726,518,196611,3866787,3384,usa_lasvegas_36_63,35.83333333,-115.10833333,36,63,usa_lasvegas,2012-08-18 08:45:16.670464,94.5380003456405,55.799003456914726,47.09324176492378,6.286140701985589e-28,4.0,-55.83,2.0682789409984763,-55.83,0.4131,0.6711,1.5461,0.8631,0.4602,0.3668,0.3668,0
133040,npp,2010,3148,0.395694941282272,35.8347930908203,-115.111373901367,3670176,2010,2516,196611,3866787,3384,usa_lasvegas_36_63,35.83333333,-115.10833333,36,63,usa_lasvegas,2012-08-19 10:06:52.730989,-73.0031604276563,50.70434633785544,43.2679381826594,1.0575677679946013e-27,17.0,50.73,1.847645286154319,50.7,0.5358,0.798,1.8573,0.7259,0.3615,0.2872,0.2872,0
133223,npp,1336,2599,0.354922413825989,35.8336868286133,-115.107276916504,3670176,1336,2100,196611,3866787,3384,usa_lasvegas_36_63,35.83333333,-115.10833333,36,63,usa_lasvegas,2012-08-20 09:48:07.744395,-75.52283069546709,30.51655797986186,26.72605473671352,3.7607580628178844e-29,14.0,30.55,1.184412938166907,30.5,0.4337,0.6414,1.502,0.9031,0.3374,0.3205,0.3205,0
