lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.727,1.0
1,0.414,0.542,0.414
2,0.222,0.393,0.223
3,0.185,0.276,0.185
4,0.137,0.186,0.137
5,0.115,0.119,0.115
6,0.07,0.071,0.07
7,0.059,0.04,0.059
8,0.046,0.022,0.045
9,0.065,0.014,0.065
10,0.044,0.014,0.043
11,0.085,0.019,0.085
12,0.122,0.029,0.122
13,0.082,0.042,0.082
14,0.056,0.056,0.056
15,0.101,0.069,0.101
16,0.093,0.083,0.093
17,0.074,0.094,0.074
18,0.059,0.104,0.059
19,0.075,0.111,0.075
20,0.084,0.116,0.084
21,0.069,0.119,0.069
22,0.058,0.118,0.057
23,0.063,0.116,0.063
24,0.087,0.111,0.087
25,0.108,0.105,0.108
26,0.096,0.088,0.096
27,0.14,0.083,0.14
28,0.1,0.081,0.1
29,0.074,0.078,0.075
30,0.082,0.076,0.082
31,0.067,0.074,0.068
32,0.042,0.073,0.042
33,0.028,0.072,0.029
34,0.04,0.074,0.04
35,0.037,0.073,0.037
36,0.063,0.073,0.063
37,0.05,0.073,0.05
38,0.07,0.071,0.069
39,0.11,0.071,0.109
40,0.116,0.07,0.116
41,0.094,0.068,0.094
42,0.081,0.068,0.081
43,0.097,0.069,0.096
44,0.076,0.069,0.076
45,0.067,0.07,0.067
46,0.036,0.069,0.036
47,0.051,0.068,0.051
48,0.073,0.068,0.073
49,0.063,0.069,0.063
50,0.057,0.07,0.057
51,0.068,0.068,0.068
52,0.075,0.067,0.074
53,0.061,0.064,0.061
54,0.041,0.061,0.041
55,0.067,0.059,0.067
56,0.049,0.056,0.049
57,0.065,0.054,0.066
58,0.06,0.053,0.061
59,0.093,0.053,0.094
60,0.058,0.053,0.059
61,0.042,0.055,0.042
62,0.055,0.057,0.055
63,0.065,0.059,0.065
64,0.057,0.062,0.057
65,0.018,0.063,0.018
66,0.026,0.065,0.025
67,0.067,0.065,0.067
68,0.077,0.065,0.077
69,0.064,0.066,0.064
70,0.092,0.067,0.092
71,0.074,0.066,0.074
72,0.072,0.066,0.072
73,0.057,0.066,0.056
74,0.076,0.065,0.076
75,0.099,0.065,0.098
76,0.063,0.065,0.063
77,0.064,0.065,0.064
78,0.069,0.064,0.069
79,0.078,0.064,0.078
80,0.06,0.065,0.059
81,0.042,0.065,0.042
82,0.066,0.067,0.066
83,0.059,0.067,0.059
84,0.057,0.066,0.057
85,0.042,0.064,0.042
86,0.056,0.062,0.057
87,0.068,0.062,0.069
88,0.041,0.06,0.041
89,0.04,0.057,0.041
90,0.064,0.055,0.064
91,0.077,0.053,0.078
92,0.049,0.054,0.049
93,0.046,0.053,0.046
94,0.081,0.052,0.081
95,0.102,0.05,0.102
96,0.07,0.049,0.069
97,0.054,0.049,0.053
98,0.044,0.048,0.044
99,0.039,0.048,0.039
100,0.036,0.047,0.036
101,0.031,0.046,0.031
102,0.031,0.047,0.03
103,0.021,0.047,0.02
104,0.014,0.047,0.014
105,0.025,0.046,0.025
106,0.048,0.046,0.048
107,0.077,0.046,0.077
108,0.06,0.046,0.06
109,0.026,0.047,0.026
110,0.049,0.047,0.049
111,0.058,0.048,0.058
112,0.067,0.048,0.067
113,0.057,0.048,0.057
114,0.063,0.049,0.063
115,0.068,0.051,0.069
116,0.028,0.052,0.029
117,0.066,0.052,0.067
118,0.075,0.054,0.075
119,0.054,0.055,0.055
120,0.023,0.055,0.023
121,0.041,0.055,0.042
122,0.074,0.054,0.074
123,0.052,0.054,0.052
124,0.03,0.054,0.03
125,0.04,0.054,0.04
126,0.051,0.054,0.05
127,0.067,0.054,0.066
128,0.048,0.055,0.048
129,0.05,0.056,0.05
130,0.065,0.056,0.064
131,0.05,0.055,0.05
132,0.039,0.054,0.039
133,0.048,0.051,0.047
134,0.072,0.049,0.071
135,0.062,0.047,0.062
136,0.049,0.046,0.049
137,0.059,0.045,0.059
138,0.059,0.043,0.059
139,0.049,0.042,0.048
140,0.049,0.041,0.049
141,0.036,0.039,0.036
142,0.046,0.039,0.046
143,0.03,0.037,0.03
144,0.016,0.034,0.016
145,0.014,0.032,0.015
146,0.029,0.031,0.029
147,0.003,0.029,0.004
148,0.002,0.026,0.003
149,0.018,0.024,0.018
150,0.017,0.023,0.017
151,0.016,0.023,0.016
152,0.022,0.024,0.022
153,0.062,0.025,0.062
154,0.068,0.026,0.068
155,0.054,0.029,0.054
156,0.041,0.031,0.041
157,0.027,0.033,0.026
158,0.041,0.034,0.04
159,0.042,0.036,0.041
160,-0.01,0.038,-0.01
161,0.01,0.038,0.01
162,0.023,0.039,0.023
163,0.02,0.039,0.019
164,0.034,0.04,0.033
165,0.05,0.039,0.049
166,0.05,0.038,0.049
167,0.056,0.036,0.056
168,0.053,0.035,0.053
169,0.044,0.033,0.043
170,0.067,0.031,0.067
171,0.046,0.03,0.046
172,0.031,0.028,0.031
173,0.013,0.027,0.013
174,0.025,0.026,0.025
175,0.008,0.025,0.009
176,0.001,0.025,0.002
177,0.013,0.026,0.014
178,0.005,0.026,0.005
179,0.008,0.026,0.008
180,0.029,0.026,0.029
181,0.041,0.025,0.041
182,0.041,0.025,0.042
183,0.006,0.026,0.006
184,0.023,0.026,0.023
185,0.042,0.025,0.042
186,0.027,0.027,0.027
187,0.024,0.028,0.024
188,0.022,0.028,0.022
189,0.048,0.029,0.048
190,0.036,0.028,0.036
191,0.025,0.027,0.025
192,0.022,0.026,0.022
193,0.035,0.025,0.034
194,0.029,0.024,0.029
195,0.023,0.023,0.023
196,0.033,0.022,0.032
197,0.045,0.021,0.045
198,0.027,0.02,0.027
199,0.012,0.02,0.012
200,0.013,0.019,0.013
201,0.016,0.019,0.016
202,0.004,0.019,0.004
203,-0.015,0.02,-0.015
204,-0.007,0.021,-0.006
205,0.012,0.022,0.013
206,0.003,0.021,0.003
207,0.014,0.021,0.015
208,0.02,0.021,0.02
209,0.023,0.022,0.024
210,0.042,0.022,0.042
211,0.053,0.023,0.054
212,0.056,0.023,0.057
213,0.047,0.024,0.047
214,0.053,0.024,0.053
215,0.024,0.024,0.024
216,0.023,0.023,0.023
217,0.024,0.022,0.024
218,0.002,0.021,0.002
219,-0.003,0.019,-0.004
220,0.0,0.018,-0.0
221,0.0,0.017,-0.0
222,0.007,0.016,0.007
223,0.021,0.014,0.02
224,0.01,0.012,0.009
225,0.01,0.01,0.01
226,-0.005,0.008,-0.005
227,0.014,0.007,0.014
228,0.006,0.004,0.006
229,0.029,0.004,0.029
230,0.018,0.003,0.018
231,-0.012,0.002,-0.012
232,-0.014,0.002,-0.014
233,0.009,0.002,0.009
234,0.003,0.003,0.003
235,-0.006,0.005,-0.005
236,0.012,0.006,0.012
237,0.016,0.007,0.017
238,0.003,0.007,0.003
239,0.014,0.007,0.014
240,0.029,0.007,0.029
241,0.008,0.007,0.008
242,0.008,0.007,0.008
243,-0.006,0.006,-0.006
244,-0.01,0.005,-0.009
245,-0.012,0.004,-0.012
246,-0.003,0.004,-0.003
247,0.008,0.004,0.007
248,0.009,0.005,0.009
249,-0.005,0.005,-0.005
250,0.007,0.005,0.006
251,0.018,0.006,0.018
252,0.028,0.006,0.027
253,0.006,0.006,0.006
254,0.027,0.006,0.026
255,0.006,0.006,0.006
256,-0.006,0.005,-0.006
257,-0.008,0.005,-0.008
258,-0.01,0.005,-0.01
259,-0.008,0.004,-0.008
260,0.002,0.003,0.002
261,0.004,0.002,0.005
262,0.001,0.0,0.001
263,-0.013,-0.002,-0.013
264,0.009,-0.002,0.009
265,-0.0,-0.005,0.0
266,0.009,-0.007,0.01
267,0.021,-0.009,0.021
268,0.006,-0.011,0.006
269,-0.007,-0.012,-0.007
270,-0.027,-0.013,-0.027
271,-0.02,-0.013,-0.019
272,-0.026,-0.013,-0.026
273,-0.021,-0.013,-0.021
274,-0.024,-0.012,-0.024
275,-0.014,-0.01,-0.014
276,-0.006,-0.007,-0.006
277,-0.026,-0.006,-0.026
278,-0.027,-0.005,-0.027
279,-0.01,-0.003,-0.01
280,-0.001,-0.002,-0.001
281,0.01,-0.0,0.01
282,0.012,0.002,0.012
283,0.015,0.003,0.015
284,0.018,0.005,0.018
285,0.016,0.007,0.016
286,0.014,0.01,0.014
287,0.006,0.01,0.006
288,0.019,0.011,0.019
289,0.035,0.013,0.035
290,-0.004,0.014,-0.004
291,0.027,0.015,0.027
292,0.006,0.014,0.007
293,0.005,0.013,0.006
294,0.021,0.01,0.022
295,-0.011,0.008,-0.01
296,0.009,0.006,0.01
297,0.007,0.004,0.007
298,-0.014,0.003,-0.014
299,-0.006,0.001,-0.006
300,0.003,-0.001,0.003
301,0.006,-0.003,0.006
302,-0.006,-0.006,-0.007
303,-0.016,-0.008,-0.016
304,-0.003,-0.008,-0.003
305,-0.001,-0.008,-0.001
306,0.001,-0.007,0.001
307,0.0,-0.006,0.0
308,-0.014,-0.006,-0.015
309,-0.012,-0.006,-0.013
310,-0.006,-0.005,-0.006
311,0.008,-0.004,0.008
312,-0.018,-0.002,-0.018
313,-0.028,-0.0,-0.028
314,-0.002,0.0,-0.002
315,0.011,0.0,0.011
316,0.026,0.002,0.026
317,-0.013,0.002,-0.013
318,0.007,0.002,0.007
319,0.005,0.003,0.005
320,-0.009,0.002,-0.009
321,0.006,0.003,0.006
322,0.007,0.002,0.008
323,0.032,0.002,0.032
324,0.021,0.003,0.022
325,0.01,0.003,0.011
326,0.007,0.004,0.008
327,-0.017,0.004,-0.017
328,-0.02,0.005,-0.02
329,-0.005,0.005,-0.005
330,-0.009,0.004,-0.009
331,-0.001,0.002,-0.001
332,0.011,0.0,0.01
333,-0.012,-0.002,-0.012
334,-0.013,-0.004,-0.013
335,-0.011,-0.007,-0.011
336,-0.004,-0.009,-0.005
337,0.008,-0.012,0.008
338,0.008,-0.013,0.008
339,-0.014,-0.013,-0.014
340,-0.002,-0.013,-0.002
341,0.009,-0.013,0.009
342,-0.012,-0.014,-0.012
343,-0.009,-0.014,-0.009
344,-0.015,-0.014,-0.015
345,-0.03,-0.014,-0.03
346,-0.023,-0.013,-0.023
347,-0.043,-0.012,-0.043
348,-0.019,-0.011,-0.019
349,-0.032,-0.01,-0.032
350,-0.04,-0.009,-0.04
351,-0.014,-0.008,-0.014
352,-0.0,-0.008,-0.0
353,0.01,-0.007,0.01
354,0.017,-0.006,0.018
355,0.01,-0.004,0.01
356,0.018,-0.002,0.018
357,0.008,-0.001,0.009
358,0.019,-0.002,0.019
359,0.007,-0.003,0.007
360,-0.01,-0.001,-0.01
361,-0.01,0.0,-0.01
362,-0.019,0.001,-0.019
363,-0.007,0.001,-0.007
364,-0.002,0.001,-0.002
365,0.014,0.001,0.014
366,0.013,0.001,0.013
367,-0.005,0.001,-0.005
368,0.007,0.003,0.007
369,-0.001,0.003,-0.001
370,-0.01,0.004,-0.011
371,-0.002,0.005,-0.002
372,-0.024,0.005,-0.024
373,0.001,0.006,0.001
374,-0.001,0.006,-0.001
375,0.012,0.008,0.012
376,0.016,0.01,0.016
377,0.01,0.013,0.01
378,0.02,0.015,0.02
379,0.011,0.017,0.011
380,0.035,0.018,0.035
381,0.045,0.019,0.046
382,0.043,0.02,0.044
383,0.009,0.02,0.009
384,-0.01,0.02,-0.009
385,0.024,0.018,0.024
386,0.037,0.017,0.037
387,0.012,0.014,0.012
388,0.007,0.011,0.007
389,-0.006,0.008,-0.006
390,-0.028,0.004,-0.028
391,-0.023,0.0,-0.023
392,-0.006,-0.003,-0.007
393,0.005,-0.007,0.005
394,-0.004,-0.011,-0.004
395,-0.001,-0.013,-0.001
396,0.012,-0.015,0.011
397,-0.002,-0.015,-0.002
398,-0.016,-0.014,-0.016
399,-0.024,-0.01,-0.025
400,-0.012,-0.004,-0.012
