gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,166,949,0.65758740901947,35.7773628234863,-115.034797668457,3670144,167,703,196611,3866755,3771,usa_lasvegas_45_70,35.775,-115.03333333,45,70,usa_lasvegas,2012-04-01 08:52:47.431919,95.52653436880509,49.9681961293514,42.69212808940997,0.0044728064401412275,6.0,-49.99,1.7549928774784245,-50.38,0.3765,0.54,1.9173,1.0224,0.6191,0.6723,0.5230390157909391,0
100930,npp,2041,3876,0.329856708645821,35.7779350280762,-115.035926818848,3670176,2041,3103,196611,3866787,3771,usa_lasvegas_45_70,35.775,-115.03333333,45,70,usa_lasvegas,2012-04-01 10:32:59.580074,-69.25846849669412,66.97660913556669,54.59686055303237,1.369182503900503e-07,22.0,66.94,3.1865100272627664,66.71,0.5599,0.853,1.9551,0.6472,0.3879,0.2135,0.2135,0
101048,npp,2439,390,1.36218428611755,35.7777709960938,-115.035270690918,3670144,2440,220,196611,3866755,3771,usa_lasvegas_45_70,35.775,-115.03333333,45,70,usa_lasvegas,2012-04-02 08:33:49.969957,92.60119393250922,63.54659194823632,52.450860519291176,0.016867637386161156,3.0,-63.54,2.7445598364131496,-63.81,0.4821,0.9005,2.6758,0.613,0.7203,0.8351,0.272213992918399,0
101057,npp,1407,3351,0.609712541103363,35.7735023498535,-115.030784606934,3670144,1405,2700,196611,3866755,3771,usa_lasvegas_45_70,35.775,-115.03333333,45,70,usa_lasvegas,2012-04-02 10:14:18.131007,-72.05185235607442,56.207416023518014,47.39170955930278,0.0010749016348822829,19.0,56.18,2.0682789409984763,55.85,0.4656,0.6859,1.2625,0.8049,0.5152,0.4907,0.4548297073554133,0
101181,npp,727,2807,1.25845801830292,35.7750854492188,-115.031898498535,3670144,727,2260,196611,3866755,3771,usa_lasvegas_45_70,35.775,-115.03333333,45,70,usa_lasvegas,2012-04-03 09:55:34.898604,-74.68828471763852,39.31570018704618,34.13276144575225,0.011282079347153908,16.0,39.31,1.4276677814245327,38.74,0.3786,0.5784,1.4748,0.9545,1.0284,1.2012,0.8247083521236076,0
101552,npp,1641,1138,5.87793779373169,35.7761116027832,-115.03670501709,3670144,1641,838,196611,3866755,3771,usa_lasvegas_45_70,35.775,-115.03333333,45,70,usa_lasvegas,2012-04-06 08:59:03.856814,95.99259917744416,43.88544569013463,37.872260832422874,0.1315112872501347,7.0,-43.9,1.5732132722552272,-44.34,0.3365,0.5899,1.9453,0.9358,3.9134,5.5008,1.1121673971244261,0
101561,npp,394,4050,6.81617212295532,35.7747840881348,-115.036895751953,3670144,393,3192,196611,3866755,3771,usa_lasvegas_45_70,35.775,-115.03333333,45,70,usa_lasvegas,2012-04-06 10:39:10.667042,-68.21032883496433,69.74912856326179,56.1941846851967,0.0776997784639057,23.0,69.72,3.5496478698597698,69.5,0.7123,1.0205,2.199,0.541,2.1848,3.6873,1.0943987507381676,0
101797,npp,49,20,4.09692668914795,35.7761497497559,-115.037200927734,3670144,53,6,196611,3866755,3771,usa_lasvegas_45_70,35.775,-115.03333333,45,70,usa_lasvegas,2012-04-08 08:21:08.936592,90.96187513936117,69.9467040666985,56.29295617853137,0.07338878875154002,1.0,-69.92,3.5496478698597698,-70.01,0.6568,1.1007,4.429,0.5016,1.3962,2.055,-0.3940402134682688,0
102180,npp,38,1328,1.108048558235168,35.7763328552246,-115.031074523926,3670144,39,1003,196611,3866755,3771,usa_lasvegas_45_70,35.775,-115.03333333,45,70,usa_lasvegas,2012-04-11 09:05:20.282148,97.44493501659552,36.697123631930964,31.95310719981271,0.011736236803739227,8.0,-36.72,1.357151599901897,-37.28,0.3442,0.5737,2.5568,0.9623,0.9458,1.0662,0.6745527691885973,0
102300,npp,2345,761,0.839770555496216,35.7742347717285,-115.033935546875,3670144,2345,544,196611,3866755,3771,usa_lasvegas_45_70,35.775,-115.03333333,45,70,usa_lasvegas,2012-04-12 08:46:24.584716,94.42520678648121,55.191175826122105,46.6464702719057,0.002366302490702697,5.0,-55.19,2.0682789409984763,-55.55,0.4012,0.6906,1.9696,0.7995,0.6242,0.6714,0.5924346695245134,0
102309,npp,1197,3703,1.21379566192627,35.7793464660645,-115.034553527832,3670144,1195,2995,196611,3866755,3771,usa_lasvegas_45_70,35.775,-115.03333333,45,70,usa_lasvegas,2012-04-12 10:26:42.069980,-70.25103956196142,63.86868241900921,52.66960705871208,0.010876681415806479,21.0,63.84,2.7445598364131496,63.57,0.5617,0.8572,2.1066,0.644,0.682,0.7817,0.4187367922738869,0
102671,npp,2231,2073,0.430998682975769,35.7735443115234,-115.030113220215,3670176,2231,1638,196611,3866787,3771,usa_lasvegas_45_70,35.775,-115.03333333,45,70,usa_lasvegas,2012-04-15 09:30:27.023495,-80.76287845552115,2.2951710459263124,2.032548980065485,2.663340567516632e-07,12.0,2.27,1.0,1.47,0.3744,0.5521,1.6684,1.0,0.431,0.431,0.431,0
102792,npp,1501,1514,0.434593766927719,35.7775230407715,-115.03564453125,3670176,1501,1136,196611,3866787,3771,usa_lasvegas_45_70,35.775,-115.03333333,45,70,usa_lasvegas,2012-04-16 09:11:34.892542,97.00169555265664,28.453652688352946,24.95789132568067,2.6607601657165215e-12,9.0,-28.46,1.184412938166907,-29.07,0.3533,0.5272,1.9496,1.0472,0.4739,0.4551,0.4551,0
102912,npp,745,949,0.533191651105881,35.7717742919922,-115.031967163086,3670176,745,702,196611,3866787,3771,usa_lasvegas_45_70,35.775,-115.03333333,45,70,usa_lasvegas,2012-04-17 08:52:40.984380,95.09606421888668,49.976103269647446,42.70162237965303,6.983837323502093e-17,6.0,-49.99,1.7549928774784245,-50.38,0.3765,0.54,1.9173,1.0224,0.5482,0.5451,0.5451,0
102919,npp,2620,3878,0.77995502948761,35.7707328796387,-115.032485961914,3670176,2618,3103,196611,3866787,3771,usa_lasvegas_45_70,35.775,-115.03333333,45,70,usa_lasvegas,2012-04-17 10:32:53.132277,-69.2772050686446,67.00742583895735,54.620440650144495,7.222569776322539e-08,22.0,66.98,3.1865100272627664,66.71,0.5599,0.853,1.9551,0.6472,0.5292,0.5048,0.5048,0
103160,npp,1318,2807,0.367713898420334,35.7728424072266,-115.035575866699,3670176,1318,2260,196611,3866787,3771,usa_lasvegas_45_70,35.775,-115.03333333,45,70,usa_lasvegas,2012-04-19 09:55:28.450651,-75.04518113674244,39.32149797729559,34.139633788857765,4.291694469448957e-17,16.0,39.31,1.4276677814245327,38.74,0.3786,0.5784,1.4748,0.9545,0.4045,0.351,0.351,0
103279,npp,624,2257,0.27413137257099196,35.7709579467773,-115.031150817871,3670176,624,1813,196611,3866787,3771,usa_lasvegas_45_70,35.775,-115.03333333,45,70,usa_lasvegas,2012-04-20 09:36:39.879731,-73.8110581399509,12.928506155649316,11.428742669444729,4.8770307076564605e-21,13.0,12.87,1.015504800579495,12.13,0.343,0.4743,1.5987,1.164,0.355,0.3191,0.3191,0
103396,npp,2974,1700,0.28695902228355397,35.7777214050293,-115.033508300781,3670176,2974,1288,196611,3866787,3771,usa_lasvegas_45_70,35.775,-115.03333333,45,70,usa_lasvegas,2012-04-21 09:17:49.532130,97.57796439048326,19.00615700883719,16.76376425429029,1.2848525263781336e-24,10.0,-19.03,1.0442604737599883,-19.69,0.3334,0.5196,1.9527,1.0624,0.3293,0.3049,0.3049,0
103515,npp,2210,1138,0.24705600738525402,35.7770538330078,-115.031410217285,3670176,2212,837,196611,3866787,3771,usa_lasvegas_45_70,35.775,-115.03333333,45,70,usa_lasvegas,2012-04-22 08:58:57.406244,96.6963699610058,43.87281958123154,37.86449441415413,2.1022183860127413e-23,7.0,-43.9,1.5732132722552272,-44.34,0.3365,0.5899,1.9453,0.9358,0.3341,0.2312,0.2312,0
103524,npp,979,4051,0.733466506004333,35.7781829833984,-115.03547668457,3670176,982,3192,196611,3866787,3771,usa_lasvegas_45_70,35.775,-115.03333333,45,70,usa_lasvegas,2012-04-22 10:39:04.216764,-68.53332577272505,69.75926756136785,56.20468133519712,5.321751694413517e-20,23.0,69.73,3.5496478698597698,69.5,0.7123,1.0205,2.199,0.541,0.4712,0.3968,0.3968,0
103634,npp,1434,575,0.30559009313583396,35.7756385803223,-115.032707214355,3670176,1433,364,196611,3866787,3771,usa_lasvegas_45_70,35.775,-115.03333333,45,70,usa_lasvegas,2012-04-23 08:39:59.948484,93.35859200914035,59.69472113274367,49.8719965439692,8.213268564546623e-22,4.0,-59.69,2.3545700244418297,-59.98,0.4087,0.726,3.0771,0.7605,0.3735,0.2324,0.2324,0
103760,npp,2751,2990,0.293879315257072,35.7767372131348,-115.030960083008,3670176,2755,2409,196611,3866787,3771,usa_lasvegas_45_70,35.775,-115.03333333,45,70,usa_lasvegas,2012-04-24 10:01:39.551132,-73.53785971234042,45.852073545517214,39.45821177185354,8.365256696499042e-21,17.0,45.84,1.5732132722552272,45.4,0.3955,0.6457,2.1864,0.8549,0.3284,0.2512,0.2512,0
104112,npp,613,1326,0.436303824186325,35.772834777832,-115.036712646484,3670176,613,1001,196611,3866787,3771,usa_lasvegas_45_70,35.775,-115.03333333,45,70,usa_lasvegas,2012-04-27 09:05:12.093781,97.69082653537211,36.76499844233457,32.01080028004996,8.32194438609011e-14,8.0,-36.8,1.357151599901897,-37.28,0.3442,0.5737,2.5568,0.9623,0.4508,0.4198,0.4198,0
104346,npp,2105,202,0.82807582616806,35.7737617492676,-115.036628723145,3670176,2105,100,196611,3866787,3771,usa_lasvegas_45_70,35.775,-115.03333333,45,70,usa_lasvegas,2012-04-29 08:27:17.183593,91.82964338686342,66.97758678496177,54.595628190351206,0.00013724587008858514,2.0,-66.98,3.1865100272627664,-67.19,0.5427,0.9652,3.3726,0.572,0.5091,0.4737,0.4737,0
105485,npp,2796,2071,0.401053071022034,35.7724075317383,-115.030975341797,3670176,2796,1636,196611,3866787,3771,usa_lasvegas_45_70,35.775,-115.03333333,45,70,usa_lasvegas,2012-05-01 09:30:17.126457,-71.27498269885395,2.2227677030780026,1.9684965126061365,0.0004981096443991435,12.0,2.16,1.0,1.47,0.3744,0.5521,1.6684,1.0,0.4011,0.4011,0.4011,0
105662,npp,2064,1512,1.046124994754791,35.7731704711914,-115.035270690918,3670144,2063,1134,196611,3866755,3771,usa_lasvegas_45_70,35.775,-115.03333333,45,70,usa_lasvegas,2012-05-02 09:11:25.015788,97.5245161630348,28.522529202900895,25.017865580243143,0.007360269682193451,9.0,-28.56,1.184412938166907,-29.07,0.3533,0.5272,1.9496,1.0472,0.9902,1.0955,0.8498821510028012,0
106021,npp,518,387,3.3173680305481,35.7715644836426,-115.031593322754,3670144,519,218,196611,3866755,3771,usa_lasvegas_45_70,35.775,-115.03333333,45,70,usa_lasvegas,2012-05-04 08:33:33.686436,92.70202179849782,63.59226139473406,52.48694063656298,0.0535535641279963,3.0,-63.6,2.7445598364131496,-63.81,0.4821,0.9005,2.6758,0.613,1.4327,2.0337,0.2465764576283802,0
106032,npp,2541,3350,2.32517504692078,35.7756767272949,-115.031005859375,3670144,2540,2699,196611,3866755,3771,usa_lasvegas_45_70,35.775,-115.03333333,45,70,usa_lasvegas,2012-05-04 10:14:01.849051,-71.84519775600822,56.16906525873064,47.36963850543209,0.017385999134942265,19.0,56.16,2.0682789409984763,55.85,0.4656,0.6859,1.2625,0.8049,1.3446,1.8714,1.2912158634699549,0
106388,npp,1161,2255,5.67723417282104,35.7716941833496,-115.030151367188,3670144,1161,1811,196611,3866755,3771,usa_lasvegas_45_70,35.775,-115.03333333,45,70,usa_lasvegas,2012-05-06 09:36:30.094330,-77.37418732084025,12.790075495596748,11.307000755117528,0.10960376933580801,13.0,12.76,1.015504800579495,12.13,0.343,0.4743,1.5987,1.164,5.6756,6.6083,2.9507380860154004,0
106569,npp,437,1698,4.24991750717163,35.7764511108398,-115.032295227051,3670144,437,1286,196611,3866755,3771,usa_lasvegas_45_70,35.775,-115.03333333,45,70,usa_lasvegas,2012-05-07 09:17:39.769159,98.75936598429054,19.10826039975146,16.853050355440082,0.07352585194252223,10.0,-19.14,1.0442604737599883,-19.69,0.3334,0.5196,1.9527,1.0624,4.1243,4.5153,2.0616858826397055,0
107143,npp,2608,2436,1.011428236961365,35.7730369567871,-115.031631469727,3670144,2607,1972,196611,3866755,3771,usa_lasvegas_45_70,35.775,-115.03333333,45,70,usa_lasvegas,2012-05-11 09:42:41.286595,-75.6066864846589,22.63026764197648,19.925334525167187,0.013295883599583712,14.0,22.61,1.0837787002826917,22.08,0.3913,0.5234,1.7842,1.0548,1.0024,1.0669,0.6232061584349904,0
107311,npp,1877,1882,0.629316210746765,35.7737274169922,-115.031402587891,3670144,1877,1455,196611,3866755,3771,usa_lasvegas_45_70,35.775,-115.03333333,45,70,usa_lasvegas,2012-05-12 09:23:52.736022,98.86388193802003,8.810141937690531,7.796122385951523,0.005217287410065974,11.0,-8.82,1.0,-9.4,0.3734,0.5032,1.9412,1.0972,0.6782,0.6905,0.5163951143650649,0
107486,npp,1134,1322,0.404132723808289,35.7779579162598,-115.036994934082,3670144,1133,998,196611,3866755,3771,usa_lasvegas_45_70,35.775,-115.03333333,45,70,usa_lasvegas,2012-05-13 09:04:58.849359,96.3929784251038,36.95272509863567,32.16860664035695,0.0008861268330315027,8.0,-36.96,1.357151599901897,-37.28,0.3442,0.5737,2.5568,0.9623,0.4271,0.3889,0.3889,0
107659,npp,364,756,0.238931469619274,35.7780532836914,-115.031440734863,3670176,363,539,196611,3866787,3771,usa_lasvegas_45_70,35.775,-115.03333333,45,70,usa_lasvegas,2012-05-14 08:46:03.184373,94.44472120632757,55.31177224881718,46.73773000065355,4.39664539315105e-06,5.0,-55.32,2.0682789409984763,-55.55,0.4012,0.6906,1.9696,0.7995,0.3337,0.191,0.191,0
107832,npp,2638,199,0.125,35.7770080566406,-115.035346984863,3670176,2635,98,196611,3866787,3771,usa_lasvegas_45_70,35.775,-115.03333333,45,70,usa_lasvegas,2012-05-15 08:27:03.961647,91.44177222150327,67.04827593279867,54.63814056105534,8.114767612166929e-11,2.0,-67.03,3.1865100272627664,-67.19,0.5427,0.9652,3.3726,0.572,0.2884,0.0715,0.0715,0
108193,npp,254,2067,0.29122419655323,35.7751235961914,-115.030387878418,3670176,254,1632,196611,3866787,3771,usa_lasvegas_45_70,35.775,-115.03333333,45,70,usa_lasvegas,2012-05-17 09:30:03.928857,-55.91839855064754,2.153663618704238,1.907306546178032,7.025368231398161e-11,12.0,1.93,1.0,1.47,0.3744,0.5521,1.6684,1.0,0.2912,0.2912,0.2912,0
108369,npp,2592,1508,0.361669212579727,35.7757873535156,-115.035331726074,3670176,2594,1132,196611,3866787,3771,usa_lasvegas_45_70,35.775,-115.03333333,45,70,usa_lasvegas,2012-05-18 09:11:11.827388,96.74786091159109,28.7350010742588,25.199905031821185,3.019981811835606e-15,9.0,-28.74,1.184412938166907,-29.07,0.3533,0.5272,1.9496,1.0472,0.4123,0.3787,0.3787,0
108542,npp,1815,943,0.47846445441246,35.7748985290527,-115.029861450195,3670176,1815,698,196611,3866787,3771,usa_lasvegas_45_70,35.775,-115.03333333,45,70,usa_lasvegas,2012-05-19 08:52:17.944926,95.2285104593554,50.153053752048315,42.83952159944843,5.423899467902507e-19,6.0,-50.17,1.7549928774784245,-50.38,0.3765,0.54,1.9173,1.0224,0.517,0.4892,0.4892,0
108715,npp,1026,384,0.404432415962219,35.7758483886719,-115.029350280762,3670176,1029,215,196611,3866787,3771,usa_lasvegas_45_70,35.775,-115.03333333,45,70,usa_lasvegas,2012-05-20 08:33:20.501080,92.88725114270842,63.65874604708035,52.528946683829005,3.2740821549368015e-22,3.0,-63.66,2.7445598364131496,-63.81,0.4821,0.9005,2.6758,0.613,0.3713,0.2479,0.2479,0
109595,npp,2495,568,0.564451366662979,35.7741546630859,-115.030151367188,3670176,2500,358,196611,3866787,3771,usa_lasvegas_45_70,35.775,-115.03333333,45,70,usa_lasvegas,2012-05-25 08:39:33.438697,93.30497530556836,59.848855090382514,49.97697793351977,9.803130124077712e-18,4.0,-59.85,2.3545700244418297,-59.98,0.4087,0.726,3.0771,0.7605,0.4835,0.4292,0.4292,0
109767,npp,1670,11,0.496339648962021,35.7783241271973,-115.035614013672,3670176,1672,2,196611,3866787,3771,usa_lasvegas_45_70,35.775,-115.03333333,45,70,usa_lasvegas,2012-05-26 08:20:34.200868,90.95291094525595,70.07593214884139,56.36500011196465,2.5059794534930977e-14,1.0,-70.06,3.5496478698597698,-70.01,0.6568,1.1007,4.429,0.5016,0.3818,0.249,0.249,0
121653,npp,224,1310,0.344989076256752,35.7732734680176,-115.03050994873,3670176,226,986,196611,3866787,3771,usa_lasvegas_45_70,35.775,-115.03333333,45,70,usa_lasvegas,2012-07-16 09:04:11.956714,96.09219781331899,37.454492157525806,32.58244343637674,3.2948276163502566e-12,8.0,-37.44,1.357151599901897,-37.28,0.3442,0.5737,2.5568,0.9623,0.3835,0.332,0.332,0
121819,npp,2535,745,0.5295939147472379,35.7716217041016,-115.030403137207,3670176,2535,527,196611,3866787,3771,usa_lasvegas_45_70,35.775,-115.03333333,45,70,usa_lasvegas,2012-07-17 08:45:18.071110,94.6529194586404,55.605707514073615,46.945061013753474,1.8894561802557638e-17,5.0,-55.6,2.0682789409984763,-55.55,0.4012,0.6906,1.9696,0.7995,0.4742,0.4234,0.4234,0
121989,npp,1745,190,0.577733963727951,35.77587890625,-115.031829833984,3670176,1749,93,196611,3866787,3771,usa_lasvegas_45_70,35.775,-115.03333333,45,70,usa_lasvegas,2012-07-18 08:26:20.627717,91.89231221643489,67.21700378468526,54.72832225446455,4.680727965698791e-22,2.0,-67.19,3.1865100272627664,-67.19,0.5427,0.9652,3.3726,0.572,0.4305,0.3305,0.3305,0
122346,npp,2453,2056,0.349854052066803,35.7728805541992,-115.030052185059,3670176,2453,1622,196611,3866787,3771,usa_lasvegas_45_70,35.775,-115.03333333,45,70,usa_lasvegas,2012-07-20 09:29:22.379950,-78.72035076026403,1.2893708862631756,1.1417674398423479,8.570152771270137e-25,12.0,1.3,1.0,1.47,0.3744,0.5521,1.6684,1.0,0.3499,0.3499,0.3499,0
122525,npp,1711,1498,0.474236190319061,35.7761459350586,-115.030822753906,3670176,1711,1123,196611,3866787,3771,usa_lasvegas_45_70,35.775,-115.03333333,45,70,usa_lasvegas,2012-07-21 09:10:30.279762,97.32382679422106,29.20342314772268,25.59831002156642,8.04223109721278e-26,9.0,-29.22,1.184412938166907,-29.07,0.3533,0.5272,1.9496,1.0472,0.5074,0.4966,0.4966,0
122710,npp,958,933,0.495829075574875,35.7772521972656,-115.032859802246,3670176,957,692,196611,3866787,3771,usa_lasvegas_45_70,35.775,-115.03333333,45,70,usa_lasvegas,2012-07-22 08:51:36.400739,95.0670004454737,50.469364814495506,43.07792025308943,1.8964991185725627e-25,6.0,-50.47,1.7549928774784245,-50.38,0.3765,0.54,1.9173,1.0224,0.5269,0.5069,0.5069,0
123251,npp,855,2241,0.261317923665047,35.7732391357422,-115.037788391113,3670176,855,1799,196611,3866787,3771,usa_lasvegas_45_70,35.775,-115.03333333,45,70,usa_lasvegas,2012-07-25 09:35:38.924020,-76.12742032616796,11.95609625829194,10.571013346413723,3.3356687839435985e-23,13.0,11.97,1.015504800579495,12.13,0.343,0.4743,1.5987,1.164,0.3424,0.3042,0.3042,0
123428,npp,138,1686,0.33322145044803597,35.7734756469727,-115.030502319336,3670176,138,1275,196611,3866787,3771,usa_lasvegas_45_70,35.775,-115.03333333,45,70,usa_lasvegas,2012-07-26 09:16:48.598007,98.13887654117431,19.798128004825525,17.453913498352293,1.0897121940720297e-18,10.0,-19.79,1.0837787002826917,-19.69,0.3334,0.5196,1.9527,1.0624,0.3801,0.354,0.354,0
123600,npp,2466,1123,0.338023573160172,35.7757606506348,-115.032279968262,3670176,2468,826,196611,3866787,3771,usa_lasvegas_45_70,35.775,-115.03333333,45,70,usa_lasvegas,2012-07-27 08:57:56.493763,96.61062582995415,44.39575852090348,38.281517174476875,6.131834077091398e-13,7.0,-44.41,1.5732132722552272,-44.34,0.3365,0.5899,1.9453,0.9358,0.392,0.3163,0.3163,0
123775,npp,1678,561,0.2081293836236,35.7752914428711,-115.034858703613,3670176,1676,352,196611,3866787,3771,usa_lasvegas_45_70,35.775,-115.03333333,45,70,usa_lasvegas,2012-07-28 08:38:59.052211,93.43479112398717,60.00732851600158,50.08028456934347,1.3811769356501409e-06,4.0,-60.01,2.3545700244418297,-59.98,0.4087,0.726,3.0771,0.7605,0.3321,0.1583,0.1583,0
129925,npp,118,746,5.59328031539917,35.7726249694824,-115.037490844727,3670144,119,529,196611,3866755,3771,usa_lasvegas_45_70,35.775,-115.03333333,45,70,usa_lasvegas,2012-08-02 08:45:19.134886,94.69272465023046,55.569681747037485,46.92106503279679,0.14558289503090036,5.0,-55.58,2.0682789409984763,-55.55,0.4012,0.6906,1.9696,0.7995,2.9225,4.4716,-0.38661295580822763,0
130112,npp,2398,191,5.41996669769287,35.7769393920898,-115.030143737793,3670144,2395,94,196611,3866755,3771,usa_lasvegas_45_70,35.775,-115.03333333,45,70,usa_lasvegas,2012-08-03 08:26:19.911477,91.40266123101458,67.19561629548014,54.719126499992484,0.11349589853962787,2.0,-67.17,3.1865100272627664,-67.19,0.5427,0.9652,3.3726,0.572,1.9501,3.1003,-0.6871452530929734,0
130125,npp,1403,3158,4.60392332077026,35.7761611938477,-115.031051635742,3670144,1402,2522,196611,3866755,3771,usa_lasvegas_45_70,35.775,-115.03333333,45,70,usa_lasvegas,2012-08-03 10:06:55.191239,-73.15693735016313,51.02178342929955,43.50841085572529,0.10139288235686304,18.0,51.01,1.847645286154319,51.01,0.4137,0.7456,2.6439,0.7405,2.6403,3.409,0.025441687134341695,0
130316,npp,731,2608,3.78585767745972,35.7773399353027,-115.036193847656,3670144,731,2107,196611,3866755,3771,usa_lasvegas_45_70,35.775,-115.03333333,45,70,usa_lasvegas,2012-08-04 09:48:10.202432,-75.70331489703041,30.95997734663184,27.102474315814714,0.08850407891225331,15.0,30.95,1.2365102219381485,31.0,0.3808,0.6424,1.9815,0.8594,3.0943,3.2535,0.30005095145538796,0
130504,npp,15,2057,3.08921575546265,35.7783622741699,-115.03475189209,3670144,16,1623,196611,3866755,3771,usa_lasvegas_45_70,35.775,-115.03333333,45,70,usa_lasvegas,2012-08-05 09:29:21.651754,-48.88010558851211,1.6278385247878577,1.4415469137829313,0.07096405531983782,12.0,1.36,1.0,1.47,0.3744,0.5521,1.6684,1.0,3.0892,3.0892,0.7210750023596391,0
130872,npp,1607,935,1.92543387413025,35.7753219604492,-115.032722473145,3670144,1607,693,196611,3866755,3771,usa_lasvegas_45_70,35.775,-115.03333333,45,70,usa_lasvegas,2012-08-07 08:51:37.439123,95.44544158709682,50.40442730380396,43.030416260830094,0.034125405444223884,6.0,-50.41,1.7549928774784245,-50.38,0.3765,0.54,1.9173,1.0224,1.3415,1.9685,0.8297090258532911,0
130885,npp,414,3863,2.29153966903687,35.7737121582031,-115.037399291992,3670144,411,3095,196611,3866755,3771,usa_lasvegas_45_70,35.775,-115.03333333,45,70,usa_lasvegas,2012-08-07 10:31:49.588436,-69.19336890880733,66.74455172169847,54.45902226561248,0.044403213596447576,22.0,66.73,3.1865100272627664,66.71,0.5599,0.853,1.9551,0.6472,1.0035,1.4832,0.0014306786247491043,0
131048,npp,825,376,1.0006963610649109,35.7752380371094,-115.032318115234,3670144,825,210,196611,3866755,3771,usa_lasvegas_45_70,35.775,-115.03333333,45,70,usa_lasvegas,2012-08-08 08:32:39.996414,92.43792969979376,63.82859275194409,52.634058557745455,0.019431588896249134,3.0,-63.81,2.7445598364131496,-63.81,0.4821,0.9005,2.6758,0.613,0.5886,0.6135,-0.03494703704827118,0
131060,npp,2853,3338,1.26247203350067,35.7725524902344,-115.035820007324,3670144,2854,2686,196611,3866755,3771,usa_lasvegas_45_70,35.775,-115.03333333,45,70,usa_lasvegas,2012-08-08 10:13:09.938205,-72.22274315261308,55.85062992661557,47.13250285409287,0.030326255388257277,19.0,55.85,2.0682789409984763,55.85,0.4656,0.6859,1.2625,0.8049,0.8308,1.0161,0.004089579427520862,0
131237,npp,2189,2792,0.881238877773285,35.7758941650391,-115.035011291504,3670144,2188,2247,196611,3866755,3771,usa_lasvegas_45_70,35.775,-115.03333333,45,70,usa_lasvegas,2012-08-09 09:54:24.953533,-74.22572588720399,38.728716710397755,33.64680547950805,0.018117920405336933,16.0,38.74,1.357151599901897,38.74,0.3786,0.5784,1.4748,0.9545,0.7752,0.8412,0.23659108885815527,0
131414,npp,1498,2243,0.5314220488071439,35.7747611999512,-115.034286499023,3670144,1498,1800,196611,3866755,3771,usa_lasvegas_45_70,35.775,-115.03333333,45,70,usa_lasvegas,2012-08-10 09:35:38.191287,-77.16956182374595,12.079691099353454,10.68052206116258,0.008947349056045044,13.0,12.08,1.015504800579495,12.13,0.343,0.4743,1.5987,1.164,0.6083,0.6186,0.3200200940640017,0
132136,npp,569,2977,0.456935703754425,35.7758941650391,-115.034309387207,3670176,569,2399,196611,3866787,3771,usa_lasvegas_45_70,35.775,-115.03333333,45,70,usa_lasvegas,2012-08-14 10:00:39.731963,-73.87796412263901,45.392751931382826,39.088654323134605,6.311440872370014e-06,17.0,45.4,1.5732132722552272,45.4,0.3955,0.6457,2.1864,0.8549,0.4321,0.3907,0.3907,0
132309,npp,2959,2426,0.456339091062546,35.7713432312012,-115.032768249512,3670176,2958,1964,196611,3866787,3771,usa_lasvegas_45_70,35.775,-115.03333333,45,70,usa_lasvegas,2012-08-15 09:41:52.968887,-74.83654832708619,22.09271485719999,19.45655052067908,7.745029131312457e-13,14.0,22.08,1.0837787002826917,22.08,0.3913,0.5234,1.7842,1.0548,0.4902,0.4814,0.4814,0
132488,npp,2249,1872,0.416362673044205,35.7739105224609,-115.031173706055,3670176,2249,1446,196611,3866787,3771,usa_lasvegas_45_70,35.775,-115.03333333,45,70,usa_lasvegas,2012-08-16 09:23:04.428298,98.54967824331841,9.39955893406848,8.316382079437142,2.2840890836846753e-19,11.0,-9.4,1.0,-9.4,0.3734,0.5032,1.9412,1.0972,0.4653,0.4568,0.4568,0
133040,npp,2016,3159,0.409354537725449,35.7733726501465,-115.03303527832,3670176,2019,2523,196611,3866787,3771,usa_lasvegas_45_70,35.775,-115.03333333,45,70,usa_lasvegas,2012-08-19 10:06:52.730989,-72.6566328878854,51.045147130979046,43.530074609357264,1.0394077036813497e-27,18.0,51.04,1.847645286154319,51.01,0.4137,0.7456,2.6439,0.7405,0.3701,0.3031,0.3031,0
133223,npp,1342,2609,0.310935750603676,35.7779083251953,-115.035949707031,3670176,1342,2107,196611,3866787,3771,usa_lasvegas_45_70,35.775,-115.03333333,45,70,usa_lasvegas,2012-08-20 09:48:07.744395,-74.90186890388587,30.99480206285214,27.134315344218,3.651712350228995e-29,15.0,31.0,1.2365102219381485,31.0,0.3808,0.6424,1.9815,0.8594,0.284,0.2672,0.2672,0
133405,npp,641,2059,0.236023485660553,35.777587890625,-115.030662536621,3670176,641,1625,196611,3866787,3771,usa_lasvegas_45_70,35.775,-115.03333333,45,70,usa_lasvegas,2012-08-21 09:29:20.976950,-74.97056002338513,1.4607953298440008,1.2937056924882908,7.503737824588192e-29,12.0,1.47,1.0,1.47,0.3744,0.5521,1.6684,1.0,0.236,0.236,0.236,0
