lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.768,1.0
1,0.542,0.569,0.816
2,0.249,0.406,0.603
3,0.114,0.274,0.407
4,0.07,0.169,0.235
5,0.053,0.088,0.088
6,0.033,0.027,-0.035
7,0.02,-0.017,-0.123
8,0.014,-0.046,-0.178
9,0.009,-0.063,-0.21
10,0.011,-0.07,-0.228
11,-0.011,-0.069,-0.243
12,-0.003,-0.062,-0.244
13,0.01,-0.051,-0.24
14,0.006,-0.037,-0.24
15,-0.001,-0.021,-0.242
16,-0.018,-0.004,-0.247
17,-0.01,0.013,-0.244
18,-0.017,0.028,-0.245
19,-0.021,0.043,-0.24
20,-0.027,0.055,-0.228
21,-0.013,0.066,-0.198
22,-0.002,0.074,-0.15
23,0.013,0.08,-0.076
24,0.044,0.083,0.031
25,0.113,0.084,0.178
26,0.174,0.073,0.347
27,0.164,0.067,0.506
28,0.062,0.065,0.624
29,0.015,0.064,0.687
30,0.024,0.061,0.675
31,0.081,0.058,0.604
32,0.15,0.057,0.477
33,0.11,0.057,0.301
34,0.062,0.054,0.137
35,0.011,0.045,-0.001
36,-0.01,0.031,-0.097
37,-0.02,0.018,-0.161
38,-0.026,0.007,-0.202
39,-0.021,-0.002,-0.223
40,-0.014,-0.011,-0.235
41,-0.021,-0.017,-0.242
42,-0.03,-0.021,-0.248
43,-0.028,-0.024,-0.249
44,-0.007,-0.024,-0.242
45,0.002,-0.022,-0.238
46,-0.011,-0.017,-0.24
47,-0.012,-0.01,-0.24
48,-0.023,-0.001,-0.239
49,-0.023,0.009,-0.228
50,-0.01,0.02,-0.206
51,0.005,0.029,-0.169
52,0.011,0.036,-0.113
53,0.035,0.041,-0.021
54,0.015,0.047,0.087
55,0.0,0.055,0.215
56,0.015,0.063,0.367
57,0.097,0.067,0.534
58,0.237,0.067,0.681
59,0.261,0.066,0.712
60,0.154,0.063,0.621
61,0.054,0.057,0.468
62,0.014,0.048,0.31
63,0.01,0.039,0.165
64,0.008,0.032,0.039
65,-0.004,0.027,-0.067
66,0.0,0.023,-0.138
67,-0.006,0.018,-0.184
68,-0.019,0.013,-0.215
69,-0.014,0.009,-0.229
70,-0.019,0.005,-0.24
71,-0.004,0.002,-0.238
72,-0.011,-0.001,-0.243
73,-0.024,-0.002,-0.246
74,-0.033,-0.001,-0.249
75,-0.023,0.001,-0.247
76,-0.008,0.004,-0.242
77,0.015,0.007,-0.232
78,0.015,0.012,-0.223
79,0.021,0.018,-0.204
80,0.021,0.025,-0.178
81,0.044,0.035,-0.128
82,0.063,0.045,-0.06
83,0.09,0.053,0.037
84,0.125,0.055,0.163
85,0.158,0.052,0.306
86,0.114,0.049,0.434
87,0.009,0.047,0.523
88,-0.038,0.044,0.568
89,-0.01,0.041,0.561
90,0.032,0.037,0.488
91,0.056,0.033,0.366
92,0.034,0.029,0.216
93,0.003,0.023,0.077
94,-0.008,0.014,-0.029
95,-0.002,0.006,-0.107
96,-0.009,-0.001,-0.165
97,-0.011,-0.006,-0.201
98,-0.005,-0.01,-0.221
99,-0.004,-0.012,-0.233
100,-0.017,-0.013,-0.242
101,-0.016,-0.013,-0.242
102,-0.017,-0.012,-0.242
103,-0.01,-0.01,-0.24
104,-0.001,-0.007,-0.236
105,-0.002,-0.003,-0.235
106,0.005,0.001,-0.232
107,-0.005,0.006,-0.23
108,-0.007,0.012,-0.219
109,0.007,0.016,-0.194
110,0.003,0.019,-0.164
111,0.025,0.019,-0.111
112,0.032,0.017,-0.035
113,0.024,0.018,0.06
114,0.026,0.021,0.176
115,0.019,0.024,0.298
116,0.066,0.024,0.431
117,0.093,0.024,0.523
118,0.071,0.024,0.541
119,-0.001,0.022,0.474
120,-0.035,0.018,0.368
121,-0.031,0.012,0.245
122,-0.017,0.006,0.126
123,-0.005,0.002,0.02
124,0.006,-0.002,-0.067
125,0.013,-0.007,-0.129
126,-0.005,-0.011,-0.177
127,-0.021,-0.015,-0.208
128,-0.007,-0.016,-0.223
129,0.002,-0.017,-0.23
130,-0.011,-0.016,-0.238
131,-0.021,-0.015,-0.243
132,-0.025,-0.014,-0.244
133,-0.029,-0.012,-0.246
134,-0.02,-0.009,-0.243
135,-0.012,-0.007,-0.238
136,-0.017,-0.004,-0.237
137,-0.024,-0.0,-0.231
138,-0.026,0.002,-0.215
139,-0.013,0.006,-0.186
140,-0.01,0.009,-0.149
141,0.002,0.013,-0.09
142,0.051,0.016,0.002
143,0.086,0.015,0.109
144,0.091,0.013,0.225
145,0.047,0.012,0.329
146,0.014,0.012,0.416
147,-0.005,0.011,0.465
148,0.006,0.01,0.463
149,0.022,0.009,0.406
150,0.009,0.008,0.301
151,-0.029,0.006,0.175
152,-0.048,0.002,0.061
153,-0.042,-0.002,-0.028
154,-0.022,-0.007,-0.095
155,-0.005,-0.011,-0.144
156,-0.006,-0.013,-0.182
157,-0.001,-0.015,-0.204
158,-0.01,-0.017,-0.222
159,-0.015,-0.019,-0.232
160,-0.016,-0.022,-0.236
161,-0.022,-0.025,-0.239
162,-0.021,-0.026,-0.24
163,-0.026,-0.026,-0.243
164,-0.032,-0.025,-0.244
165,-0.032,-0.023,-0.243
166,-0.017,-0.019,-0.234
167,-0.002,-0.015,-0.218
168,-0.009,-0.011,-0.201
169,-0.002,-0.01,-0.172
170,-0.002,-0.009,-0.128
171,-0.014,-0.008,-0.068
172,-0.02,-0.007,0.012
173,-0.037,-0.004,0.104
174,-0.004,-0.002,0.219
175,0.029,-0.001,0.337
176,0.055,0.0,0.429
177,0.003,0.002,0.45
178,-0.043,0.004,0.412
179,-0.053,0.005,0.339
180,-0.011,0.005,0.251
181,0.014,0.004,0.152
182,0.029,0.005,0.055
183,0.039,0.006,-0.028
184,0.023,0.005,-0.099
185,0.004,0.002,-0.152
186,0.001,-0.002,-0.184
187,0.008,-0.005,-0.204
188,0.001,-0.006,-0.221
189,-0.007,-0.007,-0.23
190,-0.008,-0.007,-0.234
191,-0.011,-0.007,-0.236
192,-0.008,-0.007,-0.236
193,-0.005,-0.008,-0.234
194,-0.016,-0.008,-0.236
195,-0.022,-0.008,-0.234
196,-0.026,-0.008,-0.23
197,-0.027,-0.007,-0.218
198,-0.027,-0.006,-0.196
199,-0.025,-0.003,-0.165
200,-0.005,0.0,-0.112
201,0.012,0.002,-0.039
202,0.033,0.002,0.055
203,0.027,0.002,0.157
204,-0.003,0.004,0.258
205,-0.027,0.007,0.352
206,-0.005,0.009,0.43
207,0.04,0.01,0.468
208,0.089,0.011,0.445
209,0.04,0.012,0.346
210,0.009,0.013,0.228
211,-0.022,0.012,0.113
212,-0.011,0.011,0.019
213,0.0,0.011,-0.06
214,0.014,0.011,-0.12
215,0.012,0.012,-0.161
216,0.015,0.011,-0.19
217,0.004,0.007,-0.211
218,-0.006,0.002,-0.225
219,-0.015,-0.004,-0.233
220,-0.013,-0.009,-0.233
221,-0.016,-0.013,-0.235
222,-0.014,-0.016,-0.234
223,-0.018,-0.017,-0.235
224,-0.018,-0.017,-0.234
225,-0.011,-0.016,-0.23
226,0.007,-0.015,-0.217
227,0.01,-0.014,-0.203
228,0.003,-0.014,-0.182
229,-0.001,-0.013,-0.145
230,-0.013,-0.011,-0.091
231,-0.029,-0.007,-0.019
232,-0.049,-0.004,0.07
233,-0.038,-0.002,0.187
234,-0.005,-0.002,0.318
235,0.018,-0.001,0.426
236,-0.033,0.0,0.472
237,-0.05,0.002,0.468
238,-0.02,0.003,0.419
239,0.029,0.004,0.331
240,0.083,0.006,0.227
241,0.086,0.009,0.115
242,0.054,0.01,0.006
243,0.018,0.009,-0.081
244,-0.016,0.004,-0.144
245,-0.028,-0.001,-0.182
246,-0.02,-0.005,-0.204
247,-0.023,-0.007,-0.22
248,-0.025,-0.01,-0.229
249,-0.007,-0.012,-0.226
250,-0.011,-0.014,-0.226
251,-0.012,-0.015,-0.228
252,-0.017,-0.017,-0.232
253,-0.02,-0.019,-0.233
254,-0.009,-0.019,-0.23
255,-0.012,-0.019,-0.226
256,-0.027,-0.019,-0.221
257,-0.031,-0.018,-0.204
258,-0.028,-0.015,-0.175
259,-0.019,-0.012,-0.128
260,-0.017,-0.008,-0.06
261,-0.014,-0.005,0.031
262,-0.024,-0.0,0.14
263,-0.051,0.006,0.259
264,-0.044,0.012,0.385
265,0.008,0.017,0.496
266,0.084,0.018,0.565
267,0.129,0.019,0.549
268,0.089,0.018,0.443
269,0.028,0.016,0.302
270,-0.015,0.013,0.166
271,-0.002,0.01,0.055
272,0.027,0.009,-0.033
273,0.021,0.009,-0.109
274,0.012,0.01,-0.159
275,0.0,0.008,-0.191
276,-0.02,0.002,-0.216
277,-0.032,-0.004,-0.229
278,-0.023,-0.009,-0.23
279,-0.017,-0.014,-0.227
280,-0.023,-0.019,-0.23
281,-0.021,-0.023,-0.231
282,-0.024,-0.025,-0.233
283,-0.042,-0.026,-0.237
284,-0.042,-0.025,-0.235
285,-0.024,-0.024,-0.222
286,-0.016,-0.022,-0.206
287,-0.016,-0.019,-0.184
288,-0.007,-0.014,-0.144
289,-0.007,-0.007,-0.087
290,-0.011,0.002,-0.008
291,0.001,0.01,0.099
292,0.026,0.015,0.235
293,0.049,0.017,0.384
294,0.024,0.018,0.503
295,-0.036,0.021,0.567
296,-0.056,0.024,0.571
297,0.002,0.027,0.517
298,0.075,0.028,0.414
299,0.128,0.031,0.29
300,0.099,0.034,0.151
301,0.055,0.032,0.026
302,0.025,0.025,-0.069
303,0.017,0.015,-0.132
304,0.005,0.007,-0.174
305,-0.009,0.0,-0.203
306,-0.017,-0.005,-0.219
307,-0.013,-0.009,-0.223
308,-0.011,-0.012,-0.223
309,-0.014,-0.013,-0.227
310,-0.026,-0.012,-0.232
311,-0.023,-0.01,-0.232
312,-0.015,-0.006,-0.229
313,-0.013,-0.002,-0.227
314,-0.007,0.003,-0.221
315,-0.003,0.009,-0.209
316,-0.001,0.016,-0.19
317,-0.005,0.023,-0.161
318,-0.008,0.029,-0.117
319,-0.007,0.034,-0.045
320,0.008,0.038,0.059
321,0.014,0.045,0.184
322,0.006,0.053,0.317
323,0.044,0.061,0.464
324,0.157,0.066,0.613
325,0.246,0.068,0.694
326,0.229,0.068,0.653
327,0.122,0.067,0.512
328,0.037,0.061,0.345
329,0.019,0.052,0.198
330,0.021,0.041,0.073
331,0.013,0.032,-0.035
332,0.009,0.025,-0.114
333,-0.01,0.018,-0.17
334,-0.029,0.008,-0.205
335,-0.035,-0.003,-0.223
336,-0.032,-0.013,-0.227
337,-0.023,-0.021,-0.226
338,-0.034,-0.027,-0.229
339,-0.035,-0.031,-0.232
340,-0.023,-0.033,-0.229
341,-0.03,-0.033,-0.231
342,-0.035,-0.03,-0.233
343,-0.025,-0.026,-0.228
344,-0.026,-0.019,-0.222
345,-0.037,-0.01,-0.212
346,-0.039,0.0,-0.187
347,-0.036,0.012,-0.145
348,-0.016,0.026,-0.078
349,0.011,0.041,0.015
350,0.07,0.052,0.144
351,0.12,0.057,0.297
352,0.163,0.058,0.457
353,0.117,0.058,0.578
354,0.059,0.06,0.639
355,0.015,0.06,0.632
356,0.058,0.06,0.565
357,0.124,0.06,0.451
358,0.138,0.062,0.301
359,0.088,0.061,0.144
360,0.036,0.054,0.012
361,0.008,0.041,-0.083
362,-0.009,0.025,-0.147
363,-0.018,0.011,-0.187
364,-0.025,-0.001,-0.209
365,-0.032,-0.012,-0.22
366,-0.023,-0.02,-0.222
367,-0.022,-0.025,-0.225
368,-0.019,-0.027,-0.224
369,-0.014,-0.026,-0.224
370,-0.013,-0.022,-0.221
371,-0.017,-0.016,-0.222
372,-0.015,-0.006,-0.221
373,-0.014,0.006,-0.217
374,0.002,0.02,-0.206
375,0.01,0.034,-0.186
376,0.017,0.05,-0.152
377,0.017,0.066,-0.101
378,0.01,0.081,-0.026
379,0.015,0.095,0.08
380,-0.0,0.106,0.2
381,0.03,0.116,0.347
382,0.133,0.123,0.516
383,0.27,0.127,0.668
384,0.361,0.128,0.73
385,0.296,0.125,0.658
386,0.182,0.119,0.51
387,0.081,0.11,0.338
388,0.059,0.098,0.189
389,0.041,0.083,0.058
390,0.009,0.065,-0.052
391,-0.014,0.046,-0.128
392,-0.028,0.026,-0.174
393,-0.033,0.006,-0.199
394,-0.028,-0.013,-0.211
395,-0.023,-0.029,-0.215
396,-0.02,-0.041,-0.218
397,-0.015,-0.047,-0.22
398,-0.016,-0.045,-0.222
399,-0.019,-0.032,-0.222
400,-0.028,-0.007,-0.224
