lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.757,1.0
1,0.518,0.619,0.524
2,0.377,0.508,0.384
3,0.318,0.419,0.324
4,0.281,0.35,0.286
5,0.261,0.298,0.264
6,0.256,0.259,0.257
7,0.255,0.232,0.255
8,0.25,0.215,0.25
9,0.262,0.205,0.26
10,0.269,0.201,0.266
11,0.281,0.202,0.276
12,0.272,0.205,0.264
13,0.254,0.211,0.245
14,0.25,0.217,0.241
15,0.233,0.224,0.223
16,0.212,0.23,0.203
17,0.188,0.236,0.18
18,0.201,0.24,0.194
19,0.18,0.242,0.175
20,0.184,0.243,0.182
21,0.205,0.242,0.204
22,0.216,0.239,0.216
23,0.23,0.234,0.23
24,0.219,0.228,0.22
25,0.221,0.221,0.224
26,0.216,0.204,0.221
27,0.212,0.196,0.219
28,0.198,0.191,0.207
29,0.182,0.186,0.192
30,0.194,0.182,0.204
31,0.186,0.179,0.195
32,0.18,0.177,0.188
33,0.156,0.175,0.162
34,0.161,0.174,0.165
35,0.129,0.171,0.131
36,0.157,0.169,0.157
37,0.164,0.165,0.163
38,0.17,0.163,0.169
39,0.17,0.159,0.168
40,0.15,0.155,0.146
41,0.145,0.151,0.139
42,0.157,0.146,0.151
43,0.174,0.143,0.167
44,0.149,0.141,0.141
45,0.126,0.139,0.116
46,0.118,0.139,0.108
47,0.14,0.139,0.132
48,0.135,0.138,0.129
49,0.138,0.136,0.134
50,0.132,0.134,0.13
51,0.142,0.131,0.142
52,0.143,0.128,0.145
53,0.132,0.125,0.134
54,0.126,0.122,0.129
55,0.102,0.119,0.107
56,0.105,0.116,0.111
57,0.112,0.113,0.12
58,0.12,0.11,0.129
59,0.113,0.109,0.122
60,0.094,0.108,0.103
61,0.096,0.108,0.104
62,0.093,0.107,0.1
63,0.128,0.105,0.133
64,0.119,0.104,0.121
65,0.096,0.102,0.097
66,0.1,0.099,0.1
67,0.08,0.097,0.079
68,0.082,0.094,0.08
69,0.091,0.091,0.088
70,0.073,0.09,0.069
71,0.095,0.089,0.088
72,0.106,0.088,0.098
73,0.101,0.085,0.092
74,0.1,0.083,0.09
75,0.098,0.08,0.088
76,0.086,0.078,0.077
77,0.081,0.077,0.073
78,0.071,0.074,0.064
79,0.07,0.072,0.066
80,0.06,0.07,0.059
81,0.041,0.069,0.044
82,0.048,0.068,0.051
83,0.046,0.067,0.05
84,0.059,0.066,0.064
85,0.081,0.067,0.088
86,0.081,0.068,0.088
87,0.072,0.069,0.079
88,0.056,0.07,0.064
89,0.09,0.069,0.097
90,0.079,0.069,0.087
91,0.074,0.069,0.081
92,0.039,0.069,0.045
93,0.052,0.07,0.055
94,0.054,0.07,0.056
95,0.095,0.069,0.095
96,0.098,0.069,0.098
97,0.1,0.068,0.099
98,0.067,0.068,0.064
99,0.063,0.067,0.059
100,0.059,0.066,0.053
101,0.056,0.064,0.047
102,0.078,0.063,0.068
103,0.062,0.061,0.051
104,0.047,0.059,0.035
105,0.065,0.056,0.052
106,0.048,0.054,0.036
107,0.039,0.053,0.03
108,0.029,0.052,0.023
109,0.029,0.052,0.026
110,0.054,0.051,0.053
111,0.056,0.05,0.057
112,0.068,0.049,0.07
113,0.047,0.049,0.05
114,0.041,0.05,0.045
115,0.043,0.05,0.048
116,0.068,0.049,0.073
117,0.064,0.049,0.069
118,0.068,0.051,0.074
119,0.066,0.053,0.071
120,0.05,0.056,0.056
121,0.043,0.056,0.049
122,0.034,0.055,0.038
123,0.039,0.054,0.042
124,0.046,0.053,0.048
125,0.054,0.053,0.055
126,0.05,0.053,0.049
127,0.061,0.052,0.058
128,0.074,0.052,0.07
129,0.064,0.051,0.058
130,0.043,0.05,0.035
131,0.04,0.048,0.03
132,0.043,0.046,0.031
133,0.051,0.044,0.038
134,0.054,0.042,0.041
135,0.041,0.042,0.029
136,0.029,0.041,0.019
137,0.023,0.038,0.016
138,0.033,0.035,0.028
139,0.036,0.033,0.034
140,0.042,0.031,0.041
141,0.013,0.03,0.013
142,0.016,0.028,0.017
143,0.029,0.026,0.032
144,0.034,0.025,0.038
145,0.057,0.023,0.061
146,0.027,0.021,0.032
147,0.016,0.018,0.022
148,0.008,0.015,0.014
149,-0.006,0.013,-0.0
150,-0.003,0.011,0.001
151,0.006,0.009,0.009
152,-0.006,0.007,-0.003
153,0.011,0.005,0.013
154,0.028,0.002,0.028
155,0.001,0.001,0.001
156,0.009,0.0,0.007
157,-0.001,0.0,-0.005
158,-0.009,-0.001,-0.014
159,-0.009,-0.003,-0.016
160,0.011,-0.005,0.001
161,0.01,-0.008,-0.002
162,-0.012,-0.01,-0.025
163,-0.021,-0.011,-0.035
164,-0.023,-0.013,-0.036
165,-0.032,-0.013,-0.044
166,-0.031,-0.014,-0.04
167,-0.04,-0.014,-0.046
168,-0.018,-0.015,-0.022
169,0.001,-0.016,-0.001
170,0.011,-0.018,0.011
171,0.004,-0.021,0.004
172,-0.016,-0.024,-0.016
173,-0.018,-0.026,-0.017
174,-0.021,-0.029,-0.018
175,-0.04,-0.031,-0.036
176,-0.027,-0.032,-0.024
177,-0.041,-0.034,-0.038
178,-0.06,-0.035,-0.056
179,-0.065,-0.036,-0.06
180,-0.043,-0.038,-0.04
181,-0.023,-0.039,-0.021
182,-0.014,-0.04,-0.012
183,-0.032,-0.041,-0.029
184,-0.038,-0.042,-0.037
185,-0.043,-0.042,-0.043
186,-0.051,-0.043,-0.053
187,-0.061,-0.044,-0.066
188,-0.06,-0.045,-0.067
189,-0.076,-0.046,-0.085
190,-0.055,-0.047,-0.067
191,-0.028,-0.048,-0.042
192,-0.019,-0.048,-0.033
193,-0.036,-0.046,-0.05
194,-0.033,-0.045,-0.045
195,-0.049,-0.045,-0.057
196,-0.046,-0.046,-0.052
197,-0.039,-0.046,-0.043
198,-0.044,-0.047,-0.045
199,-0.043,-0.047,-0.043
200,-0.047,-0.048,-0.048
201,-0.058,-0.049,-0.058
202,-0.055,-0.049,-0.053
203,-0.055,-0.049,-0.052
204,-0.046,-0.049,-0.042
205,-0.051,-0.048,-0.048
206,-0.06,-0.048,-0.055
207,-0.049,-0.047,-0.044
208,-0.047,-0.047,-0.042
209,-0.049,-0.047,-0.044
210,-0.059,-0.046,-0.054
211,-0.046,-0.045,-0.043
212,-0.029,-0.044,-0.026
213,-0.021,-0.043,-0.019
214,-0.024,-0.04,-0.022
215,-0.039,-0.036,-0.04
216,-0.054,-0.033,-0.057
217,-0.039,-0.031,-0.045
218,-0.035,-0.029,-0.043
219,-0.023,-0.026,-0.033
220,-0.037,-0.025,-0.049
221,-0.029,-0.022,-0.041
222,-0.015,-0.02,-0.027
223,-0.019,-0.019,-0.03
224,-0.01,-0.017,-0.018
225,-0.002,-0.017,-0.008
226,-0.028,-0.017,-0.031
227,-0.008,-0.018,-0.009
228,-0.003,-0.018,-0.003
229,-0.02,-0.019,-0.019
230,-0.016,-0.02,-0.015
231,-0.024,-0.021,-0.023
232,-0.025,-0.021,-0.022
233,-0.02,-0.021,-0.016
234,-0.023,-0.022,-0.019
235,-0.011,-0.022,-0.006
236,-0.027,-0.022,-0.022
237,-0.025,-0.022,-0.019
238,-0.04,-0.024,-0.034
239,-0.03,-0.025,-0.024
240,-0.013,-0.027,-0.008
241,-0.041,-0.027,-0.037
242,-0.036,-0.026,-0.032
243,-0.024,-0.026,-0.021
244,-0.034,-0.026,-0.032
245,-0.029,-0.026,-0.031
246,-0.022,-0.024,-0.028
247,-0.018,-0.022,-0.026
248,-0.012,-0.021,-0.021
249,0.006,-0.019,-0.005
250,0.003,-0.018,-0.008
251,-0.006,-0.016,-0.016
252,-0.02,-0.012,-0.03
253,-0.024,-0.009,-0.032
254,-0.027,-0.007,-0.033
255,-0.017,-0.005,-0.021
256,-0.018,-0.003,-0.019
257,-0.004,-0.001,-0.004
258,-0.011,-0.0,-0.01
259,-0.001,0.0,0.001
260,0.015,-0.0,0.016
261,0.02,-0.001,0.023
262,-0.007,-0.002,-0.002
263,-0.006,-0.004,-0.0
264,-0.007,-0.005,-0.0
265,-0.007,-0.008,0.0
266,0.016,-0.011,0.023
267,0.008,-0.014,0.015
268,-0.002,-0.016,0.005
269,-0.015,-0.018,-0.008
270,-0.025,-0.019,-0.018
271,-0.012,-0.019,-0.006
272,-0.004,-0.018,0.001
273,-0.026,-0.018,-0.023
274,-0.056,-0.017,-0.055
275,-0.059,-0.018,-0.061
276,-0.049,-0.02,-0.054
277,-0.035,-0.02,-0.042
278,-0.019,-0.02,-0.027
279,-0.014,-0.02,-0.023
280,-0.019,-0.02,-0.027
281,-0.014,-0.02,-0.021
282,-0.012,-0.018,-0.017
283,-0.006,-0.017,-0.01
284,0.003,-0.015,0.0
285,-0.011,-0.012,-0.012
286,0.002,-0.011,0.002
287,0.019,-0.01,0.019
288,0.018,-0.008,0.019
289,0.004,-0.006,0.005
290,-0.003,-0.004,-0.001
291,-0.009,-0.002,-0.005
292,-0.02,-0.003,-0.013
293,-0.029,-0.004,-0.02
294,-0.036,-0.005,-0.026
295,-0.035,-0.005,-0.025
296,-0.007,-0.004,0.002
297,-0.005,-0.004,0.003
298,0.012,-0.004,0.019
299,0.013,-0.004,0.02
300,0.003,-0.003,0.008
301,-0.006,-0.001,-0.002
302,0.009,-0.001,0.012
303,0.018,0.0,0.02
304,0.009,0.0,0.008
305,-0.008,0.001,-0.012
306,-0.014,0.001,-0.019
307,-0.005,0.002,-0.012
308,-0.003,0.003,-0.01
309,-0.009,0.004,-0.015
310,0.018,0.005,0.012
311,0.011,0.006,0.006
312,0.005,0.008,0.001
313,0.013,0.008,0.011
314,0.031,0.008,0.03
315,0.036,0.007,0.036
316,0.029,0.007,0.029
317,0.002,0.007,0.003
318,-0.024,0.006,-0.022
319,-0.026,0.007,-0.022
320,-0.02,0.008,-0.014
321,-0.004,0.011,0.005
322,0.002,0.012,0.012
323,0.016,0.014,0.027
324,0.023,0.014,0.034
325,0.041,0.015,0.051
326,0.039,0.017,0.048
327,0.027,0.02,0.035
328,0.024,0.021,0.03
329,0.03,0.022,0.035
330,0.025,0.023,0.028
331,0.014,0.025,0.016
332,0.026,0.028,0.027
333,0.022,0.03,0.022
334,0.031,0.032,0.029
335,0.038,0.035,0.034
336,0.028,0.037,0.023
337,0.04,0.04,0.034
338,0.04,0.043,0.033
339,0.044,0.046,0.038
340,0.053,0.048,0.047
341,0.057,0.05,0.052
342,0.045,0.05,0.041
343,0.044,0.052,0.042
344,0.055,0.054,0.055
345,0.065,0.057,0.065
346,0.073,0.061,0.073
347,0.067,0.065,0.069
348,0.064,0.068,0.067
349,0.044,0.072,0.049
350,0.062,0.075,0.068
351,0.094,0.077,0.102
352,0.091,0.079,0.101
353,0.083,0.08,0.093
354,0.07,0.08,0.081
355,0.072,0.08,0.083
356,0.086,0.08,0.095
357,0.102,0.082,0.109
358,0.095,0.083,0.1
359,0.085,0.083,0.088
360,0.08,0.082,0.082
361,0.068,0.082,0.069
362,0.089,0.082,0.088
363,0.087,0.082,0.085
364,0.084,0.083,0.081
365,0.081,0.084,0.076
366,0.093,0.084,0.087
367,0.077,0.084,0.07
368,0.079,0.086,0.072
369,0.084,0.088,0.077
370,0.065,0.09,0.059
371,0.082,0.092,0.076
372,0.085,0.093,0.081
373,0.093,0.095,0.089
374,0.098,0.097,0.096
375,0.108,0.101,0.107
376,0.118,0.104,0.118
377,0.112,0.106,0.113
378,0.123,0.109,0.125
379,0.095,0.111,0.099
380,0.103,0.113,0.109
381,0.107,0.115,0.115
382,0.128,0.116,0.137
383,0.142,0.117,0.151
384,0.118,0.118,0.128
385,0.116,0.117,0.123
386,0.103,0.117,0.109
387,0.105,0.116,0.11
388,0.113,0.114,0.116
389,0.126,0.113,0.126
390,0.112,0.111,0.111
391,0.103,0.109,0.101
392,0.094,0.107,0.091
393,0.096,0.105,0.092
394,0.123,0.104,0.118
395,0.107,0.104,0.101
396,0.111,0.105,0.104
397,0.105,0.107,0.098
398,0.106,0.11,0.099
399,0.119,0.116,0.111
400,0.122,0.124,0.114
