lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.608,1.0
1,0.214,0.426,0.214
2,0.073,0.282,0.073
3,0.023,0.169,0.022
4,-0.014,0.084,-0.014
5,0.014,0.023,0.014
6,0.03,-0.02,0.03
7,0.008,-0.046,0.008
8,-0.009,-0.06,-0.009
9,0.015,-0.063,0.015
10,0.033,-0.059,0.033
11,0.011,-0.049,0.011
12,0.021,-0.036,0.021
13,-0.02,-0.02,-0.02
14,-0.03,-0.004,-0.03
15,0.025,0.012,0.025
16,0.09,0.027,0.09
17,0.034,0.04,0.034
18,-0.019,0.05,-0.019
19,-0.002,0.058,-0.002
20,0.05,0.063,0.05
21,0.043,0.065,0.043
22,0.069,0.064,0.069
23,0.022,0.061,0.022
24,-0.008,0.055,-0.008
25,-0.018,0.047,-0.018
26,0.004,0.023,0.004
27,0.039,0.018,0.039
28,-0.007,0.016,-0.007
29,-0.005,0.015,-0.005
30,0.015,0.015,0.015
31,0.021,0.012,0.021
32,0.08,0.009,0.08
33,0.016,0.006,0.016
34,-0.033,0.005,-0.033
35,-0.036,0.003,-0.036
36,-0.007,-0.001,-0.007
37,0.002,-0.003,0.002
38,-0.004,-0.006,-0.004
39,-0.004,-0.006,-0.004
40,-0.01,-0.004,-0.01
41,-0.01,-0.004,-0.01
42,0.047,-0.006,0.047
43,0.028,-0.006,0.029
44,0.005,-0.003,0.005
45,-0.033,-0.001,-0.033
46,-0.036,-0.001,-0.036
47,-0.005,-0.001,-0.005
48,-0.002,-0.003,-0.002
49,-0.024,-0.002,-0.024
50,-0.022,-0.001,-0.022
51,-0.026,0.0,-0.026
52,-0.003,0.0,-0.003
53,0.022,-0.0,0.022
54,0.043,0.002,0.043
55,0.02,0.005,0.02
56,0.01,0.006,0.01
57,0.008,0.006,0.008
58,-0.013,0.003,-0.013
59,0.046,0.002,0.046
60,0.017,0.003,0.017
61,-0.006,0.004,-0.006
62,-0.009,0.004,-0.009
63,-0.01,0.002,-0.01
64,-0.009,0.002,-0.009
65,-0.007,0.001,-0.007
66,-0.026,0.0,-0.026
67,-0.013,0.001,-0.013
68,-0.002,-0.002,-0.002
69,0.017,-0.005,0.017
70,0.018,-0.006,0.018
71,-0.005,-0.007,-0.005
72,-0.016,-0.007,-0.016
73,-0.01,-0.009,-0.01
74,0.005,-0.01,0.005
75,0.007,-0.01,0.007
76,-0.007,-0.008,-0.007
77,-0.031,-0.007,-0.031
78,-0.042,-0.005,-0.042
79,0.008,-0.003,0.008
80,0.013,-0.003,0.013
81,-0.011,-0.003,-0.011
82,-0.016,-0.003,-0.016
83,-0.013,-0.003,-0.013
84,-0.01,-0.002,-0.01
85,0.032,-0.004,0.031
86,0.015,-0.004,0.015
87,0.005,-0.005,0.005
88,-0.018,-0.006,-0.018
89,-0.001,-0.006,-0.001
90,-0.001,-0.007,-0.001
91,-0.012,-0.005,-0.012
92,0.005,-0.003,0.005
93,-0.026,-0.002,-0.026
94,-0.016,-0.002,-0.016
95,0.029,-0.004,0.028
96,0.003,-0.005,0.003
97,-0.017,-0.003,-0.017
98,-0.016,-0.002,-0.015
99,-0.018,-0.003,-0.017
100,-0.018,-0.004,-0.018
101,0.011,-0.006,0.011
102,-0.02,-0.006,-0.02
103,-0.004,-0.004,-0.004
104,0.011,-0.002,0.011
105,0.003,-0.002,0.003
106,0.015,-0.002,0.015
107,0.012,-0.001,0.012
108,-0.004,0.0,-0.004
109,0.0,0.002,0.0
110,-0.002,0.004,-0.002
111,0.02,0.003,0.02
112,0.005,0.003,0.005
113,-0.015,0.003,-0.015
114,-0.02,0.006,-0.02
115,-0.022,0.006,-0.022
116,0.017,0.006,0.017
117,0.047,0.006,0.047
118,0.019,0.007,0.019
119,-0.0,0.01,-0.0
120,-0.017,0.011,-0.017
121,-0.013,0.01,-0.013
122,0.045,0.009,0.045
123,0.041,0.01,0.041
124,0.017,0.01,0.017
125,-0.015,0.011,-0.015
126,-0.02,0.012,-0.02
127,0.005,0.011,0.005
128,0.042,0.012,0.042
129,0.019,0.013,0.019
130,-0.001,0.012,-0.001
131,0.004,0.012,0.004
132,0.014,0.01,0.014
133,0.011,0.006,0.011
134,0.032,0.005,0.032
135,0.001,0.004,0.001
136,-0.012,0.002,-0.012
137,-0.017,-0.002,-0.017
138,-0.008,-0.005,-0.008
139,0.044,-0.007,0.044
140,0.001,-0.008,0.001
141,-0.036,-0.008,-0.036
142,-0.037,-0.009,-0.038
143,-0.01,-0.012,-0.01
144,0.022,-0.014,0.021
145,-0.016,-0.013,-0.016
146,-0.023,-0.011,-0.023
147,-0.027,-0.01,-0.027
148,-0.024,-0.011,-0.023
149,-0.015,-0.011,-0.015
150,-0.008,-0.01,-0.008
151,-0.011,-0.007,-0.011
152,-0.03,-0.005,-0.031
153,-0.014,-0.004,-0.014
154,0.012,-0.005,0.012
155,0.012,-0.005,0.011
156,0.032,-0.003,0.032
157,-0.006,-0.001,-0.006
158,-0.02,-0.001,-0.02
159,0.001,0.001,0.001
160,0.039,0.0,0.039
161,0.012,0.001,0.012
162,0.005,0.002,0.005
163,-0.01,0.002,-0.01
164,0.002,0.002,0.002
165,-0.004,0.001,-0.004
166,0.02,0.0,0.02
167,-0.019,0.001,-0.018
168,-0.036,0.002,-0.036
169,-0.025,0.0,-0.025
170,0.009,-0.002,0.009
171,0.019,-0.002,0.019
172,-0.011,-0.003,-0.011
173,-0.024,-0.002,-0.024
174,-0.01,-0.002,-0.01
175,-0.004,-0.003,-0.004
176,0.061,-0.002,0.061
177,0.03,0.0,0.03
178,-0.004,0.004,-0.004
179,-0.022,0.005,-0.022
180,-0.023,0.004,-0.023
181,0.013,0.004,0.013
182,0.004,0.005,0.004
183,-0.003,0.006,-0.003
184,0.009,0.008,0.009
185,0.006,0.008,0.006
186,0.029,0.007,0.029
187,0.016,0.008,0.016
188,-0.01,0.008,-0.01
189,-0.003,0.009,-0.003
190,0.014,0.009,0.014
191,0.015,0.008,0.015
192,0.021,0.006,0.021
193,0.033,0.006,0.033
194,-0.011,0.007,-0.011
195,-0.023,0.007,-0.023
196,0.025,0.006,0.025
197,-0.0,0.005,0.0
198,0.013,0.006,0.013
199,-0.007,0.007,-0.007
200,-0.032,0.007,-0.032
201,-0.019,0.006,-0.019
202,0.035,0.002,0.035
203,0.061,-0.0,0.061
204,0.004,-0.001,0.004
205,-0.026,-0.002,-0.026
206,-0.018,-0.002,-0.018
207,0.003,-0.004,0.004
208,0.018,-0.005,0.018
209,0.012,-0.005,0.012
210,-0.03,-0.004,-0.03
211,-0.026,-0.005,-0.026
212,-0.012,-0.008,-0.012
213,0.007,-0.009,0.007
214,-0.0,-0.009,-0.0
215,-0.007,-0.008,-0.007
216,-0.012,-0.008,-0.012
217,-0.017,-0.008,-0.017
218,-0.013,-0.009,-0.013
219,-0.007,-0.009,-0.007
220,-0.031,-0.007,-0.031
221,-0.026,-0.006,-0.026
222,-0.001,-0.007,-0.001
223,0.008,-0.008,0.008
224,0.041,-0.008,0.041
225,-0.005,-0.007,-0.005
226,-0.016,-0.005,-0.016
227,-0.028,-0.004,-0.028
228,-0.01,-0.004,-0.01
229,0.009,-0.006,0.009
230,0.009,-0.005,0.009
231,0.001,-0.002,0.001
232,-0.018,0.0,-0.018
233,-0.004,0.0,-0.004
234,-0.001,-0.001,-0.001
235,0.041,-0.001,0.041
236,0.012,0.001,0.012
237,-0.033,0.003,-0.033
238,-0.017,0.004,-0.017
239,-0.004,0.005,-0.004
240,-0.003,0.005,-0.003
241,0.013,0.006,0.013
242,-0.018,0.007,-0.019
243,-0.009,0.006,-0.009
244,0.025,0.005,0.024
245,0.04,0.004,0.04
246,0.039,0.005,0.04
247,0.002,0.008,0.002
248,-0.003,0.009,-0.003
249,0.018,0.009,0.018
250,0.018,0.007,0.018
251,0.025,0.008,0.025
252,-0.008,0.008,-0.008
253,-0.019,0.01,-0.019
254,-0.025,0.009,-0.025
255,0.009,0.008,0.009
256,0.032,0.007,0.032
257,0.043,0.006,0.043
258,-0.01,0.007,-0.01
259,-0.034,0.006,-0.034
260,-0.016,0.004,-0.016
261,0.005,0.002,0.005
262,0.012,-0.0,0.012
263,0.008,0.001,0.008
264,-0.003,-0.001,-0.003
265,0.016,-0.003,0.016
266,0.033,-0.004,0.033
267,0.025,-0.005,0.025
268,-0.004,-0.005,-0.004
269,-0.041,-0.004,-0.041
270,-0.033,-0.004,-0.033
271,-0.018,-0.006,-0.018
272,0.015,-0.008,0.015
273,-0.011,-0.009,-0.011
274,-0.023,-0.009,-0.023
275,-0.029,-0.009,-0.029
276,-0.005,-0.009,-0.005
277,0.011,-0.01,0.011
278,0.013,-0.01,0.013
279,-0.028,-0.007,-0.028
280,-0.018,-0.006,-0.018
281,-0.025,-0.006,-0.025
282,0.002,-0.007,0.002
283,0.012,-0.008,0.012
284,-0.012,-0.008,-0.012
285,-0.025,-0.006,-0.025
286,-0.008,-0.007,-0.008
287,-0.01,-0.006,-0.01
288,0.062,-0.006,0.062
289,-0.007,-0.005,-0.007
290,-0.028,-0.004,-0.028
291,-0.022,-0.004,-0.022
292,-0.004,-0.006,-0.004
293,0.014,-0.007,0.014
294,0.014,-0.007,0.014
295,0.006,-0.003,0.006
296,-0.014,-0.003,-0.014
297,-0.028,-0.003,-0.028
298,-0.016,-0.005,-0.016
299,-0.026,-0.005,-0.026
300,-0.008,-0.003,-0.008
301,-0.018,-0.002,-0.018
302,-0.013,-0.003,-0.013
303,-0.006,-0.005,-0.006
304,0.05,-0.005,0.05
305,0.008,-0.004,0.009
306,-0.015,-0.001,-0.015
307,0.0,0.0,0.0
308,0.002,0.001,0.002
309,0.015,0.001,0.015
310,0.042,0.002,0.042
311,-0.037,0.005,-0.037
312,-0.004,0.005,-0.004
313,-0.009,0.005,-0.009
314,0.023,0.001,0.023
315,0.004,0.001,0.004
316,-0.014,0.002,-0.014
317,-0.033,0.003,-0.033
318,-0.018,0.002,-0.019
319,0.009,0.001,0.009
320,0.07,-0.0,0.07
321,-0.007,-0.001,-0.007
322,0.005,-0.0,0.005
323,-0.02,-0.001,-0.02
324,-0.002,-0.003,-0.002
325,0.039,-0.004,0.04
326,0.01,-0.004,0.01
327,-0.032,-0.001,-0.032
328,-0.04,-0.001,-0.04
329,-0.031,-0.002,-0.031
330,-0.004,-0.004,-0.004
331,0.022,-0.004,0.022
332,-0.007,-0.003,-0.007
333,-0.01,-0.003,-0.01
334,-0.004,-0.002,-0.004
335,0.012,-0.001,0.012
336,0.06,-0.002,0.06
337,0.0,-0.0,0.0
338,-0.014,0.003,-0.014
339,-0.026,0.004,-0.026
340,-0.007,0.003,-0.007
341,0.01,0.003,0.01
342,0.008,0.003,0.008
343,-0.007,0.006,-0.007
344,-0.023,0.008,-0.023
345,-0.008,0.008,-0.008
346,0.021,0.004,0.021
347,0.056,0.004,0.056
348,0.013,0.004,0.012
349,-0.023,0.005,-0.023
350,-0.01,0.005,-0.01
351,0.006,0.001,0.006
352,0.086,-0.002,0.086
353,0.001,-0.003,0.001
354,-0.042,-0.002,-0.042
355,-0.011,-0.002,-0.011
356,-0.0,-0.003,-0.0
357,-0.004,-0.005,-0.004
358,-0.044,-0.005,-0.045
359,-0.007,-0.004,-0.007
360,-0.011,-0.004,-0.012
361,-0.025,-0.003,-0.025
362,-0.024,-0.006,-0.024
363,0.05,-0.006,0.05
364,0.001,-0.004,0.001
365,-0.015,-0.003,-0.015
366,-0.007,-0.003,-0.007
367,-0.021,-0.002,-0.021
368,0.043,-0.003,0.043
369,0.017,-0.002,0.017
370,-0.023,0.0,-0.023
371,-0.031,0.001,-0.031
372,-0.009,0.002,-0.009
373,0.024,0.0,0.024
374,0.013,0.001,0.013
375,0.034,0.002,0.034
376,-0.016,0.001,-0.016
377,-0.018,0.0,-0.018
378,-0.004,-0.001,-0.004
379,0.023,-0.002,0.023
380,0.017,-0.003,0.017
381,-0.012,-0.004,-0.012
382,-0.029,-0.006,-0.029
383,-0.015,-0.007,-0.015
384,-0.003,-0.008,-0.003
385,-0.016,-0.009,-0.016
386,-0.018,-0.01,-0.018
387,-0.032,-0.011,-0.032
388,-0.023,-0.012,-0.024
389,0.027,-0.012,0.027
390,-0.004,-0.013,-0.005
391,-0.011,-0.013,-0.011
392,0.003,-0.012,0.003
393,-0.033,-0.012,-0.033
394,-0.018,-0.011,-0.018
395,0.022,-0.01,0.023
396,-0.02,-0.009,-0.02
397,-0.018,-0.007,-0.018
398,-0.024,-0.006,-0.023
399,0.006,-0.004,0.006
400,0.003,-0.002,0.003
