lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.798,1.0
1,0.621,0.589,0.875
2,0.272,0.417,0.665
3,0.082,0.278,0.45
4,0.041,0.166,0.256
5,0.042,0.08,0.09
6,0.032,0.015,-0.048
7,0.012,-0.032,-0.151
8,-0.005,-0.064,-0.22
9,-0.012,-0.082,-0.262
10,-0.016,-0.09,-0.286
11,-0.013,-0.089,-0.298
12,-0.02,-0.082,-0.305
13,-0.026,-0.07,-0.307
14,-0.021,-0.054,-0.306
15,-0.009,-0.036,-0.304
16,-0.001,-0.017,-0.303
17,-0.014,0.002,-0.305
18,-0.023,0.02,-0.304
19,-0.032,0.037,-0.297
20,-0.027,0.052,-0.277
21,-0.025,0.065,-0.245
22,-0.015,0.076,-0.19
23,0.014,0.083,-0.104
24,0.045,0.089,0.014
25,0.115,0.091,0.175
26,0.164,0.083,0.361
27,0.194,0.076,0.554
28,0.1,0.073,0.705
29,-0.001,0.072,0.793
30,0.024,0.071,0.794
31,0.089,0.069,0.7
32,0.169,0.067,0.539
33,0.136,0.066,0.344
34,0.071,0.061,0.157
35,0.012,0.049,0.003
36,0.0,0.031,-0.108
37,-0.009,0.012,-0.188
38,-0.027,-0.003,-0.242
39,-0.033,-0.015,-0.274
40,-0.042,-0.026,-0.293
41,-0.05,-0.034,-0.303
42,-0.048,-0.04,-0.304
43,-0.035,-0.044,-0.303
44,-0.028,-0.045,-0.303
45,-0.03,-0.042,-0.304
46,-0.034,-0.037,-0.304
47,-0.039,-0.028,-0.303
48,-0.038,-0.017,-0.298
49,-0.039,-0.004,-0.284
50,-0.037,0.011,-0.26
51,-0.027,0.023,-0.217
52,-0.003,0.033,-0.147
53,0.0,0.04,-0.048
54,-0.005,0.049,0.082
55,0.002,0.06,0.241
56,0.037,0.071,0.421
57,0.153,0.078,0.606
58,0.281,0.081,0.752
59,0.327,0.081,0.803
60,0.232,0.079,0.729
61,0.075,0.074,0.566
62,0.001,0.065,0.385
63,0.003,0.055,0.214
64,0.017,0.046,0.062
65,0.006,0.039,-0.065
66,-0.004,0.032,-0.159
67,-0.021,0.023,-0.221
68,-0.025,0.014,-0.259
69,-0.027,0.004,-0.281
70,-0.027,-0.006,-0.293
71,-0.032,-0.014,-0.299
72,-0.039,-0.02,-0.302
73,-0.039,-0.024,-0.304
74,-0.03,-0.026,-0.304
75,-0.021,-0.025,-0.302
76,-0.025,-0.021,-0.302
77,-0.022,-0.016,-0.297
78,-0.014,-0.008,-0.287
79,-0.002,0.001,-0.267
80,0.014,0.014,-0.232
81,0.015,0.028,-0.18
82,0.028,0.044,-0.1
83,0.071,0.057,0.014
84,0.135,0.063,0.163
85,0.152,0.063,0.329
86,0.104,0.063,0.489
87,0.033,0.064,0.619
88,0.0,0.064,0.697
89,0.04,0.063,0.697
90,0.087,0.061,0.612
91,0.114,0.059,0.466
92,0.086,0.056,0.289
93,0.052,0.049,0.123
94,0.021,0.037,-0.013
95,0.001,0.023,-0.116
96,-0.001,0.011,-0.188
97,-0.014,0.0,-0.237
98,-0.016,-0.008,-0.267
99,-0.022,-0.014,-0.284
100,-0.021,-0.019,-0.293
101,-0.023,-0.023,-0.296
102,-0.017,-0.024,-0.296
103,-0.014,-0.024,-0.297
104,-0.017,-0.021,-0.297
105,-0.019,-0.016,-0.297
106,-0.027,-0.009,-0.296
107,-0.022,-0.001,-0.29
108,-0.034,0.008,-0.278
109,-0.034,0.018,-0.255
110,-0.009,0.025,-0.213
111,0.025,0.031,-0.147
112,0.04,0.036,-0.055
113,0.017,0.044,0.058
114,0.013,0.053,0.199
115,0.064,0.061,0.362
116,0.166,0.065,0.527
117,0.219,0.067,0.65
118,0.182,0.067,0.687
119,0.101,0.066,0.628
120,0.031,0.06,0.5
121,0.004,0.052,0.345
122,0.011,0.044,0.19
123,0.033,0.037,0.051
124,0.025,0.032,-0.064
125,0.009,0.025,-0.15
126,-0.005,0.017,-0.21
127,-0.01,0.006,-0.247
128,-0.011,-0.004,-0.27
129,-0.02,-0.013,-0.284
130,-0.02,-0.02,-0.29
131,-0.03,-0.026,-0.294
132,-0.035,-0.029,-0.295
133,-0.038,-0.031,-0.295
134,-0.04,-0.029,-0.295
135,-0.043,-0.025,-0.295
136,-0.038,-0.02,-0.29
137,-0.032,-0.014,-0.28
138,-0.022,-0.007,-0.262
139,-0.008,0.003,-0.231
140,0.005,0.015,-0.184
141,0.009,0.026,-0.115
142,0.046,0.034,-0.017
143,0.1,0.037,0.114
144,0.111,0.039,0.26
145,0.068,0.041,0.401
146,0.001,0.043,0.519
147,-0.018,0.045,0.599
148,0.05,0.046,0.617
149,0.11,0.046,0.554
150,0.12,0.045,0.429
151,0.086,0.042,0.272
152,0.026,0.035,0.117
153,-0.001,0.025,-0.007
154,-0.016,0.014,-0.102
155,-0.011,0.006,-0.171
156,-0.017,-0.002,-0.221
157,-0.026,-0.009,-0.253
158,-0.029,-0.015,-0.272
159,-0.025,-0.022,-0.281
160,-0.016,-0.027,-0.285
161,-0.027,-0.032,-0.287
162,-0.039,-0.034,-0.29
163,-0.042,-0.034,-0.29
164,-0.037,-0.033,-0.289
165,-0.036,-0.03,-0.286
166,-0.04,-0.025,-0.282
167,-0.04,-0.018,-0.272
168,-0.03,-0.011,-0.25
169,-0.016,-0.006,-0.214
170,-0.002,-0.002,-0.158
171,-0.011,0.003,-0.082
172,-0.013,0.011,0.017
173,-0.0,0.02,0.143
174,0.047,0.028,0.292
175,0.114,0.032,0.446
176,0.146,0.035,0.567
177,0.07,0.035,0.61
178,0.005,0.035,0.57
179,-0.027,0.032,0.469
180,0.006,0.029,0.34
181,0.035,0.026,0.202
182,0.051,0.025,0.071
183,0.041,0.025,-0.04
184,0.032,0.021,-0.125
185,0.005,0.013,-0.189
186,-0.015,0.003,-0.233
187,-0.016,-0.006,-0.258
188,-0.02,-0.013,-0.273
189,-0.026,-0.018,-0.282
190,-0.026,-0.022,-0.285
191,-0.022,-0.025,-0.284
192,-0.017,-0.025,-0.284
193,-0.028,-0.024,-0.286
194,-0.032,-0.021,-0.286
195,-0.031,-0.017,-0.283
196,-0.027,-0.012,-0.275
197,-0.019,-0.006,-0.26
198,-0.017,0.003,-0.234
199,-0.011,0.013,-0.195
200,0.01,0.021,-0.132
201,0.042,0.027,-0.043
202,0.057,0.029,0.071
203,0.051,0.032,0.207
204,0.003,0.037,0.347
205,-0.02,0.042,0.479
206,0.005,0.046,0.579
207,0.1,0.048,0.621
208,0.192,0.049,0.577
209,0.149,0.048,0.455
210,0.077,0.044,0.302
211,0.017,0.038,0.153
212,0.007,0.029,0.028
213,0.004,0.022,-0.072
214,0.007,0.017,-0.15
215,-0.007,0.013,-0.206
216,-0.02,0.008,-0.243
217,-0.02,0.0,-0.265
218,-0.018,-0.008,-0.276
219,-0.019,-0.015,-0.281
220,-0.032,-0.021,-0.284
221,-0.041,-0.026,-0.286
222,-0.037,-0.028,-0.285
223,-0.027,-0.03,-0.283
224,-0.024,-0.029,-0.282
225,-0.034,-0.026,-0.279
226,-0.034,-0.023,-0.269
227,-0.027,-0.019,-0.251
228,-0.02,-0.015,-0.219
229,-0.01,-0.01,-0.169
230,-0.006,-0.003,-0.097
231,-0.005,0.007,-0.002
232,0.011,0.018,0.124
233,0.057,0.025,0.278
234,0.082,0.027,0.434
235,0.081,0.028,0.561
236,0.014,0.028,0.623
237,-0.044,0.028,0.603
238,-0.038,0.027,0.517
239,0.03,0.025,0.4
240,0.095,0.024,0.263
241,0.087,0.024,0.119
242,0.047,0.023,-0.008
243,0.013,0.019,-0.105
244,0.004,0.009,-0.173
245,-0.006,-0.003,-0.22
246,-0.019,-0.012,-0.251
247,-0.024,-0.02,-0.269
248,-0.036,-0.026,-0.28
249,-0.038,-0.031,-0.282
250,-0.034,-0.035,-0.283
251,-0.038,-0.037,-0.284
252,-0.048,-0.036,-0.285
253,-0.046,-0.034,-0.285
254,-0.036,-0.03,-0.281
255,-0.035,-0.025,-0.275
256,-0.025,-0.018,-0.26
257,-0.026,-0.009,-0.239
258,-0.025,-0.001,-0.203
259,-0.009,0.007,-0.143
260,0.013,0.013,-0.055
261,0.009,0.018,0.058
262,-0.012,0.025,0.196
263,-0.013,0.034,0.352
264,-0.009,0.043,0.504
265,0.038,0.05,0.626
266,0.14,0.054,0.684
267,0.214,0.055,0.646
268,0.186,0.055,0.523
269,0.084,0.052,0.359
270,0.016,0.044,0.198
271,0.013,0.035,0.06
272,0.03,0.028,-0.05
273,0.02,0.023,-0.138
274,0.004,0.02,-0.2
275,-0.018,0.015,-0.241
276,-0.023,0.007,-0.264
277,-0.021,-0.002,-0.275
278,-0.03,-0.01,-0.282
279,-0.037,-0.017,-0.284
280,-0.035,-0.024,-0.283
281,-0.033,-0.028,-0.282
282,-0.038,-0.031,-0.283
283,-0.041,-0.032,-0.282
284,-0.039,-0.03,-0.278
285,-0.038,-0.027,-0.27
286,-0.037,-0.023,-0.253
287,-0.027,-0.018,-0.223
288,-0.013,-0.01,-0.174
289,-0.01,0.0,-0.102
290,0.003,0.013,-0.002
291,0.047,0.025,0.133
292,0.1,0.033,0.299
293,0.127,0.036,0.47
294,0.074,0.037,0.608
295,-0.02,0.039,0.679
296,-0.064,0.04,0.669
297,-0.032,0.039,0.586
298,0.049,0.038,0.458
299,0.12,0.039,0.306
300,0.121,0.04,0.149
301,0.069,0.036,0.009
302,0.026,0.028,-0.098
303,0.016,0.014,-0.172
304,0.009,0.0,-0.221
305,-0.018,-0.012,-0.253
306,-0.036,-0.021,-0.272
307,-0.039,-0.029,-0.28
308,-0.036,-0.034,-0.283
309,-0.033,-0.037,-0.283
310,-0.041,-0.037,-0.283
311,-0.047,-0.034,-0.284
312,-0.042,-0.03,-0.283
313,-0.04,-0.023,-0.281
314,-0.038,-0.016,-0.274
315,-0.025,-0.006,-0.26
316,-0.027,0.004,-0.238
317,-0.027,0.014,-0.2
318,-0.009,0.021,-0.138
319,0.013,0.026,-0.046
320,0.019,0.03,0.075
321,-0.012,0.038,0.219
322,-0.032,0.048,0.38
323,0.019,0.058,0.55
324,0.152,0.064,0.695
325,0.26,0.067,0.76
326,0.261,0.067,0.712
327,0.185,0.065,0.572
328,0.08,0.058,0.392
329,0.014,0.048,0.215
330,-0.007,0.037,0.064
331,-0.011,0.029,-0.057
332,-0.023,0.021,-0.149
333,-0.043,0.012,-0.212
334,-0.045,0.001,-0.248
335,-0.038,-0.012,-0.268
336,-0.04,-0.023,-0.278
337,-0.039,-0.032,-0.282
338,-0.044,-0.04,-0.283
339,-0.044,-0.044,-0.284
340,-0.043,-0.047,-0.284
341,-0.049,-0.046,-0.284
342,-0.045,-0.042,-0.284
343,-0.044,-0.036,-0.28
344,-0.044,-0.028,-0.271
345,-0.044,-0.018,-0.253
346,-0.032,-0.007,-0.22
347,-0.012,0.008,-0.165
348,0.003,0.026,-0.088
349,0.018,0.044,0.019
350,0.069,0.058,0.162
351,0.127,0.066,0.334
352,0.169,0.069,0.511
353,0.088,0.07,0.648
354,0.033,0.071,0.726
355,0.026,0.071,0.724
356,0.101,0.071,0.642
357,0.162,0.071,0.497
358,0.153,0.073,0.32
359,0.102,0.074,0.146
360,0.048,0.066,0.0
361,0.021,0.052,-0.105
362,0.006,0.034,-0.177
363,-0.006,0.016,-0.224
364,-0.029,-0.001,-0.255
365,-0.038,-0.015,-0.271
366,-0.031,-0.026,-0.277
367,-0.025,-0.034,-0.278
368,-0.028,-0.037,-0.278
369,-0.033,-0.038,-0.28
370,-0.03,-0.035,-0.28
371,-0.026,-0.029,-0.278
372,-0.015,-0.02,-0.274
373,-0.015,-0.008,-0.269
374,-0.017,0.005,-0.257
375,-0.014,0.021,-0.233
376,-0.019,0.038,-0.196
377,-0.01,0.055,-0.132
378,-0.009,0.072,-0.04
379,-0.008,0.087,0.083
380,-0.009,0.101,0.233
381,0.005,0.113,0.398
382,0.097,0.121,0.568
383,0.276,0.127,0.716
384,0.404,0.13,0.778
385,0.318,0.128,0.712
386,0.22,0.123,0.568
387,0.132,0.115,0.389
388,0.08,0.103,0.212
389,0.024,0.087,0.055
390,-0.001,0.069,-0.066
391,-0.025,0.049,-0.153
392,-0.034,0.027,-0.208
393,-0.031,0.005,-0.239
394,-0.031,-0.016,-0.257
395,-0.035,-0.035,-0.267
396,-0.042,-0.05,-0.272
397,-0.043,-0.06,-0.273
398,-0.039,-0.061,-0.273
399,-0.032,-0.052,-0.273
400,-0.033,-0.029,-0.273
