lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.731,1.0
1,0.551,0.533,0.869
2,0.165,0.37,0.656
3,-0.012,0.237,0.438
4,-0.01,0.132,0.248
5,0.017,0.05,0.084
6,0.039,-0.012,-0.049
7,0.027,-0.056,-0.15
8,-0.003,-0.084,-0.22
9,-0.018,-0.101,-0.263
10,-0.03,-0.107,-0.287
11,-0.031,-0.105,-0.298
12,-0.041,-0.096,-0.305
13,-0.043,-0.082,-0.308
14,-0.04,-0.065,-0.308
15,-0.031,-0.046,-0.306
16,-0.013,-0.026,-0.304
17,-0.014,-0.005,-0.303
18,-0.034,0.014,-0.302
19,-0.042,0.033,-0.294
20,-0.035,0.049,-0.277
21,-0.027,0.064,-0.243
22,-0.02,0.076,-0.189
23,0.003,0.085,-0.106
24,0.049,0.092,0.013
25,0.153,0.095,0.177
26,0.238,0.085,0.366
27,0.221,0.077,0.555
28,0.058,0.075,0.704
29,-0.071,0.075,0.788
30,-0.066,0.074,0.786
31,0.097,0.072,0.705
32,0.259,0.071,0.554
33,0.206,0.07,0.351
34,0.094,0.065,0.158
35,0.006,0.049,-0.002
36,-0.015,0.028,-0.115
37,-0.03,0.008,-0.194
38,-0.029,-0.006,-0.245
39,-0.037,-0.015,-0.276
40,-0.042,-0.024,-0.29
41,-0.048,-0.032,-0.298
42,-0.046,-0.039,-0.301
43,-0.042,-0.044,-0.302
44,-0.045,-0.045,-0.304
45,-0.061,-0.042,-0.306
46,-0.058,-0.036,-0.305
47,-0.044,-0.028,-0.3
48,-0.031,-0.016,-0.291
49,-0.023,-0.003,-0.279
50,-0.016,0.012,-0.255
51,0.006,0.024,-0.213
52,0.021,0.032,-0.146
53,0.023,0.036,-0.049
54,-0.006,0.045,0.078
55,-0.026,0.058,0.234
56,0.015,0.074,0.414
57,0.159,0.084,0.604
58,0.338,0.087,0.754
59,0.379,0.087,0.804
60,0.183,0.086,0.716
61,-0.021,0.08,0.551
62,-0.068,0.068,0.375
63,0.012,0.055,0.214
64,0.063,0.045,0.069
65,0.05,0.039,-0.059
66,0.01,0.032,-0.157
67,-0.018,0.021,-0.221
68,-0.032,0.008,-0.26
69,-0.03,-0.005,-0.279
70,-0.014,-0.016,-0.287
71,-0.024,-0.023,-0.294
72,-0.039,-0.027,-0.299
73,-0.034,-0.03,-0.299
74,-0.042,-0.03,-0.301
75,-0.041,-0.028,-0.3
76,-0.031,-0.025,-0.297
77,-0.03,-0.019,-0.293
78,-0.027,-0.011,-0.283
79,-0.025,-0.002,-0.267
80,-0.023,0.01,-0.236
81,-0.026,0.027,-0.186
82,-0.0,0.044,-0.107
83,0.073,0.058,0.008
84,0.167,0.062,0.158
85,0.217,0.06,0.328
86,0.14,0.058,0.487
87,0.026,0.062,0.62
88,-0.05,0.065,0.695
89,0.013,0.063,0.7
90,0.137,0.061,0.622
91,0.184,0.06,0.474
92,0.104,0.059,0.291
93,0.032,0.053,0.121
94,-0.025,0.04,-0.018
95,-0.019,0.024,-0.119
96,-0.018,0.008,-0.191
97,-0.01,-0.003,-0.238
98,-0.018,-0.011,-0.267
99,-0.009,-0.02,-0.28
100,-0.042,-0.028,-0.29
101,-0.045,-0.034,-0.294
102,-0.027,-0.038,-0.294
103,-0.028,-0.039,-0.296
104,-0.036,-0.038,-0.297
105,-0.04,-0.034,-0.295
106,-0.03,-0.027,-0.291
107,-0.033,-0.017,-0.286
108,-0.042,-0.004,-0.278
109,-0.027,0.008,-0.256
110,-0.003,0.016,-0.215
111,0.011,0.021,-0.153
112,0.025,0.025,-0.061
113,-0.009,0.033,0.051
114,-0.057,0.045,0.184
115,0.01,0.056,0.347
116,0.162,0.061,0.521
117,0.279,0.063,0.655
118,0.238,0.063,0.692
119,0.112,0.062,0.631
120,-0.017,0.056,0.496
121,-0.043,0.046,0.34
122,0.031,0.037,0.191
123,0.066,0.032,0.054
124,0.043,0.031,-0.065
125,0.012,0.025,-0.153
126,-0.015,0.017,-0.212
127,-0.027,0.005,-0.25
128,-0.031,-0.007,-0.271
129,-0.028,-0.017,-0.282
130,-0.041,-0.024,-0.29
131,-0.034,-0.029,-0.291
132,-0.042,-0.032,-0.294
133,-0.033,-0.033,-0.293
134,-0.033,-0.032,-0.292
135,-0.034,-0.029,-0.29
136,-0.035,-0.024,-0.287
137,-0.045,-0.019,-0.282
138,-0.036,-0.012,-0.265
139,-0.031,-0.002,-0.238
140,-0.015,0.012,-0.192
141,0.011,0.026,-0.122
142,0.083,0.035,-0.019
143,0.135,0.038,0.111
144,0.149,0.038,0.259
145,0.049,0.038,0.393
146,-0.072,0.041,0.508
147,-0.09,0.045,0.589
148,0.033,0.045,0.617
149,0.183,0.045,0.566
150,0.182,0.046,0.435
151,0.117,0.046,0.273
152,0.01,0.038,0.114
153,-0.031,0.024,-0.011
154,-0.035,0.011,-0.108
155,-0.02,0.001,-0.177
156,-0.017,-0.004,-0.225
157,-0.016,-0.009,-0.254
158,-0.027,-0.014,-0.271
159,-0.042,-0.021,-0.281
160,-0.033,-0.028,-0.283
161,-0.025,-0.032,-0.284
162,-0.03,-0.035,-0.288
163,-0.031,-0.034,-0.289
164,-0.028,-0.031,-0.286
165,-0.024,-0.026,-0.283
166,-0.031,-0.019,-0.28
167,-0.036,-0.01,-0.271
168,-0.022,-0.003,-0.251
169,-0.009,0.001,-0.218
170,-0.001,0.002,-0.163
171,-0.024,0.007,-0.088
172,-0.042,0.016,0.01
173,-0.043,0.029,0.133
174,0.049,0.039,0.29
175,0.174,0.043,0.455
176,0.262,0.043,0.584
177,0.137,0.041,0.619
178,-0.035,0.039,0.567
179,-0.1,0.034,0.461
180,-0.028,0.027,0.334
181,0.039,0.023,0.2
182,0.085,0.022,0.072
183,0.07,0.022,-0.042
184,0.025,0.017,-0.133
185,-0.018,0.006,-0.199
186,-0.036,-0.008,-0.238
187,-0.04,-0.019,-0.262
188,-0.039,-0.027,-0.275
189,-0.03,-0.032,-0.281
190,-0.035,-0.035,-0.284
191,-0.041,-0.037,-0.286
192,-0.026,-0.036,-0.286
193,-0.036,-0.034,-0.287
194,-0.043,-0.03,-0.286
195,-0.046,-0.026,-0.284
196,-0.05,-0.019,-0.277
197,-0.035,-0.01,-0.263
198,-0.037,0.002,-0.241
199,-0.02,0.016,-0.201
200,0.024,0.027,-0.137
201,0.077,0.034,-0.043
202,0.096,0.033,0.073
203,0.065,0.034,0.207
204,-0.016,0.038,0.343
205,-0.058,0.044,0.472
206,-0.003,0.049,0.576
207,0.135,0.051,0.621
208,0.271,0.052,0.585
209,0.216,0.052,0.458
210,0.077,0.047,0.293
211,-0.035,0.037,0.138
212,-0.041,0.024,0.014
213,-0.032,0.014,-0.085
214,-0.022,0.009,-0.16
215,-0.022,0.005,-0.214
216,-0.02,-0.0,-0.246
217,-0.021,-0.008,-0.264
218,-0.035,-0.017,-0.276
219,-0.047,-0.025,-0.283
220,-0.05,-0.031,-0.286
221,-0.022,-0.034,-0.284
222,-0.025,-0.035,-0.285
223,-0.027,-0.034,-0.284
224,-0.025,-0.03,-0.28
225,-0.038,-0.024,-0.277
226,-0.028,-0.018,-0.267
227,-0.017,-0.014,-0.251
228,-0.007,-0.009,-0.223
229,-0.008,-0.004,-0.175
230,-0.029,0.006,-0.105
231,-0.031,0.018,-0.007
232,-0.001,0.03,0.12
233,0.097,0.037,0.282
234,0.18,0.037,0.447
235,0.169,0.035,0.578
236,0.015,0.034,0.627
237,-0.106,0.032,0.599
238,-0.081,0.028,0.516
239,0.029,0.025,0.393
240,0.119,0.024,0.254
241,0.108,0.025,0.108
242,0.048,0.024,-0.02
243,-0.014,0.016,-0.12
244,-0.026,0.002,-0.186
245,-0.03,-0.012,-0.228
246,-0.027,-0.02,-0.253
247,-0.032,-0.027,-0.268
248,-0.032,-0.032,-0.275
249,-0.035,-0.035,-0.279
250,-0.032,-0.037,-0.279
251,-0.044,-0.038,-0.283
252,-0.046,-0.036,-0.283
253,-0.043,-0.034,-0.282
254,-0.029,-0.029,-0.277
255,-0.016,-0.022,-0.268
256,-0.033,-0.013,-0.26
257,-0.045,-0.002,-0.243
258,-0.037,0.009,-0.206
259,-0.005,0.017,-0.145
260,0.034,0.021,-0.054
261,0.056,0.021,0.065
262,0.01,0.025,0.199
263,-0.057,0.034,0.346
264,-0.042,0.042,0.499
265,0.069,0.046,0.629
266,0.209,0.047,0.691
267,0.285,0.048,0.655
268,0.177,0.048,0.518
269,0.01,0.043,0.344
270,-0.071,0.031,0.181
271,-0.031,0.02,0.048
272,0.004,0.011,-0.06
273,0.001,0.007,-0.147
274,-0.011,0.005,-0.207
275,-0.02,-0.0,-0.242
276,-0.03,-0.01,-0.263
277,-0.047,-0.02,-0.275
278,-0.057,-0.028,-0.281
279,-0.054,-0.034,-0.283
280,-0.04,-0.038,-0.283
281,-0.034,-0.041,-0.283
282,-0.03,-0.041,-0.282
283,-0.035,-0.037,-0.28
284,-0.041,-0.032,-0.276
285,-0.033,-0.026,-0.268
286,-0.028,-0.02,-0.253
287,-0.019,-0.013,-0.223
288,-0.013,-0.005,-0.174
289,-0.029,0.008,-0.105
290,-0.037,0.023,-0.005
291,0.025,0.036,0.132
292,0.136,0.042,0.304
293,0.211,0.041,0.481
294,0.117,0.04,0.614
295,-0.031,0.041,0.682
296,-0.105,0.042,0.667
297,-0.067,0.039,0.584
298,0.073,0.037,0.454
299,0.176,0.039,0.304
300,0.145,0.041,0.143
301,0.061,0.036,0.002
302,-0.006,0.023,-0.105
303,-0.017,0.007,-0.177
304,-0.027,-0.008,-0.225
305,-0.04,-0.018,-0.254
306,-0.043,-0.025,-0.269
307,-0.037,-0.031,-0.276
308,-0.029,-0.034,-0.278
309,-0.032,-0.036,-0.279
310,-0.039,-0.036,-0.281
311,-0.04,-0.033,-0.281
312,-0.032,-0.029,-0.279
313,-0.042,-0.023,-0.278
314,-0.034,-0.016,-0.271
315,-0.031,-0.005,-0.259
316,-0.03,0.008,-0.237
317,-0.021,0.02,-0.199
318,0.009,0.029,-0.136
319,0.04,0.031,-0.041
320,0.049,0.034,0.083
321,-0.016,0.042,0.224
322,-0.063,0.052,0.386
323,0.002,0.063,0.558
324,0.174,0.069,0.706
325,0.344,0.071,0.77
326,0.309,0.071,0.711
327,0.143,0.069,0.557
328,0.009,0.058,0.375
329,-0.059,0.043,0.201
330,-0.025,0.028,0.057
331,0.003,0.02,-0.058
332,-0.008,0.016,-0.148
333,-0.02,0.011,-0.208
334,-0.027,0.001,-0.243
335,-0.029,-0.011,-0.262
336,-0.031,-0.022,-0.271
337,-0.031,-0.031,-0.276
338,-0.054,-0.037,-0.281
339,-0.051,-0.04,-0.283
340,-0.045,-0.04,-0.283
341,-0.042,-0.038,-0.281
342,-0.042,-0.032,-0.279
343,-0.032,-0.024,-0.273
344,-0.03,-0.015,-0.265
345,-0.024,-0.005,-0.249
346,-0.018,0.005,-0.218
347,-0.025,0.02,-0.169
348,-0.015,0.039,-0.093
349,0.012,0.059,0.016
350,0.116,0.073,0.168
351,0.232,0.076,0.35
352,0.287,0.075,0.535
353,0.115,0.075,0.667
354,-0.05,0.075,0.736
355,-0.083,0.074,0.724
356,0.032,0.072,0.636
357,0.175,0.07,0.495
358,0.215,0.071,0.321
359,0.144,0.072,0.147
360,0.05,0.062,-0.002
361,-0.005,0.045,-0.11
362,-0.018,0.026,-0.18
363,-0.019,0.009,-0.226
364,-0.036,-0.004,-0.253
365,-0.045,-0.016,-0.267
366,-0.035,-0.025,-0.273
367,-0.027,-0.032,-0.275
368,-0.027,-0.036,-0.277
369,-0.035,-0.038,-0.279
370,-0.043,-0.038,-0.281
371,-0.037,-0.034,-0.278
372,-0.032,-0.028,-0.274
373,-0.024,-0.018,-0.267
374,-0.026,-0.005,-0.255
375,-0.016,0.01,-0.232
376,-0.009,0.022,-0.193
377,0.016,0.035,-0.128
378,0.025,0.047,-0.034
379,0.004,0.057,0.087
380,-0.039,0.067,0.23
381,-0.054,0.075,0.393
382,0.038,0.081,0.566
383,0.232,0.085,0.711
384,0.388,0.086,0.77
385,0.266,0.085,0.693
386,0.103,0.081,0.537
387,-0.001,0.075,0.358
388,-0.002,0.067,0.196
389,0.018,0.056,0.054
390,0.014,0.043,-0.064
391,-0.004,0.029,-0.15
392,-0.017,0.014,-0.206
393,-0.013,-0.002,-0.237
394,-0.027,-0.017,-0.256
395,-0.035,-0.03,-0.265
396,-0.043,-0.041,-0.27
397,-0.041,-0.047,-0.272
398,-0.037,-0.049,-0.273
399,-0.024,-0.043,-0.273
400,-0.029,-0.028,-0.274
