lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.668,1.0
1,0.351,0.501,0.443
2,0.194,0.366,0.288
3,0.13,0.258,0.202
4,0.077,0.175,0.122
5,0.066,0.112,0.081
6,0.06,0.066,0.051
7,0.075,0.035,0.048
8,0.086,0.015,0.047
9,0.093,0.005,0.048
10,0.078,0.003,0.031
11,0.048,0.005,-0.0
12,0.065,0.012,0.012
13,0.084,0.022,0.025
14,0.066,0.033,0.01
15,0.068,0.044,0.008
16,0.048,0.055,-0.011
17,0.046,0.065,-0.011
18,0.048,0.073,-0.008
19,0.044,0.08,-0.009
20,0.023,0.084,-0.021
21,0.035,0.087,-0.004
22,0.051,0.087,0.021
23,0.033,0.086,0.02
24,0.067,0.082,0.068
25,0.05,0.078,0.081
26,0.038,0.058,0.102
27,0.058,0.053,0.149
28,0.059,0.051,0.176
29,0.059,0.05,0.186
30,0.031,0.05,0.161
31,0.058,0.051,0.168
32,0.059,0.051,0.144
33,0.055,0.051,0.11
34,0.052,0.051,0.075
35,0.065,0.05,0.062
36,0.054,0.049,0.035
37,0.066,0.05,0.035
38,0.06,0.05,0.023
39,0.031,0.047,-0.009
40,0.034,0.045,-0.009
41,0.046,0.043,-0.004
42,0.034,0.042,-0.017
43,0.038,0.042,-0.016
44,0.04,0.041,-0.018
45,0.033,0.041,-0.024
46,0.031,0.041,-0.027
47,0.026,0.041,-0.03
48,0.046,0.04,-0.011
49,0.061,0.041,0.008
50,0.034,0.042,-0.005
51,0.026,0.043,-0.005
52,0.038,0.043,0.017
53,0.045,0.043,0.038
54,0.06,0.043,0.072
55,0.046,0.042,0.089
56,0.06,0.044,0.132
57,0.035,0.044,0.136
58,0.041,0.043,0.158
59,0.052,0.043,0.169
60,0.045,0.043,0.156
61,0.044,0.042,0.135
62,0.057,0.041,0.119
63,0.06,0.04,0.092
64,0.027,0.037,0.036
65,0.014,0.035,0.001
66,0.02,0.034,-0.007
67,0.023,0.032,-0.012
68,0.03,0.03,-0.014
69,0.032,0.028,-0.015
70,0.043,0.026,-0.011
71,0.008,0.023,-0.045
72,0.018,0.022,-0.037
73,0.008,0.021,-0.046
74,-0.0,0.02,-0.054
75,0.048,0.017,-0.014
76,0.042,0.016,-0.015
77,0.018,0.017,-0.034
78,0.013,0.018,-0.036
79,0.007,0.019,-0.036
80,0.014,0.019,-0.022
81,0.028,0.02,-0.002
82,0.02,0.02,0.005
83,-0.001,0.02,0.005
84,0.02,0.019,0.05
85,0.02,0.017,0.076
86,0.007,0.016,0.089
87,0.022,0.016,0.128
88,0.039,0.014,0.151
89,-0.002,0.012,0.114
90,0.017,0.012,0.116
91,0.018,0.013,0.095
92,0.024,0.014,0.073
93,0.014,0.014,0.038
94,0.03,0.013,0.024
95,0.025,0.013,-0.001
96,-0.003,0.012,-0.036
97,0.017,0.011,-0.027
98,-0.003,0.011,-0.047
99,0.002,0.012,-0.043
100,-0.016,0.013,-0.064
101,-0.021,0.012,-0.073
102,-0.001,0.01,-0.058
103,0.015,0.01,-0.045
104,0.022,0.01,-0.04
105,0.027,0.011,-0.032
106,0.024,0.012,-0.031
107,0.053,0.011,-0.002
108,0.032,0.011,-0.016
109,0.013,0.011,-0.028
110,0.006,0.01,-0.028
111,-0.006,0.008,-0.028
112,0.001,0.008,-0.006
113,-0.012,0.008,0.003
114,-0.017,0.008,0.024
115,-0.0,0.008,0.064
116,0.021,0.007,0.105
117,0.021,0.007,0.119
118,0.002,0.006,0.108
119,0.0,0.004,0.102
120,0.015,0.0,0.1
121,-0.007,-0.003,0.06
122,-0.006,-0.005,0.035
123,-0.001,-0.007,0.012
124,-0.01,-0.009,-0.018
125,0.007,-0.01,-0.02
126,-0.013,-0.01,-0.046
127,-0.033,-0.01,-0.066
128,-0.024,-0.01,-0.062
129,-0.018,-0.012,-0.06
130,-0.0,-0.013,-0.051
131,0.016,-0.014,-0.041
132,-0.013,-0.014,-0.07
133,-0.012,-0.016,-0.071
134,-0.009,-0.017,-0.067
135,-0.022,-0.018,-0.074
136,-0.053,-0.019,-0.095
137,-0.043,-0.019,-0.083
138,-0.016,-0.018,-0.058
139,-0.006,-0.018,-0.045
140,-0.024,-0.016,-0.052
141,-0.01,-0.014,-0.026
142,0.016,-0.015,0.013
143,0.009,-0.015,0.029
144,-0.019,-0.015,0.031
145,-0.029,-0.014,0.044
146,-0.039,-0.014,0.054
147,-0.029,-0.013,0.073
148,-0.022,-0.014,0.08
149,-0.02,-0.013,0.071
150,0.017,-0.011,0.086
151,0.006,-0.01,0.054
152,0.019,-0.009,0.04
153,0.008,-0.007,0.005
154,-0.016,-0.006,-0.033
155,-0.011,-0.006,-0.04
156,-0.024,-0.005,-0.058
157,-0.017,-0.006,-0.057
158,-0.017,-0.006,-0.061
159,0.002,-0.006,-0.048
160,-0.016,-0.006,-0.068
161,-0.023,-0.005,-0.078
162,0.001,-0.003,-0.061
163,0.004,-0.002,-0.058
164,-0.013,-0.002,-0.071
165,0.025,-0.002,-0.034
166,0.024,-0.002,-0.031
167,-0.011,-0.001,-0.058
168,-0.002,-0.003,-0.047
169,-0.005,-0.004,-0.043
170,0.003,-0.004,-0.026
171,-0.009,-0.004,-0.025
172,-0.006,-0.005,-0.006
173,-0.056,-0.007,-0.025
174,-0.011,-0.008,0.039
175,-0.001,-0.009,0.071
176,0.005,-0.011,0.091
177,0.016,-0.014,0.107
178,0.001,-0.017,0.094
179,-0.019,-0.02,0.069
180,-0.026,-0.022,0.044
181,-0.032,-0.025,0.011
182,-0.022,-0.026,-0.008
183,-0.034,-0.027,-0.04
184,-0.052,-0.027,-0.07
185,-0.027,-0.03,-0.059
186,-0.025,-0.029,-0.062
187,-0.003,-0.028,-0.048
188,-0.038,-0.029,-0.08
189,-0.035,-0.028,-0.081
190,-0.047,-0.026,-0.096
191,-0.046,-0.026,-0.101
192,-0.038,-0.027,-0.1
193,-0.043,-0.026,-0.1
194,-0.028,-0.024,-0.081
195,0.007,-0.023,-0.049
196,0.005,-0.023,-0.049
197,0.008,-0.022,-0.043
198,-0.027,-0.021,-0.066
199,-0.006,-0.018,-0.043
200,-0.015,-0.016,-0.042
201,-0.018,-0.014,-0.033
202,-0.029,-0.013,-0.02
203,-0.023,-0.014,0.012
204,-0.008,-0.016,0.05
205,-0.023,-0.017,0.058
206,-0.026,-0.018,0.069
207,-0.019,-0.018,0.081
208,-0.004,-0.019,0.088
209,-0.01,-0.019,0.068
210,-0.047,-0.018,0.015
211,-0.004,-0.018,0.027
212,-0.008,-0.017,0.0
213,-0.036,-0.018,-0.041
214,-0.012,-0.017,-0.033
215,-0.007,-0.017,-0.038
216,-0.034,-0.017,-0.067
217,-0.017,-0.017,-0.056
218,-0.026,-0.017,-0.065
219,-0.012,-0.016,-0.059
220,-0.003,-0.015,-0.059
221,-0.031,-0.013,-0.084
222,-0.017,-0.012,-0.074
223,-0.013,-0.012,-0.068
224,-0.006,-0.01,-0.061
225,-0.004,-0.008,-0.057
226,0.024,-0.007,-0.031
227,0.035,-0.006,-0.021
228,-0.008,-0.004,-0.053
229,-0.011,-0.002,-0.047
230,-0.006,-0.001,-0.031
231,-0.032,0.001,-0.034
232,-0.008,0.003,0.01
233,-0.024,0.005,0.022
234,-0.009,0.005,0.061
235,0.006,0.004,0.094
236,-0.006,0.003,0.097
237,0.003,0.003,0.107
238,0.022,0.003,0.114
239,0.031,0.004,0.105
240,0.033,0.003,0.078
241,0.028,0.002,0.047
242,0.016,0.002,0.012
243,-0.01,0.001,-0.027
244,-0.022,0.001,-0.045
245,-0.014,-0.001,-0.045
246,0.005,-0.002,-0.034
247,-0.016,-0.003,-0.052
248,-0.014,-0.003,-0.056
249,-0.007,-0.004,-0.054
250,-0.004,-0.005,-0.058
251,-0.021,-0.006,-0.075
252,-0.02,-0.01,-0.074
253,-0.019,-0.015,-0.069
254,-0.014,-0.018,-0.064
255,-0.013,-0.02,-0.06
256,-0.006,-0.021,-0.056
257,0.004,-0.021,-0.044
258,0.01,-0.021,-0.033
259,0.001,-0.02,-0.033
260,-0.031,-0.019,-0.046
261,-0.059,-0.018,-0.046
262,-0.037,-0.016,-0.0
263,-0.014,-0.015,0.049
264,-0.005,-0.014,0.079
265,-0.022,-0.013,0.082
266,-0.026,-0.012,0.089
267,-0.006,-0.011,0.104
268,-0.023,-0.011,0.076
269,-0.006,-0.008,0.068
270,-0.022,-0.004,0.026
271,-0.002,-0.002,0.014
272,0.003,-0.001,-0.002
273,0.028,0.0,0.006
274,0.018,0.002,-0.011
275,0.022,0.003,-0.013
276,0.029,0.004,-0.011
277,0.009,0.006,-0.029
278,-0.021,0.006,-0.058
279,-0.027,0.006,-0.068
280,-0.017,0.006,-0.066
281,0.004,0.006,-0.047
282,0.023,0.006,-0.031
283,0.017,0.005,-0.033
284,0.014,0.004,-0.033
285,0.021,0.002,-0.026
286,0.012,0.001,-0.033
287,0.012,0.001,-0.032
288,-0.009,0.001,-0.043
289,-0.013,0.0,-0.035
290,-0.009,-0.002,-0.012
291,-0.018,-0.002,0.007
292,-0.021,-0.001,0.033
293,-0.033,-0.001,0.05
294,0.01,0.001,0.108
295,0.025,0.002,0.134
296,0.017,0.005,0.132
297,-0.007,0.006,0.105
298,-0.004,0.007,0.086
299,0.018,0.008,0.081
300,0.014,0.009,0.048
301,0.015,0.009,0.024
302,0.033,0.008,0.024
303,0.026,0.008,0.005
304,-0.001,0.009,-0.025
305,-0.014,0.01,-0.041
306,0.004,0.01,-0.031
307,0.015,0.01,-0.023
308,0.009,0.009,-0.032
309,0.008,0.008,-0.035
310,0.026,0.007,-0.021
311,0.016,0.007,-0.03
312,-0.008,0.006,-0.051
313,0.028,0.004,-0.023
314,0.004,0.004,-0.039
315,-0.028,0.003,-0.066
316,-0.008,0.002,-0.047
317,-0.006,0.002,-0.039
318,-0.017,0.002,-0.037
319,0.0,0.004,-0.006
320,0.015,0.004,0.031
321,0.014,0.002,0.058
322,0.003,0.001,0.075
323,-0.015,0.001,0.085
324,-0.007,-0.0,0.108
325,0.005,-0.001,0.125
326,-0.002,-0.001,0.114
327,0.012,-0.001,0.111
328,0.011,-0.003,0.088
329,0.03,-0.005,0.078
330,0.01,-0.005,0.034
331,0.0,-0.004,0.002
332,-0.008,-0.003,-0.022
333,-0.016,-0.004,-0.039
334,-0.012,-0.004,-0.046
335,-0.033,-0.003,-0.066
336,-0.014,-0.003,-0.051
337,0.003,-0.004,-0.038
338,-0.019,-0.003,-0.057
339,-0.012,-0.005,-0.052
340,-0.008,-0.006,-0.05
341,-0.028,-0.005,-0.068
342,0.009,-0.005,-0.037
343,0.006,-0.003,-0.038
344,0.024,0.001,-0.023
345,0.012,0.003,-0.032
346,0.017,0.005,-0.021
347,0.008,0.006,-0.018
348,0.011,0.007,-0.002
349,-0.002,0.008,0.008
350,0.005,0.009,0.039
351,0.019,0.01,0.079
352,0.015,0.012,0.101
353,0.008,0.015,0.116
354,-0.002,0.018,0.118
355,0.013,0.019,0.132
356,0.017,0.02,0.126
357,0.035,0.021,0.118
358,0.019,0.021,0.08
359,0.009,0.023,0.04
360,0.027,0.023,0.033
361,0.057,0.024,0.039
362,0.021,0.024,-0.003
363,0.033,0.025,-0.003
364,0.031,0.026,-0.011
365,0.006,0.027,-0.035
366,-0.001,0.027,-0.041
367,-0.01,0.028,-0.049
368,0.018,0.028,-0.029
369,0.057,0.028,0.004
370,0.062,0.026,0.006
371,0.062,0.025,0.003
372,0.051,0.025,-0.009
373,0.037,0.024,-0.02
374,0.024,0.024,-0.026
375,0.001,0.025,-0.039
376,-0.013,0.024,-0.04
377,-0.01,0.024,-0.028
378,0.017,0.023,0.011
379,0.041,0.023,0.052
380,0.025,0.022,0.065
381,0.023,0.022,0.09
382,0.021,0.021,0.112
383,0.015,0.021,0.123
384,0.029,0.02,0.137
385,0.014,0.02,0.116
386,0.026,0.019,0.109
387,-0.009,0.018,0.056
388,0.025,0.018,0.058
389,0.047,0.017,0.054
390,0.016,0.016,0.007
391,0.027,0.014,0.002
392,0.029,0.013,-0.007
393,0.025,0.011,-0.016
394,0.003,0.009,-0.04
395,-0.017,0.006,-0.06
396,-0.013,0.003,-0.056
397,-0.016,-0.001,-0.06
398,-0.012,-0.005,-0.06
399,-0.004,-0.01,-0.057
400,0.0,-0.016,-0.055
