gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,115,917,56.412914276123,36.1302070617676,-115.240913391113,3670144,116,682,196611,3866755,1424,usa_lasvegas_20_27,36.13333333,-115.24166667,20,27,usa_lasvegas,2012-04-01 08:52:42.094078,95.65386341897307,50.9075492988151,43.41754673412672,0.004616808600859949,5.0,-50.93,1.847645286154319,-51.36,42.3591,49.8324,57.0871,0.8289,44.8682,46.7613,0
100930,npp,1999,3833,57.8046836853027,36.1322937011719,-115.238563537598,3670176,2005,3078,196611,3866787,1424,usa_lasvegas_20_27,36.13333333,-115.24166667,20,27,usa_lasvegas,2012-04-01 10:32:54.242232,-69.22261134811957,66.2382963624629,54.151662679341854,1.8924553267464268e-07,21.0,66.21,3.0,65.96,49.7778,56.5289,63.7883,0.7307,41.7318,42.2388,0
101048,npp,2386,361,53.551513671875,36.1318969726562,-115.242126464844,3670144,2389,200,196611,3866755,1424,usa_lasvegas_20_27,36.13333333,-115.24166667,20,27,usa_lasvegas,2012-04-02 08:33:44.632123,92.68176334805582,64.10446053086412,52.810370419022284,0.017025666107104164,2.0,-64.1,2.7445598364131496,-64.4,47.3279,57.4583,66.7918,0.7189,39.8831,38.498,0
101057,npp,1363,3310,41.139404296875,36.1363067626953,-115.241287231445,3670144,1365,2657,196611,3866755,1424,usa_lasvegas_20_27,36.13333333,-115.24166667,20,27,usa_lasvegas,2012-04-02 10:14:14.572452,-72.5056885857471,55.14750493266206,46.615899725479636,0.0011481812597777773,18.0,55.14,2.0682789409984763,54.78,43.8929,50.8051,57.582,0.813,36.6333,33.448,0
101181,npp,681,2767,18.0117645263672,36.1354026794434,-115.237098693848,3670144,681,2223,196611,3866755,1424,usa_lasvegas_20_27,36.13333333,-115.24166667,20,27,usa_lasvegas,2012-04-03 09:55:29.560771,-74.8397402396251,37.74267711043929,32.82643289449617,0.011479324920070762,15.0,37.74,1.357151599901897,37.18,37.9155,44.2369,49.4053,0.9338,21.983,16.8187,0
101303,npp,3060,2220,29.9750671386719,36.1298751831055,-115.238227844238,3670144,3060,1778,196611,3866755,1424,usa_lasvegas_20_27,36.13333333,-115.24166667,20,27,usa_lasvegas,2012-04-04 09:36:42.771229,-77.27895387203272,10.800636927158132,9.552653356957697,0.03433785209070081,12.0,10.78,1.015504800579495,9.97,34.1805,40.3756,46.1064,1.0231,31.0648,30.6662,0
101429,npp,2338,1666,36.1665344238281,36.1362571716309,-115.239677429199,3670144,2339,1258,196611,3866755,1424,usa_lasvegas_20_27,36.13333333,-115.24166667,20,27,usa_lasvegas,2012-04-05 09:17:52.422992,99.5420758476334,20.804688292617726,18.33359187303162,0.0710463352140642,9.0,-20.84,1.0837787002826917,-21.58,34.8419,42.7078,47.9209,0.9672,35.271,34.98,0
101552,npp,1590,1104,52.2309761047363,36.1339874267578,-115.244819641113,3670144,1591,812,196611,3866755,1424,usa_lasvegas_20_27,36.13333333,-115.24166667,20,27,usa_lasvegas,2012-04-06 08:58:58.518978,96.20651507111188,45.02522780934175,38.79102468921464,0.13113959062912753,6.0,-45.05,1.5732132722552272,-45.49,41.3709,46.3144,52.872,0.8919,45.0674,46.5835,0
101561,npp,352,4006,60.6554374694824,36.1339797973633,-115.240615844727,3670144,357,3171,196611,3866755,1424,usa_lasvegas_20_27,36.13333333,-115.24166667,20,27,usa_lasvegas,2012-04-06 10:39:05.329251,-68.17882834660527,69.07157717918075,55.81725633981034,0.07746457828397185,22.0,69.04,3.5496478698597698,68.82,49.7188,58.382,67.6302,0.7075,41.9471,42.9151,0
101674,npp,813,546,41.0353546142578,36.1360855102539,-115.23853302002,3670144,811,339,196611,3866755,1424,usa_lasvegas_20_27,36.13333333,-115.24166667,20,27,usa_lasvegas,2012-04-07 08:40:01.058095,93.37253414347016,60.32716391551099,50.30484302987231,0.1268676789232676,3.0,-60.34,2.4157378735459294,-60.64,46.1546,51.5149,61.8007,0.8018,36.9686,32.9037,0
101682,npp,2798,3485,53.8156929016113,36.1325416564941,-115.240386962891,3670144,2796,2826,196611,3866755,1424,usa_lasvegas_20_27,36.13333333,-115.24166667,20,27,usa_lasvegas,2012-04-07 10:20:25.661273,-71.05211946385592,59.37623167360585,49.65275627589945,0.0935953737503005,19.0,59.36,2.3545700244418297,59.05,47.6924,53.8701,59.2255,0.7668,41.2835,41.2649,0
101805,npp,2141,2949,50.7629127502441,36.137134552002,-115.244422912598,3670144,2140,2378,196611,3866755,1424,usa_lasvegas_20_27,36.13333333,-115.24166667,20,27,usa_lasvegas,2012-04-08 10:01:42.436047,-73.81348432278232,44.461540977318094,38.3400315088545,0.06874978059491203,16.0,44.45,1.5732132722552272,43.995,37.8875,44.803,50.9799,0.922,45.095,46.8014,0
102179,npp,3060,1293,43.743724822998,36.1330795288086,-115.243453979492,3670144,3061,970,196611,3866755,1424,usa_lasvegas_20_27,36.13333333,-115.24166667,20,27,usa_lasvegas,2012-04-11 09:05:14.944308,96.98581426107393,38.108881390976634,33.131546176731106,0.01139665015777446,7.0,-38.12,1.357151599901897,-38.65,37.5084,44.3438,51.5717,0.9315,40.8644,40.7476,0
102309,npp,1155,3661,47.074577331543,36.1351661682129,-115.240715026855,3670144,1158,2965,196611,3866755,1424,usa_lasvegas_20_27,36.13333333,-115.24166667,20,27,usa_lasvegas,2012-04-12 10:26:38.511427,-70.54732330532771,63.04836604457242,52.13784568832839,0.010631333973638907,20.0,63.04,2.7445598364131496,62.75,48.2222,56.0409,61.506,0.7371,38.0396,34.6977,0
102430,npp,508,3131,52.7965774536133,36.1312255859375,-115.241394042969,3670144,507,2505,196611,3866755,1424,usa_lasvegas_20_27,36.13333333,-115.24166667,20,27,usa_lasvegas,2012-04-13 10:07:55.274301,-73.12840378560836,50.24479904938839,42.91271022549148,0.003718382723001151,17.0,50.24,1.7549928774784245,49.79,42.2715,49.318,55.6846,0.8376,43.2887,44.2201,0
102671,npp,2183,2035,30.1387577056885,36.1311454772949,-115.245048522949,3670176,2183,1602,196611,3866787,1424,usa_lasvegas_20_27,36.13333333,-115.24166667,20,27,usa_lasvegas,2012-04-15 09:30:21.685662,7.087809412454323,0.47450443203491305,0.42023629307349947,2.076987262417584e-07,11.0,0.24,1.0,-0.8,35.9052,41.3066,45.6731,1.0,30.1388,30.1388,0
102792,npp,1452,1480,36.3885307312012,36.1294937133789,-115.238594055176,3670176,1451,1109,196611,3866787,1424,usa_lasvegas_20_27,36.13333333,-115.24166667,20,27,usa_lasvegas,2012-04-16 09:11:29.554751,97.33092962318989,30.03866132614682,26.316589119408693,2.2848914511874735e-12,8.0,-30.07,1.184412938166907,-30.73,36.4856,41.5867,50.1584,0.9933,36.9178,36.1435,0
102912,npp,693,916,47.8760108947754,36.1322212219238,-115.243064880371,3670176,694,682,196611,3866787,1424,usa_lasvegas_20_27,36.13333333,-115.24166667,20,27,usa_lasvegas,2012-04-17 08:52:35.646590,95.28668374401084,50.934539932632994,43.44175553508195,6.589788554844451e-17,5.0,-50.96,1.847645286154319,-51.36,42.3591,49.8324,57.0871,0.8289,40.2477,39.6849,0
102919,npp,2578,3834,61.3581314086914,36.1339149475098,-115.245712280273,3670176,2581,3079,196611,3866787,1424,usa_lasvegas_20_27,36.13333333,-115.24166667,20,27,usa_lasvegas,2012-04-17 10:32:49.573723,-69.55578462450288,66.24823873226534,54.162704705304066,6.069179215275021e-08,21.0,66.23,3.0,65.96,49.7778,56.5289,63.7883,0.7307,42.9163,44.8354,0
103160,npp,1272,2767,26.3498229980469,36.1336212158203,-115.23998260498,3670176,1272,2223,196611,3866787,1424,usa_lasvegas_20_27,36.13333333,-115.24166667,20,27,usa_lasvegas,2012-04-19 09:55:23.112811,-75.22205370205278,37.75119643958379,32.83551199721717,4.4046496426634866e-17,15.0,37.74,1.357151599901897,37.18,37.9155,44.2369,49.4053,0.9338,28.1268,24.6044,0
103279,npp,576,2219,17.668571472168,36.134033203125,-115.238265991211,3670176,577,1778,196611,3866787,1424,usa_lasvegas_20_27,36.13333333,-115.24166667,20,27,usa_lasvegas,2012-04-20 09:36:34.541943,-74.01451498381134,10.78743935413466,9.541563828013063,5.519144007570424e-21,12.0,10.73,1.015504800579495,9.97,34.1805,40.3756,46.1064,1.0231,18.9462,18.076,0
103396,npp,2925,1665,25.8541717529297,36.1351127624512,-115.238784790039,3670176,2925,1257,196611,3866787,1424,usa_lasvegas_20_27,36.13333333,-115.24166667,20,27,usa_lasvegas,2012-04-21 09:17:44.194331,98.21182742227288,20.85394351525271,18.37762481037393,1.5837957005193912e-24,9.0,-20.89,1.0837787002826917,-21.58,34.8419,42.7078,47.9209,0.9672,25.7558,25.0059,0
103515,npp,2159,1103,39.2337036132812,36.1327323913574,-115.241172790527,3670176,2157,811,196611,3866787,1424,usa_lasvegas_20_27,36.13333333,-115.24166667,20,27,usa_lasvegas,2012-04-22 08:58:50.289130,95.77106400382478,45.05672763735398,38.81897398036207,2.786790571277848e-23,6.0,-45.08,1.5732132722552272,-45.49,41.3709,46.3144,52.872,0.8919,36.8058,34.9915,0
103634,npp,1381,545,39.0890693664551,36.1340789794922,-115.238563537598,3670176,1383,338,196611,3866787,1424,usa_lasvegas_20_27,36.13333333,-115.24166667,20,27,usa_lasvegas,2012-04-23 08:39:54.610694,93.48361660805666,60.35100876229016,50.32517674636336,1.1576197107832085e-21,3.0,-60.36,2.4157378735459294,-60.64,46.1546,51.5149,61.8007,0.8018,36.1629,31.3431,0
103643,npp,293,3485,53.1855201721191,36.1367149353027,-115.244026184082,3670176,295,2827,196611,3866787,1424,usa_lasvegas_20_27,36.13333333,-115.24166667,20,27,usa_lasvegas,2012-04-23 10:20:19.214032,-71.55049872694467,59.371912871018246,49.65369265101537,9.14409337107494e-21,19.0,59.36,2.3545700244418297,59.05,47.6924,53.8701,59.2255,0.7668,41.0159,40.7817,0
103760,npp,2707,2950,44.4241104125977,36.1307334899902,-115.240463256836,3670176,2708,2378,196611,3866787,1424,usa_lasvegas_20_27,36.13333333,-115.24166667,20,27,usa_lasvegas,2012-04-24 10:01:35.992615,-74.12293969719376,44.48142756842155,38.35855013514719,1.1539671915079323e-20,16.0,44.48,1.5732132722552272,43.995,37.8875,44.803,50.9799,0.922,41.0657,40.9573,0
104112,npp,562,1292,30.943811416626,36.1356391906738,-115.240364074707,3670176,563,969,196611,3866787,1424,usa_lasvegas_20_27,36.13333333,-115.24166667,20,27,usa_lasvegas,2012-04-27 09:05:06.755947,97.3040169068438,38.13727248099778,33.15612049418989,1.2241667793800917e-13,7.0,-38.16,1.357151599901897,-38.65,37.5084,44.3438,51.5717,0.9315,31.433,28.8244,0
104346,npp,2050,174,48.0658531188965,36.1363258361816,-115.242057800293,3670176,2053,84,196611,3866787,1424,usa_lasvegas_20_27,36.13333333,-115.24166667,20,27,usa_lasvegas,2012-04-29 08:27:11.845758,91.65878723153399,67.46041777661443,54.88308527305268,0.00015679649959107598,1.0,-67.46,3.1865100272627664,-67.68,50.9998,59.3964,69.0049,0.6954,37.7508,33.4269,0
104355,npp,1062,3130,51.8555870056152,36.1310653686523,-115.24568939209,3670176,1062,2505,196611,3866787,1424,usa_lasvegas_20_27,36.13333333,-115.24166667,20,27,usa_lasvegas,2012-04-29 10:07:47.124407,-73.49422394816287,50.209317304274016,42.88697781581029,7.978301859551593e-13,17.0,50.21,1.7549928774784245,49.79,42.2715,49.318,55.6846,0.8376,42.7525,43.432,0
104472,npp,382,2583,25.6378021240234,36.1356506347656,-115.239112854004,3670176,382,2088,196611,3866787,1424,usa_lasvegas_20_27,36.13333333,-115.24166667,20,27,usa_lasvegas,2012-04-30 09:49:00.345435,-75.35490239710138,29.800188587820642,26.11422627183172,1.9142803952343513e-08,14.0,29.79,1.184412938166907,29.18,37.7163,43.0141,48.0249,0.9603,26.6358,24.6201,0
105485,npp,2747,2033,42.7615242004395,36.1369438171387,-115.245063781738,3670144,2748,1600,196611,3866755,1424,usa_lasvegas_20_27,36.13333333,-115.24166667,20,27,usa_lasvegas,2012-05-01 09:30:11.788666,21.04998580878373,0.7747430336744506,0.686155209372723,0.0005356079906778965,11.0,0.25,1.0,-0.8,35.9052,41.3066,45.6731,1.0,42.7615,42.7615,0
106021,npp,463,357,46.324089050293,36.1325912475586,-115.23755645752,3670144,460,197,196611,3866755,1424,usa_lasvegas_20_27,36.13333333,-115.24166667,20,27,usa_lasvegas,2012-05-04 08:33:26.569365,92.20972420872548,64.16855960428437,52.85821533510918,0.053266618617243855,2.0,-64.18,2.7445598364131496,-64.4,47.3279,57.4583,66.7918,0.7189,37.2498,33.3022,0
106032,npp,2498,3309,55.4734230041504,36.1316337585449,-115.243812561035,3670144,2500,2656,196611,3866755,1424,usa_lasvegas_20_27,36.13333333,-115.24166667,20,27,usa_lasvegas,2012-05-04 10:13:58.290497,-72.64806748880679,55.118741304542255,46.600327243815364,0.017760332346221968,18.0,55.11,2.0682789409984763,54.78,43.8929,50.8051,57.582,0.813,43.5637,45.1021,0
106209,npp,1828,2765,55.6947479248047,36.1298141479492,-115.241653442383,3670144,1828,2221,196611,3866755,1424,usa_lasvegas_20_27,36.13333333,-115.24166667,20,27,usa_lasvegas,2012-05-05 09:55:13.303075,-75.43953288294028,37.662092835077296,32.76230341742077,0.05754678111689214,15.0,37.66,1.357151599901897,37.18,37.9155,44.2369,49.4053,0.9338,49.7492,52.0055,0
106388,npp,1113,2217,23.0413780212402,36.1345367431641,-115.237785339355,3670144,1113,1776,196611,3866755,1424,usa_lasvegas_20_27,36.13333333,-115.24166667,20,27,usa_lasvegas,2012-05-06 09:36:24.756495,-75.52214726337834,10.640901129495239,9.412441703129799,0.10849712831784897,12.0,10.61,1.015504800579495,9.97,34.1805,40.3756,46.1064,1.0231,24.237,23.5726,0
106569,npp,388,1663,30.8912982940674,36.1330299377441,-115.238075256348,3670144,388,1255,196611,3866755,1424,usa_lasvegas_20_27,36.13333333,-115.24166667,20,27,usa_lasvegas,2012-05-07 09:17:34.431323,99.25778302792398,20.96091363073629,18.470914310831567,0.0726133686562312,9.0,-21.0,1.0837787002826917,-21.58,34.8419,42.7078,47.9209,0.9672,30.4035,29.8778,0
106742,npp,2707,1101,41.7907981872559,36.1361274719238,-115.238105773926,3670144,2709,809,196611,3866755,1424,usa_lasvegas_20_27,36.13333333,-115.24166667,20,27,usa_lasvegas,2012-05-08 08:58:40.547221,96.39089539676583,45.11895733516959,38.86906436356474,0.047461929648322194,6.0,-45.15,1.5732132722552272,-45.49,41.3709,46.3144,52.872,0.8919,38.4312,37.2721,0
107143,npp,2561,2398,33.1540603637695,36.1356811523438,-115.244506835938,3670144,2562,1940,196611,3866755,1424,usa_lasvegas_20_27,36.13333333,-115.24166667,20,27,usa_lasvegas,2012-05-11 09:42:37.728078,-77.31478933640528,20.606836754735973,18.162938511690083,0.013017171996804742,13.0,20.61,1.0837787002826917,20.09,34.7483,40.908,47.4359,1.0097,34.1521,33.4771,0
107311,npp,1828,1846,29.241813659668,36.1353416442871,-115.239532470703,3670144,1828,1421,196611,3866755,1424,usa_lasvegas_20_27,36.13333333,-115.24166667,20,27,usa_lasvegas,2012-05-12 09:23:47.398231,100.18219695652895,10.87698828849282,9.620778604274067,0.00506001581411214,10.0,-10.9,1.015504800579495,-11.46,34.1187,40.3499,47.2355,1.0237,30.3681,29.9351,0
107486,npp,1084,1288,45.473804473877,36.1327323913574,-115.243522644043,3670144,1083,966,196611,3866755,1424,usa_lasvegas_20_27,36.13333333,-115.24166667,20,27,usa_lasvegas,2012-05-13 09:04:53.511525,96.64969641428571,38.30399897837832,33.29558687494046,0.0008374357468056901,7.0,-38.32,1.357151599901897,-38.65,37.5084,44.3438,51.5717,0.9315,42.1392,42.3592,0
107659,npp,312,724,42.839111328125,36.1345710754395,-115.244705200195,3670176,312,506,196611,3866787,1424,usa_lasvegas_20_27,36.13333333,-115.24166667,20,27,usa_lasvegas,2012-05-14 08:45:57.846584,94.18068553705733,56.12651912146771,47.334578947198175,2.785703152616409e-06,4.0,-56.14,2.0682789409984763,-56.34,44.0496,51.7037,56.8712,0.7989,37.0206,34.2246,0
107832,npp,2584,171,48.7664527893066,36.132251739502,-115.238258361816,3670176,2584,82,196611,3866787,1424,usa_lasvegas_20_27,36.13333333,-115.24166667,20,27,usa_lasvegas,2012-05-15 08:26:58.623857,91.51810433175083,67.51493140417476,54.91544416855343,5.973699431323447e-11,1.0,-67.51,3.1865100272627664,-67.68,50.9998,59.3964,69.0049,0.6954,37.9707,33.9141,0
108369,npp,2542,1474,27.3663215637207,36.1343688964844,-115.238677978516,3670176,2542,1105,196611,3866787,1424,usa_lasvegas_20_27,36.13333333,-115.24166667,20,27,usa_lasvegas,2012-05-18 09:11:06.489597,97.18499063356755,30.319099235832617,26.55687425148103,3.254348009958756e-15,8.0,-30.35,1.184412938166907,-30.73,36.4856,41.5867,50.1584,0.9933,29.3003,27.182,0
108542,npp,1763,910,43.4320831298828,36.1351356506348,-115.241119384766,3670176,1765,678,196611,3866787,1424,usa_lasvegas_20_27,36.13333333,-115.24166667,20,27,usa_lasvegas,2012-05-19 08:52:12.607090,95.41155733257781,51.10725352617125,43.57533613486266,6.387238956852756e-19,5.0,-51.13,1.847645286154319,-51.36,42.3591,49.8324,57.0871,0.8289,37.8426,36.0013,0
108715,npp,972,353,79.1501159667969,36.1303291320801,-115.245330810547,3670176,970,194,196611,3866787,1424,usa_lasvegas_20_27,36.13333333,-115.24166667,20,27,usa_lasvegas,2012-05-20 08:33:13.384009,92.35242718736555,64.25445631859692,52.91210976743858,4.161111019819625e-22,2.0,-64.26,2.7445598364131496,-64.4,47.3279,57.4583,66.7918,0.7189,49.2102,56.9008,0
121819,npp,2482,714,31.8502178192139,36.1352653503418,-115.238998413086,3670176,2485,495,196611,3866787,1424,usa_lasvegas_20_27,36.13333333,-115.24166667,20,27,usa_lasvegas,2012-07-17 08:45:12.733319,94.43472637130348,56.398836342266556,47.52391478968284,2.2772933966297544e-17,4.0,-56.39,2.0682789409984763,-56.34,44.0496,51.7037,56.8712,0.7989,31.7075,25.4454,0
121989,npp,1690,161,54.5827674865723,36.1319694519043,-115.240760803223,3670176,1689,77,196611,3866787,1424,usa_lasvegas_20_27,36.13333333,-115.24166667,20,27,usa_lasvegas,2012-07-18 08:26:13.510644,91.41936465594692,67.70904261897311,55.01930243428663,5.979264337618283e-22,1.0,-67.68,3.1865100272627664,-67.68,50.9998,59.3964,69.0049,0.6954,39.796,37.959,0
122525,npp,1661,1464,25.6941909790039,36.1358489990234,-115.237884521484,3670176,1661,1097,196611,3866787,1424,usa_lasvegas_20_27,36.13333333,-115.24166667,20,27,usa_lasvegas,2012-07-21 09:10:24.941919,96.84074059324296,30.82613885052571,26.98635651507695,1.0637834922998208e-25,8.0,-30.82,1.2365102219381485,-30.73,36.4856,41.5867,50.1584,0.9933,28.4539,25.5211,0
123251,npp,807,2204,19.1425685882568,36.1347999572754,-115.238540649414,3670176,807,1763,196611,3866787,1424,usa_lasvegas_20_27,36.13333333,-115.24166667,20,27,usa_lasvegas,2012-07-25 09:35:33.586229,-76.84435837724762,9.854476086104155,8.71739711235052,4.150667240386373e-23,12.0,9.86,1.0,9.97,34.1805,40.3756,46.1064,1.0231,20.0735,19.5839,0
123428,npp,89,1650,39.7738761901855,36.1311378479004,-115.242462158203,3670176,89,1245,196611,3866787,1424,usa_lasvegas_20_27,36.13333333,-115.24166667,20,27,usa_lasvegas,2012-07-26 09:16:43.260209,98.67631751016681,21.67016386497469,19.086724137360203,1.3055356236472457e-18,9.0,-21.68,1.0837787002826917,-21.58,34.8419,42.7078,47.9209,0.9672,38.5995,38.4689,0
123600,npp,2415,1089,42.3686714172363,36.1298942565918,-115.237884521484,3670176,2413,800,196611,3866787,1424,usa_lasvegas_20_27,36.13333333,-115.24166667,20,27,usa_lasvegas,2012-07-27 08:57:49.376691,95.69341451472724,45.54410903725948,39.20432315604023,6.834169782302644e-13,6.0,-45.56,1.5732132722552272,-45.49,41.3709,46.3144,52.872,0.8919,38.7985,37.7875,0
123775,npp,1625,531,43.6993789672852,36.1331367492676,-115.241989135742,3670176,1625,327,196611,3866787,1424,usa_lasvegas_20_27,36.13333333,-115.24166667,20,27,usa_lasvegas,2012-07-28 08:38:53.714375,93.21382472604286,60.66952547677403,50.53519031796749,1.414870601792144e-06,3.0,-60.66,2.4157378735459294,-60.64,46.1546,51.5149,61.8007,0.8018,38.0714,35.0398,0
129925,npp,65,716,30.9998931884766,36.1352844238281,-115.237480163574,3670144,68,497,196611,3866755,1424,usa_lasvegas_20_27,36.13333333,-115.24166667,20,27,usa_lasvegas,2012-08-02 08:45:13.797095,94.47566057690422,56.3385784149926,47.48261412786907,0.144384949094936,4.0,-56.34,2.0682789409984763,-56.34,44.0496,51.7037,56.8712,0.7989,31.2964,24.7661,0
130112,npp,2344,162,54.0743179321289,36.1327896118164,-115.242797851562,3670144,2344,77,196611,3866755,1424,usa_lasvegas_20_27,36.13333333,-115.24166667,20,27,usa_lasvegas,2012-08-03 08:26:14.573685,91.4743387939859,67.67766354536931,55.00423371682736,0.11256924915649151,1.0,-67.67,3.1865100272627664,-67.68,50.9998,59.3964,69.0049,0.6954,39.6364,37.6054,0
130125,npp,1359,3116,47.875659942627,36.1312484741211,-115.241767883301,3670144,1357,2495,196611,3866755,1424,usa_lasvegas_20_27,36.13333333,-115.24166667,20,27,usa_lasvegas,2012-08-03 10:06:49.853449,-72.71668732970141,49.78733700628248,42.55557995436588,0.10079609404424071,17.0,49.79,1.7549928774784245,49.79,42.2715,49.318,55.6846,0.8376,40.4848,40.0986,0
130316,npp,685,2570,28.5185108184814,36.1324691772461,-115.238105773926,3670144,685,2078,196611,3866755,1424,usa_lasvegas_20_27,36.13333333,-115.24166667,20,27,usa_lasvegas,2012-08-04 09:48:04.864597,-74.92782157815542,29.171923857127705,25.57353336777322,0.08796278124355697,14.0,29.18,1.184412938166907,29.18,37.7163,43.0141,48.0249,0.9603,29.068,27.3864,0
130503,npp,3040,2020,40.149974822998,36.133129119873,-115.240364074707,3670144,3040,1587,196611,3866755,1424,usa_lasvegas_20_27,36.13333333,-115.24166667,20,27,usa_lasvegas,2012-08-05 09:29:16.313919,64.93829705064158,1.1257697111499767,0.9969568018410188,0.07051395494938367,11.0,-0.85,1.0,-0.8,35.9052,41.3066,45.6731,1.0,40.15,40.15,0
130689,npp,2311,1466,34.6003646850586,36.134765625,-115.239616394043,3670144,2311,1099,196611,3866755,1424,usa_lasvegas_20_27,36.13333333,-115.24166667,20,27,usa_lasvegas,2012-08-06 09:10:25.985764,97.40074443639386,30.730767540727477,26.906641803600124,0.05157557818737993,8.0,-30.73,1.184412938166907,-30.73,36.4856,41.5867,50.1584,0.9933,35.408,34.3673,0
131060,npp,2808,3296,48.4861030578613,36.1373329162598,-115.242813110352,3670144,2809,2643,196611,3866755,1424,usa_lasvegas_20_27,36.13333333,-115.24166667,20,27,usa_lasvegas,2012-08-08 10:13:04.600370,-72.29778601347715,54.777200858124694,46.34348937339605,0.030163980964911706,18.0,54.78,2.0682789409984763,54.78,43.8929,50.8051,57.582,0.813,40.1854,39.4211,0
131237,npp,2144,2752,45.2167701721191,36.130989074707,-115.244491577148,3670144,2146,2210,196611,3866755,1424,usa_lasvegas_20_27,36.13333333,-115.24166667,20,27,usa_lasvegas,2012-08-09 09:54:19.615742,-74.28496366509106,37.126583372105095,32.3128718548691,0.018015956288666746,15.0,37.14,1.357151599901897,37.18,37.9155,44.2369,49.4053,0.9338,42.0286,42.2216,0
131414,npp,1451,2205,41.0816917419434,36.131404876709,-115.245422363281,3670144,1451,1765,196611,3866755,1424,usa_lasvegas_20_27,36.13333333,-115.24166667,20,27,usa_lasvegas,2012-08-10 09:35:32.853452,-74.79659248024736,9.919765968746109,8.775520852447983,0.008892673443642486,12.0,9.92,1.0,9.97,34.1805,40.3756,46.1064,1.0231,42.0126,42.0289,0
131592,npp,714,1651,28.7229633331299,36.1369438171387,-115.244651794434,3670144,714,1246,196611,3866755,1424,usa_lasvegas_20_27,36.13333333,-115.24166667,20,27,usa_lasvegas,2012-08-11 09:16:42.534750,98.08684679351106,21.62723774783773,19.05066626632615,0.0030871663239271725,9.0,-21.63,1.0837787002826917,-21.58,34.8419,42.7078,47.9209,0.9672,28.4028,27.7806,0
132136,npp,524,2936,28.4975528717041,36.1336135864258,-115.239364624023,3670176,523,2367,196611,3866787,1424,usa_lasvegas_20_27,36.13333333,-115.24166667,20,27,usa_lasvegas,2012-08-14 10:00:34.394171,-73.96073794590131,44.00845762320465,37.97497088182517,6.311034112257306e-06,16.0,44.01,1.5732132722552272,43.995,37.8875,44.803,50.9799,0.922,30.9422,26.2736,0
132309,npp,2912,2387,40.4737205505371,36.1329040527344,-115.24552154541,3670176,2912,1931,196611,3866787,1424,usa_lasvegas_20_27,36.13333333,-115.24166667,20,27,usa_lasvegas,2012-08-15 09:41:47.631095,-75.04655216183473,20.046985296178736,17.673252505136347,8.238034689455664e-13,13.0,20.03,1.0837787002826917,20.09,34.7483,40.908,47.4359,1.0097,40.9059,40.8681,0
133405,npp,593,2021,35.2435989379883,36.1359901428223,-115.243118286133,3670176,594,1589,196611,3866787,1424,usa_lasvegas_20_27,36.13333333,-115.24166667,20,27,usa_lasvegas,2012-08-21 09:29:15.639114,105.82357954158005,0.7666435624598297,0.6789687706284329,9.20796837338977e-29,11.0,-0.8,1.0,-0.8,35.9052,41.3066,45.6731,1.0,35.2436,35.2436,0
133762,npp,2178,902,35.9040107727051,36.1355361938477,-115.24193572998,3670176,2180,673,196611,3866787,1424,usa_lasvegas_20_27,36.13333333,-115.24166667,20,27,usa_lasvegas,2012-08-23 08:51:29.652345,95.3829352584617,51.346225918518584,43.75791146082153,1.406010413877265e-22,5.0,-51.36,1.847645286154319,-51.36,42.3591,49.8324,57.0871,0.8289,33.7681,29.7612,0
133775,npp,995,3822,46.9109573364258,36.131160736084,-115.241523742676,3670176,998,3071,196611,3866787,1424,usa_lasvegas_20_27,36.13333333,-115.24166667,20,27,usa_lasvegas,2012-08-23 10:31:43.580662,-69.58606161314555,66.025474901442,54.027130925031614,4.666259721099667e-28,21.0,66.02,3.0,65.96,49.7778,56.5289,63.7883,0.7307,38.1006,34.2786,0
133958,npp,358,3297,45.2865867614746,36.1340675354004,-115.243797302246,3670176,359,2644,196611,3866787,1424,usa_lasvegas_20_27,36.13333333,-115.24166667,20,27,usa_lasvegas,2012-08-24 10:13:02.152567,-72.56800293439059,54.80889582433753,46.37013640672797,2.0678150524022154e-24,18.0,54.81,2.0682789409984763,54.78,43.8929,50.8051,57.582,0.813,38.6384,36.8198,0
134138,npp,2764,2753,42.013786315918,36.1315574645996,-115.243659973145,3670176,2763,2210,196611,3866787,1424,usa_lasvegas_20_27,36.13333333,-115.24166667,20,27,usa_lasvegas,2012-08-25 09:54:17.166883,-74.89816970158434,37.16918787037954,32.35013464781546,5.412354161302958e-19,15.0,37.18,1.357151599901897,37.18,37.9155,44.2369,49.4053,0.9338,39.6686,39.2308,0
134322,npp,2053,2206,31.2976608276367,36.1362609863281,-115.239929199219,3670176,2053,1765,196611,3866787,1424,usa_lasvegas_20_27,36.13333333,-115.24166667,20,27,usa_lasvegas,2012-08-26 09:35:30.406688,-77.98235847217498,9.97262179820361,8.822607868410739,2.5630791099628544e-12,12.0,9.97,1.0,9.97,34.1805,40.3756,46.1064,1.0231,32.2286,32.0193,0
