lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.724,1.0
1,0.434,0.556,0.487
2,0.269,0.42,0.322
3,0.189,0.313,0.226
4,0.153,0.23,0.171
5,0.157,0.169,0.156
6,0.132,0.125,0.122
7,0.14,0.095,0.121
8,0.128,0.078,0.107
9,0.101,0.07,0.083
10,0.122,0.069,0.105
11,0.143,0.074,0.125
12,0.167,0.083,0.143
13,0.124,0.094,0.105
14,0.127,0.106,0.107
15,0.116,0.118,0.096
16,0.116,0.13,0.096
17,0.12,0.14,0.1
18,0.118,0.148,0.099
19,0.132,0.155,0.112
20,0.107,0.158,0.086
21,0.106,0.16,0.084
22,0.125,0.158,0.104
23,0.128,0.155,0.109
24,0.151,0.149,0.14
25,0.133,0.142,0.14
26,0.135,0.122,0.165
27,0.124,0.114,0.179
28,0.117,0.107,0.191
29,0.075,0.103,0.164
30,0.089,0.098,0.179
31,0.092,0.093,0.171
32,0.076,0.089,0.137
33,0.061,0.084,0.101
34,0.076,0.08,0.092
35,0.08,0.077,0.081
36,0.091,0.074,0.083
37,0.084,0.071,0.07
38,0.079,0.068,0.064
39,0.063,0.065,0.048
40,0.06,0.062,0.047
41,0.042,0.061,0.028
42,0.04,0.06,0.027
43,0.054,0.06,0.039
44,0.072,0.06,0.054
45,0.05,0.059,0.035
46,0.049,0.06,0.035
47,0.066,0.062,0.049
48,0.07,0.063,0.052
49,0.063,0.065,0.047
50,0.07,0.066,0.05
51,0.065,0.067,0.046
52,0.078,0.066,0.062
53,0.074,0.066,0.067
54,0.069,0.064,0.074
55,0.07,0.064,0.092
56,0.079,0.063,0.122
57,0.051,0.061,0.119
58,0.063,0.061,0.143
59,0.074,0.061,0.159
60,0.051,0.06,0.132
61,0.039,0.059,0.103
62,0.041,0.057,0.085
63,0.074,0.054,0.096
64,0.059,0.051,0.066
65,0.038,0.051,0.035
66,0.043,0.049,0.029
67,0.052,0.049,0.033
68,0.046,0.048,0.027
69,0.053,0.047,0.036
70,0.038,0.046,0.021
71,0.04,0.045,0.023
72,0.029,0.045,0.015
73,0.034,0.046,0.019
74,0.038,0.046,0.02
75,0.06,0.045,0.037
76,0.066,0.044,0.041
77,0.05,0.045,0.025
78,0.052,0.044,0.025
79,0.05,0.043,0.021
80,0.047,0.042,0.019
81,0.028,0.041,0.006
82,0.03,0.04,0.015
83,0.046,0.039,0.042
84,0.05,0.039,0.058
85,0.056,0.037,0.083
86,0.037,0.035,0.084
87,0.02,0.033,0.086
88,-0.004,0.032,0.074
89,0.011,0.029,0.087
90,0.039,0.027,0.101
91,0.037,0.025,0.082
92,0.043,0.023,0.067
93,0.009,0.02,0.017
94,0.006,0.016,-0.003
95,0.018,0.013,-0.003
96,0.001,0.01,-0.025
97,-0.002,0.008,-0.029
98,0.043,0.006,0.014
99,0.022,0.005,-0.002
100,0.0,0.005,-0.022
101,-0.006,0.005,-0.028
102,0.011,0.004,-0.012
103,0.009,0.004,-0.018
104,-0.005,0.004,-0.03
105,-0.018,0.002,-0.041
106,-0.03,0.0,-0.055
107,-0.006,0.0,-0.037
108,-0.001,-0.0,-0.035
109,0.007,-0.001,-0.029
110,0.011,-0.004,-0.025
111,-0.014,-0.007,-0.042
112,-0.009,-0.01,-0.027
113,-0.006,-0.012,-0.013
114,-0.007,-0.011,0.002
115,0.009,-0.012,0.036
116,0.0,-0.013,0.049
117,0.014,-0.015,0.076
118,0.005,-0.017,0.07
119,-0.033,-0.018,0.031
120,-0.019,-0.018,0.03
121,-0.031,-0.019,0.003
122,-0.03,-0.02,-0.016
123,-0.052,-0.02,-0.05
124,-0.058,-0.023,-0.07
125,-0.041,-0.024,-0.064
126,-0.021,-0.024,-0.052
127,-0.023,-0.023,-0.054
128,-0.004,-0.022,-0.036
129,0.004,-0.022,-0.027
130,-0.031,-0.021,-0.059
131,-0.026,-0.021,-0.053
132,-0.007,-0.019,-0.035
133,-0.004,-0.019,-0.035
134,0.004,-0.019,-0.03
135,-0.018,-0.018,-0.052
136,-0.027,-0.017,-0.063
137,-0.033,-0.015,-0.07
138,-0.028,-0.013,-0.067
139,0.006,-0.012,-0.037
140,-0.015,-0.01,-0.053
141,-0.01,-0.01,-0.041
142,-0.019,-0.01,-0.041
143,-0.018,-0.011,-0.026
144,-0.002,-0.013,0.006
145,0.006,-0.013,0.033
146,0.003,-0.015,0.044
147,-0.028,-0.018,0.025
148,-0.027,-0.021,0.027
149,-0.047,-0.023,0.002
150,-0.045,-0.024,-0.008
151,-0.023,-0.025,-0.006
152,-0.029,-0.026,-0.029
153,-0.005,-0.026,-0.021
154,-0.005,-0.027,-0.034
155,-0.009,-0.027,-0.045
156,-0.011,-0.026,-0.05
157,-0.015,-0.027,-0.055
158,-0.056,-0.028,-0.09
159,-0.047,-0.029,-0.082
160,-0.053,-0.03,-0.088
161,-0.045,-0.031,-0.079
162,-0.023,-0.032,-0.06
163,-0.037,-0.031,-0.072
164,-0.039,-0.03,-0.076
165,-0.031,-0.03,-0.07
166,-0.025,-0.029,-0.066
167,-0.026,-0.028,-0.069
168,-0.032,-0.027,-0.075
169,-0.009,-0.026,-0.054
170,0.002,-0.026,-0.039
171,-0.004,-0.027,-0.035
172,-0.012,-0.028,-0.031
173,-0.029,-0.027,-0.035
174,-0.035,-0.027,-0.023
175,-0.053,-0.025,-0.019
176,-0.034,-0.023,0.009
177,-0.047,-0.021,0.002
178,-0.029,-0.02,0.017
179,-0.032,-0.018,0.003
180,-0.001,-0.018,0.017
181,0.011,-0.018,0.011
182,-0.011,-0.019,-0.023
183,-0.014,-0.02,-0.038
184,-0.031,-0.019,-0.062
185,-0.013,-0.019,-0.054
186,-0.027,-0.019,-0.069
187,-0.033,-0.019,-0.072
188,-0.02,-0.019,-0.059
189,-0.016,-0.019,-0.058
190,-0.028,-0.018,-0.067
191,0.0,-0.018,-0.041
192,-0.005,-0.017,-0.044
193,0.002,-0.017,-0.04
194,-0.013,-0.016,-0.056
195,-0.014,-0.016,-0.058
196,-0.044,-0.016,-0.085
197,-0.025,-0.017,-0.07
198,-0.004,-0.018,-0.048
199,-0.038,-0.018,-0.077
200,-0.026,-0.019,-0.062
201,-0.032,-0.02,-0.056
202,-0.021,-0.021,-0.03
203,-0.026,-0.021,-0.019
204,-0.011,-0.021,0.011
205,-0.002,-0.021,0.033
206,-0.02,-0.021,0.027
207,-0.024,-0.022,0.025
208,-0.025,-0.023,0.023
209,-0.006,-0.024,0.026
210,-0.014,-0.023,0.001
211,-0.017,-0.023,-0.019
212,-0.025,-0.023,-0.037
213,-0.034,-0.023,-0.055
214,-0.031,-0.024,-0.061
215,-0.025,-0.024,-0.061
216,-0.036,-0.023,-0.072
217,-0.027,-0.024,-0.062
218,-0.022,-0.025,-0.058
219,-0.038,-0.027,-0.069
220,-0.042,-0.028,-0.073
221,-0.032,-0.029,-0.064
222,-0.026,-0.028,-0.059
223,-0.013,-0.027,-0.049
224,0.007,-0.028,-0.033
225,-0.001,-0.028,-0.039
226,-0.038,-0.029,-0.07
227,-0.043,-0.029,-0.077
228,-0.042,-0.029,-0.076
229,-0.038,-0.029,-0.069
230,-0.041,-0.029,-0.064
231,-0.031,-0.031,-0.042
232,-0.029,-0.033,-0.026
233,-0.046,-0.035,-0.024
234,-0.044,-0.037,-0.007
235,-0.025,-0.038,0.027
236,-0.016,-0.039,0.045
237,-0.036,-0.041,0.029
238,-0.039,-0.043,0.019
239,-0.05,-0.045,-0.006
240,-0.029,-0.046,-0.008
241,-0.035,-0.049,-0.031
242,-0.047,-0.049,-0.05
243,-0.057,-0.049,-0.068
244,-0.073,-0.05,-0.089
245,-0.071,-0.049,-0.091
246,-0.06,-0.047,-0.083
247,-0.054,-0.046,-0.076
248,-0.036,-0.045,-0.058
249,-0.039,-0.044,-0.059
250,-0.043,-0.044,-0.062
251,-0.056,-0.045,-0.073
252,-0.054,-0.045,-0.072
253,-0.034,-0.044,-0.056
254,-0.024,-0.042,-0.049
255,-0.016,-0.04,-0.041
256,-0.025,-0.037,-0.05
257,-0.039,-0.034,-0.065
258,-0.042,-0.032,-0.068
259,-0.053,-0.03,-0.072
260,-0.024,-0.028,-0.037
261,-0.013,-0.026,-0.014
262,-0.008,-0.026,0.006
263,-0.029,-0.025,0.007
264,-0.018,-0.025,0.034
265,-0.031,-0.023,0.038
266,-0.058,-0.023,0.018
267,-0.029,-0.024,0.041
268,-0.023,-0.025,0.036
269,-0.036,-0.025,0.006
270,-0.006,-0.023,0.015
271,0.003,-0.02,0.011
272,-0.007,-0.017,-0.008
273,-0.004,-0.013,-0.014
274,-0.01,-0.012,-0.026
275,-0.014,-0.011,-0.034
276,-0.021,-0.01,-0.04
277,-0.028,-0.008,-0.045
278,-0.027,-0.006,-0.042
279,-0.022,-0.004,-0.036
280,-0.01,-0.002,-0.025
281,0.003,-0.002,-0.014
282,0.011,-0.001,-0.006
283,0.016,0.001,-0.002
284,0.013,0.002,-0.005
285,0.011,0.005,-0.006
286,0.018,0.006,-0.004
287,0.022,0.007,-0.004
288,0.021,0.006,-0.002
289,0.007,0.008,-0.008
290,0.019,0.01,0.014
291,0.021,0.012,0.03
292,-0.01,0.014,0.02
293,-0.012,0.016,0.04
294,-0.021,0.018,0.049
295,-0.006,0.02,0.072
296,-0.0,0.021,0.078
297,0.03,0.02,0.097
298,0.056,0.019,0.105
299,0.035,0.017,0.066
300,0.019,0.016,0.033
301,0.022,0.015,0.024
302,0.017,0.015,0.011
303,0.029,0.014,0.016
304,0.033,0.015,0.017
305,0.023,0.016,0.008
306,0.01,0.019,-0.001
307,0.021,0.02,0.01
308,0.024,0.022,0.016
309,0.026,0.024,0.017
310,0.038,0.025,0.026
311,0.005,0.026,-0.004
312,-0.005,0.027,-0.013
313,-0.023,0.027,-0.032
314,0.015,0.027,0.002
315,0.028,0.028,0.014
316,0.033,0.029,0.016
317,0.022,0.029,0.005
318,0.043,0.03,0.026
319,0.053,0.03,0.043
320,0.063,0.032,0.065
321,0.063,0.034,0.083
322,0.049,0.035,0.093
323,0.042,0.036,0.106
324,0.026,0.035,0.108
325,0.032,0.035,0.116
326,0.035,0.036,0.114
327,0.046,0.038,0.111
328,0.016,0.04,0.063
329,0.022,0.04,0.047
330,0.02,0.039,0.029
331,0.041,0.038,0.038
332,0.024,0.038,0.014
333,0.051,0.038,0.036
334,0.043,0.038,0.03
335,0.045,0.036,0.036
336,0.031,0.035,0.025
337,0.034,0.035,0.028
338,0.033,0.035,0.026
339,0.025,0.037,0.015
340,0.043,0.039,0.031
341,0.052,0.04,0.042
342,0.059,0.042,0.044
343,0.052,0.045,0.037
344,0.056,0.048,0.041
345,0.063,0.05,0.044
346,0.062,0.052,0.043
347,0.049,0.054,0.033
348,0.034,0.056,0.025
349,0.016,0.058,0.016
350,0.046,0.061,0.058
351,0.053,0.063,0.087
352,0.078,0.066,0.133
353,0.086,0.068,0.158
354,0.079,0.071,0.163
355,0.071,0.074,0.155
356,0.072,0.077,0.143
357,0.079,0.078,0.128
358,0.088,0.08,0.113
359,0.087,0.08,0.092
360,0.073,0.08,0.069
361,0.076,0.079,0.065
362,0.093,0.079,0.077
363,0.088,0.078,0.07
364,0.083,0.078,0.066
365,0.079,0.077,0.065
366,0.083,0.076,0.067
367,0.067,0.075,0.053
368,0.072,0.074,0.056
369,0.082,0.073,0.063
370,0.069,0.07,0.051
371,0.058,0.067,0.042
372,0.05,0.063,0.034
373,0.055,0.059,0.037
374,0.055,0.056,0.034
375,0.04,0.054,0.019
376,0.04,0.052,0.019
377,0.045,0.05,0.027
378,0.052,0.049,0.043
379,0.056,0.047,0.06
380,0.059,0.046,0.08
381,0.053,0.045,0.098
382,0.055,0.044,0.119
383,0.057,0.043,0.136
384,0.061,0.043,0.143
385,0.034,0.043,0.11
386,0.045,0.043,0.104
387,0.029,0.043,0.067
388,0.029,0.043,0.049
389,0.038,0.043,0.042
390,0.026,0.044,0.023
391,0.035,0.045,0.026
392,0.028,0.045,0.019
393,0.056,0.046,0.043
394,0.067,0.047,0.054
395,0.057,0.048,0.045
396,0.071,0.048,0.058
397,0.048,0.049,0.036
398,0.036,0.049,0.023
399,0.043,0.049,0.027
400,0.048,0.049,0.032
