lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.672,1.0
1,0.369,0.513,0.39
2,0.192,0.385,0.214
3,0.143,0.283,0.161
4,0.134,0.205,0.145
5,0.146,0.146,0.146
6,0.126,0.104,0.12
7,0.091,0.075,0.081
8,0.09,0.058,0.077
9,0.103,0.05,0.087
10,0.113,0.048,0.098
11,0.118,0.052,0.104
12,0.116,0.059,0.104
13,0.121,0.069,0.113
14,0.103,0.08,0.098
15,0.115,0.09,0.11
16,0.115,0.101,0.108
17,0.112,0.11,0.103
18,0.116,0.117,0.104
19,0.087,0.123,0.074
20,0.067,0.126,0.054
21,0.066,0.127,0.054
22,0.075,0.127,0.066
23,0.072,0.124,0.065
24,0.09,0.119,0.087
25,0.074,0.113,0.08
26,0.085,0.092,0.1
27,0.085,0.085,0.109
28,0.083,0.083,0.113
29,0.068,0.081,0.103
30,0.076,0.079,0.11
31,0.082,0.076,0.112
32,0.106,0.074,0.129
33,0.091,0.072,0.106
34,0.114,0.072,0.121
35,0.074,0.072,0.074
36,0.044,0.071,0.038
37,0.066,0.071,0.057
38,0.066,0.07,0.054
39,0.068,0.069,0.055
40,0.053,0.068,0.042
41,0.069,0.067,0.059
42,0.073,0.065,0.064
43,0.035,0.062,0.03
44,0.04,0.059,0.037
45,0.072,0.056,0.069
46,0.042,0.055,0.039
47,0.056,0.053,0.048
48,0.057,0.053,0.047
49,0.059,0.053,0.046
50,0.071,0.052,0.057
51,0.048,0.052,0.035
52,0.049,0.052,0.04
53,0.063,0.052,0.057
54,0.071,0.052,0.071
55,0.057,0.053,0.066
56,0.039,0.054,0.058
57,0.049,0.055,0.076
58,0.03,0.054,0.064
59,0.036,0.053,0.07
60,0.05,0.05,0.081
61,0.055,0.048,0.081
62,0.058,0.048,0.077
63,0.045,0.048,0.057
64,0.049,0.048,0.051
65,0.076,0.048,0.071
66,0.061,0.049,0.054
67,0.054,0.048,0.042
68,0.057,0.048,0.042
69,0.041,0.048,0.027
70,0.027,0.048,0.013
71,0.045,0.047,0.032
72,0.03,0.047,0.021
73,0.047,0.048,0.04
74,0.044,0.047,0.04
75,0.033,0.047,0.029
76,0.036,0.046,0.03
77,0.055,0.046,0.044
78,0.051,0.045,0.039
79,0.036,0.044,0.024
80,0.064,0.042,0.051
81,0.068,0.042,0.056
82,0.069,0.041,0.06
83,0.052,0.041,0.048
84,0.047,0.041,0.049
85,0.024,0.042,0.036
86,0.016,0.043,0.036
87,0.03,0.044,0.056
88,0.037,0.044,0.066
89,0.03,0.046,0.058
90,0.036,0.048,0.061
91,0.049,0.048,0.068
92,0.048,0.046,0.06
93,0.049,0.046,0.054
94,0.041,0.045,0.039
95,0.054,0.044,0.047
96,0.04,0.044,0.03
97,0.045,0.043,0.032
98,0.057,0.042,0.041
99,0.049,0.041,0.033
100,0.058,0.04,0.042
101,0.04,0.038,0.026
102,0.057,0.038,0.046
103,0.04,0.037,0.032
104,0.032,0.036,0.025
105,0.03,0.036,0.022
106,0.035,0.035,0.025
107,0.024,0.033,0.011
108,0.027,0.031,0.015
109,0.009,0.03,-0.003
110,0.023,0.026,0.011
111,0.006,0.024,-0.002
112,0.013,0.023,0.005
113,0.015,0.022,0.011
114,0.027,0.022,0.028
115,0.051,0.022,0.06
116,0.037,0.022,0.054
117,-0.0,0.022,0.025
118,0.034,0.023,0.059
119,0.022,0.024,0.047
120,0.029,0.025,0.048
121,0.035,0.025,0.049
122,0.029,0.026,0.035
123,0.028,0.028,0.028
124,0.038,0.028,0.03
125,0.023,0.028,0.013
126,0.001,0.028,-0.012
127,0.034,0.028,0.019
128,0.018,0.029,0.002
129,0.028,0.029,0.011
130,0.032,0.03,0.015
131,0.034,0.03,0.018
132,0.026,0.03,0.012
133,0.047,0.03,0.036
134,0.07,0.03,0.057
135,0.018,0.03,0.007
136,0.005,0.029,-0.008
137,0.018,0.03,0.005
138,0.018,0.03,0.003
139,0.037,0.03,0.021
140,0.033,0.03,0.021
141,0.007,0.028,-0.004
142,0.028,0.026,0.018
143,0.043,0.027,0.039
144,0.036,0.026,0.041
145,0.047,0.026,0.06
146,0.014,0.025,0.033
147,0.027,0.023,0.048
148,0.05,0.023,0.071
149,0.025,0.023,0.043
150,0.017,0.023,0.031
151,-0.002,0.023,0.006
152,0.008,0.025,0.009
153,0.02,0.025,0.014
154,0.024,0.026,0.013
155,0.018,0.027,0.005
156,0.021,0.028,0.004
157,0.027,0.03,0.008
158,0.033,0.031,0.013
159,0.043,0.031,0.022
160,0.029,0.03,0.011
161,0.029,0.03,0.013
162,0.037,0.03,0.023
163,0.041,0.03,0.029
164,0.03,0.03,0.017
165,0.052,0.03,0.036
166,0.023,0.03,0.006
167,0.034,0.031,0.016
168,0.041,0.032,0.023
169,0.048,0.031,0.032
170,0.034,0.031,0.02
171,0.018,0.03,0.007
172,0.009,0.029,0.002
173,0.009,0.029,0.009
174,0.009,0.027,0.018
175,0.029,0.025,0.043
176,0.033,0.022,0.048
177,0.025,0.021,0.041
178,0.007,0.02,0.024
179,0.022,0.02,0.036
180,0.024,0.02,0.031
181,0.012,0.019,0.014
182,0.03,0.019,0.025
183,0.033,0.02,0.024
184,0.033,0.02,0.02
185,0.024,0.021,0.008
186,0.025,0.022,0.005
187,0.022,0.023,0.001
188,0.021,0.023,-0.001
189,0.0,0.023,-0.019
190,0.014,0.024,-0.003
191,0.018,0.024,0.003
192,0.023,0.024,0.011
193,0.025,0.024,0.012
194,0.024,0.024,0.009
195,0.027,0.023,0.009
196,0.023,0.022,0.006
197,0.024,0.021,0.007
198,0.038,0.02,0.022
199,0.039,0.02,0.024
200,0.029,0.02,0.016
201,0.01,0.02,-0.0
202,0.005,0.019,0.004
203,0.011,0.018,0.016
204,0.032,0.019,0.043
205,0.022,0.018,0.039
206,0.006,0.017,0.025
207,-0.013,0.018,0.007
208,0.011,0.018,0.029
209,0.014,0.017,0.027
210,0.03,0.015,0.036
211,0.021,0.013,0.019
212,0.006,0.012,-0.001
213,0.002,0.01,-0.009
214,0.016,0.008,0.001
215,0.017,0.007,-0.002
216,0.022,0.007,0.002
217,0.002,0.005,-0.018
218,0.005,0.004,-0.014
219,0.019,0.003,0.002
220,-0.001,0.002,-0.015
221,0.003,0.001,-0.009
222,-0.007,0.0,-0.018
223,-0.013,-0.001,-0.026
224,0.001,-0.003,-0.013
225,-0.012,-0.005,-0.028
226,-0.014,-0.007,-0.029
227,-0.018,-0.009,-0.031
228,-0.017,-0.01,-0.028
229,-0.006,-0.012,-0.014
230,-0.01,-0.014,-0.016
231,-0.033,-0.016,-0.033
232,-0.007,-0.017,0.0
233,0.012,-0.016,0.025
234,-0.002,-0.017,0.016
235,-0.019,-0.016,0.003
236,-0.024,-0.016,0.0
237,-0.001,-0.017,0.023
238,-0.035,-0.016,-0.012
239,-0.027,-0.015,-0.013
240,-0.016,-0.014,-0.01
241,-0.006,-0.013,-0.007
242,-0.022,-0.013,-0.028
243,-0.025,-0.013,-0.035
244,-0.028,-0.012,-0.041
245,0.002,-0.013,-0.014
246,-0.015,-0.013,-0.031
247,-0.011,-0.012,-0.028
248,-0.003,-0.013,-0.018
249,-0.016,-0.013,-0.029
250,0.001,-0.013,-0.01
251,0.009,-0.014,-0.0
252,-0.012,-0.014,-0.021
253,-0.015,-0.013,-0.026
254,-0.013,-0.013,-0.027
255,-0.019,-0.014,-0.033
256,-0.025,-0.014,-0.036
257,-0.007,-0.013,-0.019
258,-0.023,-0.012,-0.03
259,-0.023,-0.013,-0.028
260,-0.012,-0.014,-0.012
261,-0.009,-0.015,-0.003
262,-0.023,-0.014,-0.011
263,-0.018,-0.015,0.001
264,-0.017,-0.013,0.007
265,-0.023,-0.012,0.005
266,0.01,-0.012,0.037
267,-0.012,-0.012,0.014
268,-0.006,-0.012,0.016
269,-0.015,-0.011,-0.001
270,-0.028,-0.009,-0.021
271,-0.003,-0.01,-0.002
272,0.01,-0.01,0.005
273,-0.017,-0.01,-0.025
274,-0.009,-0.009,-0.02
275,0.003,-0.008,-0.011
276,-0.026,-0.008,-0.039
277,-0.003,-0.008,-0.017
278,0.009,-0.01,-0.003
279,-0.016,-0.011,-0.023
280,-0.022,-0.011,-0.029
281,-0.005,-0.01,-0.013
282,-0.001,-0.009,-0.009
283,-0.005,-0.009,-0.014
284,-0.003,-0.009,-0.013
285,-0.03,-0.008,-0.039
286,-0.023,-0.009,-0.033
287,-0.023,-0.009,-0.033
288,-0.019,-0.008,-0.026
289,0.005,-0.007,0.0
290,0.009,-0.006,0.009
291,-0.015,-0.005,-0.008
292,-0.002,-0.005,0.012
293,-0.002,-0.005,0.019
294,0.006,-0.004,0.031
295,0.02,-0.003,0.048
296,-0.01,-0.001,0.019
297,-0.01,0.0,0.016
298,-0.006,0.001,0.015
299,0.002,0.002,0.013
300,0.011,0.003,0.013
301,0.012,0.002,0.009
302,0.017,0.004,0.011
303,-0.029,0.002,-0.037
304,-0.026,-0.0,-0.037
305,-0.015,-0.004,-0.028
306,0.006,-0.006,-0.007
307,0.005,-0.008,-0.007
308,-0.003,-0.011,-0.012
309,-0.002,-0.016,-0.008
310,0.006,-0.02,0.003
311,-0.033,-0.023,-0.034
312,-0.021,-0.026,-0.025
313,-0.026,-0.027,-0.033
314,-0.011,-0.029,-0.021
315,-0.027,-0.031,-0.036
316,-0.026,-0.034,-0.034
317,-0.063,-0.036,-0.069
318,-0.05,-0.037,-0.054
319,-0.041,-0.039,-0.04
320,-0.072,-0.041,-0.065
321,-0.061,-0.042,-0.046
322,-0.053,-0.042,-0.03
323,-0.036,-0.041,-0.006
324,-0.044,-0.039,-0.01
325,-0.03,-0.038,0.004
326,-0.034,-0.036,-0.003
327,0.002,-0.034,0.027
328,-0.009,-0.032,0.01
329,-0.023,-0.029,-0.011
330,-0.059,-0.026,-0.054
331,-0.017,-0.023,-0.021
332,-0.0,-0.02,-0.008
333,-0.009,-0.018,-0.019
334,-0.028,-0.016,-0.038
335,-0.042,-0.014,-0.051
336,-0.03,-0.013,-0.038
337,-0.018,-0.011,-0.024
338,0.001,-0.01,-0.003
339,0.015,-0.009,0.012
340,-0.009,-0.01,-0.01
341,-0.007,-0.011,-0.008
342,0.006,-0.013,0.001
343,0.011,-0.014,0.005
344,-0.023,-0.015,-0.03
345,-0.029,-0.015,-0.04
346,-0.026,-0.015,-0.036
347,-0.02,-0.015,-0.028
348,-0.026,-0.015,-0.029
349,-0.019,-0.015,-0.017
350,-0.038,-0.015,-0.028
351,-0.031,-0.015,-0.012
352,0.002,-0.015,0.026
353,0.001,-0.017,0.031
354,-0.011,-0.018,0.022
355,-0.016,-0.02,0.016
356,-0.03,-0.02,-0.003
357,-0.005,-0.021,0.013
358,-0.025,-0.022,-0.012
359,-0.039,-0.023,-0.033
360,-0.027,-0.023,-0.028
361,-0.017,-0.022,-0.024
362,-0.008,-0.022,-0.017
363,-0.006,-0.02,-0.017
364,-0.01,-0.021,-0.019
365,-0.026,-0.022,-0.035
366,-0.007,-0.023,-0.015
367,-0.037,-0.023,-0.04
368,-0.059,-0.022,-0.06
369,-0.033,-0.023,-0.034
370,-0.016,-0.024,-0.017
371,-0.027,-0.024,-0.029
372,-0.023,-0.024,-0.027
373,-0.026,-0.024,-0.033
374,-0.023,-0.024,-0.032
375,-0.013,-0.024,-0.024
376,-0.013,-0.023,-0.022
377,-0.013,-0.022,-0.02
378,-0.013,-0.022,-0.015
379,-0.02,-0.021,-0.015
380,-0.018,-0.02,-0.005
381,-0.031,-0.019,-0.008
382,-0.035,-0.018,-0.006
383,-0.018,-0.017,0.014
384,-0.011,-0.016,0.02
385,-0.012,-0.015,0.017
386,-0.021,-0.014,0.002
387,-0.011,-0.013,0.004
388,0.018,-0.013,0.025
389,-0.02,-0.013,-0.018
390,-0.033,-0.012,-0.035
391,-0.033,-0.012,-0.039
392,-0.027,-0.013,-0.035
393,0.01,-0.013,0.0
394,-0.004,-0.013,-0.012
395,-0.014,-0.014,-0.02
396,-0.013,-0.015,-0.016
397,-0.004,-0.015,-0.005
398,-0.017,-0.016,-0.015
399,-0.018,-0.017,-0.018
400,-0.026,-0.018,-0.027
