gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,98,945,2.51359009742737,36.223991394043,-114.984199523926,3670144,100,700,196611,3866755,861,usa_lasvegas_51_16,36.225,-114.98333333,51,16,usa_lasvegas,2012-04-01 08:52:40.314848,95.75257657623342,50.075546716217154,42.77575305470059,0.004502019733439438,6.0,-50.11,1.7549928774784245,-50.53,1.9499,2.4309,4.0211,0.8402,2.0894,2.1118,1.985181413269495,0
100930,npp,1975,3856,3.20627474784851,36.2252769470215,-114.981742858887,3670176,1976,3091,196611,3866787,861,usa_lasvegas_51_16,36.225,-114.98333333,51,16,usa_lasvegas,2012-04-01 10:32:52.463003,-69.2460413815279,66.63111864608618,54.39004308003585,1.6117577554580306e-07,22.0,66.61,3.1865100272627664,66.36,4.0389,4.7429,5.8164,0.4306,1.5601,1.3806,1.3806,0
101048,npp,2370,390,2.60824227333069,36.2254371643066,-114.976608276367,3670144,2373,220,196611,3866755,861,usa_lasvegas_51_16,36.225,-114.98333333,51,16,usa_lasvegas,2012-04-02 08:33:42.852843,92.74534786596412,63.53586490607391,52.444578506961804,0.016808681899730667,3.0,-63.54,2.7445598364131496,-63.85,2.5604,3.2557,4.8121,0.6273,1.8064,1.6361,1.1633585033027931,0
101057,npp,1340,3334,2.98567223548889,36.2282371520996,-114.982147216797,3670144,1339,2682,196611,3866755,861,usa_lasvegas_51_16,36.225,-114.98333333,51,16,usa_lasvegas,2012-04-02 10:14:11.013892,-72.15295882069141,55.75602181014829,47.06290957371757,0.0010921763907251044,19.0,55.75,2.0682789409984763,55.405,3.0321,3.4233,4.423,0.5966,1.8307,1.7812,1.7504827132615906,0
101181,npp,660,2792,3.18425893783569,36.2271690368652,-114.982147216797,3670144,661,2247,196611,3866755,861,usa_lasvegas_51_16,36.225,-114.98333333,51,16,usa_lasvegas,2012-04-03 09:55:27.781535,-74.93919243964082,38.742007220432924,33.65761321263757,0.011221200274182571,16.0,38.74,1.357151599901897,38.18,2.0833,2.6119,3.5266,0.7819,2.464,2.4898,2.174205532569381,0
101303,npp,3039,2245,4.45752954483032,36.228401184082,-114.986228942871,3670144,3039,1802,196611,3866755,861,usa_lasvegas_51_16,36.225,-114.98333333,51,16,usa_lasvegas,2012-04-04 09:36:39.212669,-75.57840053629072,12.235697653783268,10.817916770565596,0.03392367502309803,13.0,12.19,1.015504800579495,11.51,1.5814,1.8398,2.86,1.11,4.62,4.9481,3.9940020523110746,0
101552,npp,1573,1133,6.83726787567139,36.2233695983887,-114.983932495117,3670144,1574,834,196611,3866755,861,usa_lasvegas_51_16,36.225,-114.98333333,51,16,usa_lasvegas,2012-04-06 08:58:56.739743,96.28026380750224,44.03861621263853,37.99645009539965,0.13042345697787106,7.0,-44.07,1.5732132722552272,-44.54,1.6537,2.1692,3.8541,0.9415,5.0095,6.4372,2.769061080842365,0
101561,npp,328,4029,10.6291103363037,36.2240180969238,-114.985481262207,3670144,328,3182,196611,3866755,861,usa_lasvegas_51_16,36.225,-114.98333333,51,16,usa_lasvegas,2012-04-06 10:39:03.549971,-68.18380213808383,69.41640738318216,56.010586782715926,0.07654060583445742,23.0,69.39,3.5496478698597698,69.16,4.0774,5.1036,6.4591,0.4002,3.5989,4.2534,2.10070767253843,0
101674,npp,797,574,7.2467360496521,36.2282218933105,-114.981407165527,3670144,795,363,196611,3866755,861,usa_lasvegas_51_16,36.225,-114.98333333,51,16,usa_lasvegas,2012-04-07 08:39:59.278821,93.42603267595918,59.70134059346233,49.87329739754415,0.12659667044843562,4.0,-59.71,2.3545700244418297,-60.03,2.3064,3.1146,4.5922,0.6557,3.7972,4.7517,1.1911888414400003,0
101682,npp,2775,3509,8.08056354522705,36.2243766784668,-114.980964660645,3670144,2776,2847,196611,3866755,861,usa_lasvegas_51_16,36.225,-114.98333333,51,16,usa_lasvegas,2012-04-07 10:20:23.881993,-71.09026638739617,59.906088053701936,50.02065707107913,0.09286992357790383,20.0,59.9,2.3545700244418297,59.58,3.4635,4.3566,5.9683,0.4688,3.6239,3.7881,1.176148216256804,0
101796,npp,3050,20,7.42866992950439,36.2255706787109,-114.984565734863,3670144,3049,6,196611,3866755,861,usa_lasvegas_51_16,36.225,-114.98333333,51,16,usa_lasvegas,2012-04-08 08:21:00.040286,90.8147412233947,69.92520417832338,56.28206314362635,0.07236498266858785,1.0,-69.92,3.5496478698597698,-70.005,2.7977,3.9256,6.5075,0.5202,3.0292,3.8647,1.8294464078808095,0
101805,npp,2120,2975,5.58900880813599,36.2242050170898,-114.984954833984,3670144,2120,2397,196611,3866755,861,usa_lasvegas_51_16,36.225,-114.98333333,51,16,usa_lasvegas,2012-04-08 10:01:40.656766,-73.85639742383385,45.33147927000431,39.039367651112244,0.06842063174377207,17.0,45.33,1.5732132722552272,44.85,2.3355,2.9066,4.4098,0.7026,3.7473,3.9271,2.002780648341764,0
102179,npp,3042,1321,3.02210593223572,36.2262420654297,-114.98722076416,3670144,3043,997,196611,3866755,861,usa_lasvegas_51_16,36.225,-114.98333333,51,16,usa_lasvegas,2012-04-11 09:05:13.165073,97.81953872564223,36.967891229294054,32.17990965529116,0.011461147035986262,8.0,-37.0,1.357151599901897,-37.56,1.6463,2.1587,3.9258,0.9461,2.6785,2.8591,2.5367570681758385,0
102309,npp,1131,3684,3.25684952735901,36.2275505065918,-114.983695983887,3670144,1130,2982,196611,3866755,861,usa_lasvegas_51_16,36.225,-114.98333333,51,16,usa_lasvegas,2012-04-12 10:26:34.952910,-69.95168865093633,63.485061413800516,52.42259589877076,0.010669504994213196,21.0,63.48,2.7445598364131496,63.19,3.6315,4.6683,5.6459,0.4375,1.528,1.4248,1.1247218742985736,0
102430,npp,486,3156,4.82289028167725,36.2231674194336,-114.986839294434,3670144,487,2521,196611,3866755,861,usa_lasvegas_51_16,36.225,-114.98333333,51,16,usa_lasvegas,2012-04-13 10:07:53.495071,-73.18255522690585,50.95810889957396,43.462798769282045,0.0037648783516717565,18.0,50.96,1.847645286154319,50.53,2.7519,3.4478,4.6966,0.5923,2.7865,2.8568,2.750913397024859,0
102671,npp,2163,2062,1.52804851531982,36.2286262512207,-114.984451293945,3670176,2164,1628,196611,3866787,861,usa_lasvegas_51_16,36.225,-114.98333333,51,16,usa_lasvegas,2012-04-15 09:30:19.906425,-73.47639264123828,1.6652395374877043,1.4747519772255768,2.561259480787305e-07,12.0,1.64,1.0,0.85,1.5653,2.0423,3.5474,1.0,1.528,1.528,1.528,0
102792,npp,1433,1507,1.57678985595703,36.2277793884277,-114.98314666748,3670176,1433,1130,196611,3866787,861,usa_lasvegas_51_16,36.225,-114.98333333,51,16,usa_lasvegas,2012-04-16 09:11:27.775472,97.54752647000439,28.763027315215673,25.223734705439114,2.8673954572475193e-12,9.0,-28.79,1.184412938166907,-29.4,1.5394,1.8658,3.3443,1.0946,1.7983,1.7259,1.7259,0
102912,npp,676,945,2.24492597579956,36.225212097168,-114.979583740234,3670176,677,700,196611,3866787,861,usa_lasvegas_51_16,36.225,-114.98333333,51,16,usa_lasvegas,2012-04-17 08:52:33.867310,95.37768311644295,50.078765860057565,42.781630511896566,8.31350394901801e-17,6.0,-50.11,1.7549928774784245,-50.53,1.9499,2.4309,4.0211,0.8402,1.9363,1.8861,1.8861,0
102919,npp,2553,3857,4.024470567703251,36.2271995544434,-114.983909606934,3670176,2553,3092,196611,3866787,861,usa_lasvegas_51_16,36.225,-114.98333333,51,16,usa_lasvegas,2012-04-17 10:32:46.015162,-69.29961948170782,66.64339394558792,54.40257940611437,7.67052440913465e-08,22.0,66.62,3.1865100272627664,66.36,4.0389,4.7429,5.8164,0.4306,1.8168,1.7329,1.7329,0
103160,npp,1251,2792,2.18456220626831,36.2251510620117,-114.986282348633,3670176,1252,2247,196611,3866787,861,usa_lasvegas_51_16,36.225,-114.98333333,51,16,usa_lasvegas,2012-04-19 09:55:21.333537,-75.30408737606861,38.746274461886614,33.66319957857778,5.538915804857599e-17,16.0,38.74,1.357151599901897,38.18,2.0833,2.6119,3.5266,0.7819,1.7274,1.7081,1.7081,0
103279,npp,556,2245,1.30258202552795,36.2277183532715,-114.985900878906,3670176,556,1802,196611,3866787,861,usa_lasvegas_51_16,36.225,-114.98333333,51,16,usa_lasvegas,2012-04-20 09:36:32.762663,-74.93131747313751,12.23289475828212,10.816062262383666,6.763959542755282e-21,13.0,12.19,1.015504800579495,11.51,1.5814,1.8398,2.86,1.11,1.5132,1.4459,1.4459,0
103396,npp,2907,1692,1.088630855083466,36.223274230957,-114.984916687012,3670176,2907,1281,196611,3866787,861,usa_lasvegas_51_16,36.225,-114.98333333,51,16,usa_lasvegas,2012-04-21 09:17:42.415060,98.28783472863678,19.429562372402916,17.134090517512902,1.8591302393109722e-24,10.0,-19.47,1.0442604737599883,-20.11,1.4085,1.7227,3.2988,1.1855,1.4351,1.2906,1.2906,0
103524,npp,913,4030,3.09266996383667,36.2267189025879,-114.98316192627,3670176,917,3182,196611,3866787,861,usa_lasvegas_51_16,36.225,-114.98333333,51,16,usa_lasvegas,2012-04-22 10:38:57.099693,-68.5079409850035,69.42894233374557,56.02246240001553,6.914006158611092e-20,23.0,69.41,3.5496478698597698,69.16,4.0774,5.1036,6.4591,0.4002,1.4758,1.2376,1.2376,0
103634,npp,1365,573,1.87087285518646,36.2255325317383,-114.98201751709,3670176,1367,362,196611,3866787,861,usa_lasvegas_51_16,36.225,-114.98333333,51,16,usa_lasvegas,2012-04-23 08:39:52.831414,93.5348223443055,59.72683043388267,49.89487967587858,1.2258563793096871e-21,4.0,-59.74,2.3545700244418297,-60.03,2.3064,3.1146,4.5922,0.6557,1.5141,1.2267,1.2267,0
103643,npp,270,3509,3.28226494789124,36.2235145568848,-114.980911254883,3670176,268,2847,196611,3866787,861,usa_lasvegas_51_16,36.225,-114.98333333,51,16,usa_lasvegas,2012-04-23 10:20:15.655477,-70.86437023128832,59.89961548204164,50.0203596232409,1.0548056593486594e-20,20.0,59.9,2.3545700244418297,59.58,3.4635,4.3566,5.9683,0.4688,1.586,1.5387,1.5387,0
103753,npp,559,18,1.58154475688934,36.2229995727539,-114.980895996094,3670176,565,6,196611,3866787,861,usa_lasvegas_51_16,36.225,-114.98333333,51,16,usa_lasvegas,2012-04-24 08:20:51.817102,90.46398505146485,69.9514014324652,56.301192717396134,4.530063975248711e-19,1.0,-69.95,3.5496478698597698,-70.005,2.7977,3.9256,6.5075,0.5202,1.3819,0.8228,0.8228,0
103760,npp,2685,2975,1.71771538257599,36.2225646972656,-114.98136138916,3670176,2684,2397,196611,3866787,861,usa_lasvegas_51_16,36.225,-114.98333333,51,16,usa_lasvegas,2012-04-24 10:01:32.434061,-73.65601890903737,45.3311967571096,39.0417597278987,1.2625988468131657e-20,17.0,45.33,1.5732132722552272,44.85,2.3355,2.9066,4.4098,0.7026,1.2866,1.2069,1.2069,0
103997,npp,1285,1876,1.41642439365387,36.2261695861816,-114.978775024414,3670176,1285,1449,196611,3866787,861,usa_lasvegas_51_16,36.225,-114.98333333,51,16,usa_lasvegas,2012-04-26 09:23:57.096198,101.23548959287224,9.120475060415988,8.070154789814403,4.6041367746420116e-17,11.0,-9.16,1.0,-9.92,1.5117,1.8198,3.4051,1.1223,1.6389,1.5896,1.5896,0
104112,npp,544,1319,1.57373523712158,36.2270660400391,-114.985679626465,3670176,546,995,196611,3866787,861,usa_lasvegas_51_16,36.225,-114.98333333,51,16,usa_lasvegas,2012-04-27 09:05:03.197431,96.70862220482,37.046996890594556,32.24704869387856,1.1145535591682709e-13,8.0,-37.08,1.357151599901897,-37.56,1.6463,2.1587,3.9258,0.9461,1.6112,1.4888,1.4888,0
104346,npp,2035,202,4.043160915374759,36.2261428833008,-114.983100891113,3670176,2038,100,196611,3866787,861,usa_lasvegas_51_16,36.225,-114.98333333,51,16,usa_lasvegas,2012-04-29 08:27:10.066522,91.9682036219193,66.96116704300688,54.58656230238341,0.00014366972588961707,2.0,-66.98,3.1865100272627664,-67.19,2.8661,3.7757,5.2653,0.5409,2.1262,2.1869,2.1869,0
104355,npp,1039,3155,2.48755550384521,36.225700378418,-114.982765197754,3670176,1043,2521,196611,3866787,861,usa_lasvegas_51_16,36.225,-114.98333333,51,16,usa_lasvegas,2012-04-29 10:07:43.565897,-72.65835476622998,50.92569781881908,43.43977551971939,6.953415798249642e-13,18.0,50.93,1.847645286154319,50.53,2.7519,3.4478,4.6966,0.5923,1.5226,1.4735,1.4735,0
104472,npp,362,2609,1.88880908489227,36.2227973937988,-114.981468200684,3670176,362,2107,196611,3866787,861,usa_lasvegas_51_16,36.225,-114.98333333,51,16,usa_lasvegas,2012-04-30 09:48:58.566154,-75.45398873568227,30.993693994684644,27.134203926743403,1.9486114218793573e-08,15.0,31.0,1.2365102219381485,30.36,1.9501,2.5299,3.9472,0.8073,1.5238,1.5248,1.5248,0
105485,npp,2728,2060,1.6444319486618,36.2273025512695,-114.985275268555,3670176,2728,1626,196611,3866787,861,usa_lasvegas_51_16,36.225,-114.98333333,51,16,usa_lasvegas,2012-05-01 09:30:10.009386,-79.10227549610464,1.5506747416124103,1.3733378665306026,0.0004977236297127281,12.0,1.53,1.0,0.85,1.5653,2.0423,3.5474,1.0,1.6444,1.6444,1.6444,0
106021,npp,447,385,3.6452853679657,36.2272491455078,-114.981491088867,3670144,453,217,196611,3866755,861,usa_lasvegas_51_16,36.225,-114.98333333,51,16,usa_lasvegas,2012-05-04 08:33:24.790084,92.2633594787173,63.623011122617186,52.50773786408336,0.05278474877895959,3.0,-63.64,2.7445598364131496,-63.85,2.5604,3.2557,4.8121,0.6273,2.1842,2.2867,0.8021373621080148,0
106032,npp,2475,3333,4.27142858505249,36.223316192627,-114.983154296875,3670144,2474,2681,196611,3866755,861,usa_lasvegas_51_16,36.225,-114.98333333,51,16,usa_lasvegas,2012-05-04 10:13:54.731980,-71.89869061642923,55.72292979706598,47.04450424337448,0.017288957860143214,19.0,55.72,2.0682789409984763,55.405,3.0321,3.4233,4.423,0.5966,2.4523,2.5483,2.062050818541577,0
106388,npp,1093,2243,5.77745676040649,36.2283248901367,-114.984764099121,3670144,1093,1800,196611,3866755,861,usa_lasvegas_51_16,36.225,-114.98333333,51,16,usa_lasvegas,2012-05-06 09:36:22.977258,-76.27477412327565,12.097173228351249,10.696643145512079,0.10765058067030922,13.0,12.08,1.015504800579495,11.51,1.5814,1.8398,2.86,1.11,5.9198,6.4132,3.38554459370542,0
106569,npp,370,1690,5.07704639434814,36.2221603393555,-114.983856201172,3670144,370,1279,196611,3866755,861,usa_lasvegas_51_16,36.225,-114.98333333,51,16,usa_lasvegas,2012-05-07 09:17:32.652087,99.4406417700169,19.536569164242376,17.227617644492774,0.07229578265570046,10.0,-19.58,1.0442604737599883,-20.11,1.4085,1.7227,3.2988,1.1855,5.2545,6.019,3.985692647202786,0
107143,npp,2541,2424,2.06568586826324,36.2230262756348,-114.98184967041,3670144,2541,1962,196611,3866755,861,usa_lasvegas_51_16,36.225,-114.98333333,51,16,usa_lasvegas,2012-05-11 09:42:34.169517,-76.12491505742551,21.988740714821997,19.36737658704728,0.01308883612410959,14.0,21.98,1.0837787002826917,21.45,1.7315,2.1597,3.5641,0.9456,1.9556,1.9534,1.5852785722612084,0
107311,npp,1809,1873,1.80626451969147,36.2267150878906,-114.979820251465,3670144,1809,1447,196611,3866755,861,usa_lasvegas_51_16,36.225,-114.98333333,51,16,usa_lasvegas,2012-05-12 09:23:45.618951,100.72756162760109,9.317165823094255,8.24402618975659,0.0051317542401761425,11.0,-9.34,1.0,-9.92,1.5117,1.8198,3.4051,1.1223,2.0287,2.0271,1.8827702307382006,0
107486,npp,1066,1316,1.48699760437012,36.2269477844238,-114.985450744629,3670144,1066,992,196611,3866755,861,usa_lasvegas_51_16,36.225,-114.98333333,51,16,usa_lasvegas,2012-05-13 09:04:51.732288,96.77599155247033,37.179642573851226,32.3585999012212,0.0008729030342720866,8.0,-37.2,1.357151599901897,-37.56,1.6463,2.1587,3.9258,0.9461,1.5473,1.4068,1.4068,0
107659,npp,296,753,2.29835724830627,36.2225532531738,-114.979736328125,3670176,296,536,196611,3866787,861,usa_lasvegas_51_16,36.225,-114.98333333,51,16,usa_lasvegas,2012-05-14 08:45:56.067303,94.6189570191959,55.371675670005075,46.78236443623318,3.596558756782832e-06,5.0,-55.4,2.0682789409984763,-55.63,2.0442,2.7739,4.0446,0.7362,1.8123,1.6921,1.6921,0
107832,npp,2569,199,2.51080775260925,36.2227973937988,-114.982292175293,3670176,2569,98,196611,3866787,861,usa_lasvegas_51_16,36.225,-114.98333333,51,16,usa_lasvegas,2012-05-15 08:26:56.844576,91.54967956328541,67.03146265254783,54.62889667793821,7.583739731624192e-11,2.0,-67.03,3.1865100272627664,-67.19,2.8661,3.7757,5.2653,0.5409,1.6453,1.3581,1.3581,0
108369,npp,2524,1501,1.46492958068848,36.2261657714844,-114.983459472656,3670176,2524,1126,196611,3866787,861,usa_lasvegas_51_16,36.225,-114.98333333,51,16,usa_lasvegas,2012-05-18 09:11:04.710317,97.29100733415501,29.044483669640226,25.465684214829118,4.1040329358241096e-15,9.0,-29.07,1.184412938166907,-29.4,1.5394,1.8658,3.3443,1.0946,1.7038,1.6035,1.6035,0
108542,npp,1747,939,1.91577625274658,36.2217636108398,-114.980247497559,3670176,1748,696,196611,3866787,861,usa_lasvegas_51_16,36.225,-114.98333333,51,16,usa_lasvegas,2012-05-19 08:52:10.827811,95.45432642350065,50.26220148454552,42.92447600814937,7.804290964749231e-19,6.0,-50.29,1.7549928774784245,-50.53,1.9499,2.4309,4.0211,0.8402,1.7488,1.6095,1.6095,0
108715,npp,956,381,2.88330364227295,36.2247047424316,-114.986526489258,3670176,954,214,196611,3866787,861,usa_lasvegas_51_16,36.225,-114.98333333,51,16,usa_lasvegas,2012-05-20 08:33:11.604774,92.40939838381234,63.70426647162376,52.55928896642547,4.885813294411138e-22,3.0,-63.72,2.7445598364131496,-63.85,2.5604,3.2557,4.8121,0.6273,1.9066,1.8087,1.8087,0
121819,npp,2466,742,1.3959903717041,36.2231063842773,-114.979347229004,3670176,2468,524,196611,3866787,861,usa_lasvegas_51_16,36.225,-114.98333333,51,16,usa_lasvegas,2012-07-17 08:45:10.954038,94.47657921002778,55.68008940821829,47.000175961096595,2.78635616220742e-17,5.0,-55.68,2.0682789409984763,-55.63,2.0442,2.7739,4.0446,0.7362,1.3761,1.0278,1.0278,0
121989,npp,1675,189,2.32033109664917,36.2227783203125,-114.98250579834,3670176,1674,93,196611,3866787,861,usa_lasvegas_51_16,36.225,-114.98333333,51,16,usa_lasvegas,2012-07-18 08:26:11.731363,91.45293307574569,67.22474801019186,54.73386742007686,6.973088706181835e-22,2.0,-67.2,3.1865100272627664,-67.19,2.8661,3.7757,5.2653,0.5409,1.5856,1.2551,1.2551,0
122525,npp,1643,1491,1.95547211170197,36.2265968322754,-114.980255126953,3670176,1643,1118,196611,3866787,861,usa_lasvegas_51_16,36.225,-114.98333333,51,16,usa_lasvegas,2012-07-21 09:10:23.162682,97.84879520600293,29.517431144972466,25.867586211451897,1.1199450991216125e-25,9.0,-29.55,1.184412938166907,-29.4,1.5394,1.8658,3.3443,1.0946,2.118,2.1404,2.1404,0
123251,npp,787,2230,1.39576017856598,36.2282180786133,-114.984687805176,3670176,787,1788,196611,3866787,861,usa_lasvegas_51_16,36.225,-114.98333333,51,16,usa_lasvegas,2012-07-25 09:35:31.806948,-77.47593143634131,11.327004611853877,10.016540919731938,3.6525181215651985e-23,13.0,11.35,1.015504800579495,11.51,1.5814,1.8398,2.86,1.11,1.605,1.5494,1.5494,0
123428,npp,70,1677,1.120644986629486,36.2260398864746,-114.987327575684,3670176,70,1268,196611,3866787,861,usa_lasvegas_51_16,36.225,-114.98333333,51,16,usa_lasvegas,2012-07-26 09:16:41.480936,98.95193542270285,20.257605909533343,17.855253072377135,1.0815443171369098e-18,10.0,-20.26,1.0837787002826917,-20.11,1.4085,1.7227,3.2988,1.1855,1.4868,1.3286,1.3286,0
123600,npp,2397,1117,1.111990809440613,36.2272262573242,-114.98161315918,3670176,2396,821,196611,3866787,861,usa_lasvegas_51_16,36.225,-114.98333333,51,16,usa_lasvegas,2012-07-27 08:57:47.597410,95.81884970243941,44.593133586392234,38.44104168231263,5.416197935849191e-13,7.0,-44.61,1.5732132722552272,-44.54,1.6537,2.1692,3.8541,0.9415,1.3703,1.0469,1.0469,0
123775,npp,1609,559,1.28846716880798,36.2251892089844,-114.98616027832,3670176,1609,351,196611,3866787,861,usa_lasvegas_51_16,36.225,-114.98333333,51,16,usa_lasvegas,2012-07-28 08:38:51.935139,93.26358577690546,60.054417880369996,50.113460389318114,1.1059223712741634e-06,4.0,-60.05,2.3545700244418297,-60.03,2.3064,3.1146,4.5922,0.6557,1.2667,0.8449,0.8449,0
129925,npp,49,743,5.72274398803711,36.2240371704102,-114.986450195312,3670144,52,526,196611,3866755,861,usa_lasvegas_51_16,36.225,-114.98333333,51,16,usa_lasvegas,2012-08-02 08:45:12.017814,94.9090923487601,55.63206561926237,46.96732937663106,0.1438094096089332,5.0,-55.65,2.0682789409984763,-55.63,2.0442,2.7739,4.0446,0.7362,3.468,4.2133,0.16868329874883692,0
130112,npp,2329,190,5.82753992080688,36.2228660583496,-114.986785888672,3670144,2329,94,196611,3866755,861,usa_lasvegas_51_16,36.225,-114.98333333,51,16,usa_lasvegas,2012-08-03 08:26:12.794404,91.50380173322365,67.19709414082065,54.72072795979479,0.11239039841444466,2.0,-67.19,3.1865100272627664,-67.19,2.8661,3.7757,5.2653,0.5409,2.6862,3.1521,-0.008862024136545799,0
130125,npp,1337,3141,5.69642305374146,36.2228698730469,-114.984222412109,3670144,1337,2512,196611,3866755,861,usa_lasvegas_51_16,36.225,-114.98333333,51,16,usa_lasvegas,2012-08-03 10:06:48.074166,-73.24545223131346,50.530967472011376,43.13108178564384,0.10033705413818708,18.0,50.53,1.847645286154319,50.53,2.7519,3.4478,4.6966,0.5923,3.2593,3.3742,0.5522363605884353,0
130316,npp,664,2595,4.206627368927,36.2273063659668,-114.984176635742,3670144,664,2097,196611,3866755,861,usa_lasvegas_51_16,36.225,-114.98333333,51,16,usa_lasvegas,2012-08-04 09:48:03.085361,-76.05907738249181,30.35774646909599,26.588530757863815,0.08776544402463422,15.0,30.36,1.184412938166907,30.36,1.9501,2.5299,3.9472,0.8073,3.458,3.3959,0.927510889300883,0
130503,npp,3020,2047,3.78067636489868,36.2250633239746,-114.983512878418,3670144,3020,1613,196611,3866755,861,usa_lasvegas_51_16,36.225,-114.98333333,51,16,usa_lasvegas,2012-08-05 09:29:14.534682,-43.12445498440464,1.0332224766938698,0.9150033266587951,0.07049227184459149,12.0,0.8,1.0,0.85,1.5653,2.0423,3.5474,1.0,3.7807,3.7807,1.7981161010249982,0
131237,npp,2122,2778,2.03906953334808,36.2274703979492,-114.983840942383,3670144,2122,2234,196611,3866755,861,usa_lasvegas_51_16,36.225,-114.98333333,51,16,usa_lasvegas,2012-08-09 09:54:17.836461,-74.47074315547373,38.15691743987743,33.17200356335442,0.01809981898985843,16.0,38.18,1.357151599901897,38.18,2.0833,2.6119,3.5266,0.7819,1.6202,1.5944,1.0853454786367687,0
131414,npp,1431,2232,1.57229113578796,36.2232437133789,-114.983085632324,3670144,1431,1790,196611,3866755,861,usa_lasvegas_51_16,36.225,-114.98333333,51,16,usa_lasvegas,2012-08-10 09:35:31.074215,-78.27373269922107,11.454265683226394,10.12930740077004,0.008967358704799202,13.0,11.46,1.015504800579495,11.51,1.5814,1.8398,2.86,1.11,1.7788,1.7453,1.4930944671202666,0
131592,npp,696,1679,1.62273478507996,36.2240715026855,-114.981666564941,3670144,696,1269,196611,3866755,861,usa_lasvegas_51_16,36.225,-114.98333333,51,16,usa_lasvegas,2012-08-11 09:16:40.755513,98.16229186760243,20.15602075647185,17.767810887490135,0.0031394042851849635,10.0,-20.16,1.0837787002826917,-20.11,1.4085,1.7227,3.2988,1.1855,1.9501,1.9238,1.835504755353854,0
132136,npp,502,2962,2.20068717002869,36.227596282959,-114.981666564941,3670176,503,2387,196611,3866787,861,usa_lasvegas_51_16,36.225,-114.98333333,51,16,usa_lasvegas,2012-08-14 10:00:32.614890,-74.06053646153232,44.8725509167692,38.6715508183583,7.439580761981076e-06,17.0,44.89,1.5732132722552272,44.85,2.3355,2.9066,4.4098,0.7026,1.5936,1.5463,1.5463,0
132309,npp,2891,2414,1.71789383888245,36.2276954650879,-114.981048583984,3670176,2891,1953,196611,3866787,861,usa_lasvegas_51_16,36.225,-114.98333333,51,16,usa_lasvegas,2012-08-15 09:41:45.851815,-75.4904674332746,21.446667684535058,18.894159407299224,1.0553941760548564e-12,14.0,21.45,1.0837787002826917,21.45,1.7315,2.1597,3.5641,0.9456,1.6346,1.6245,1.6245,0
132669,npp,1444,1307,2.35459613800049,36.2248229980469,-114.982398986816,3670176,1445,983,196611,3866787,861,usa_lasvegas_51_16,36.225,-114.98333333,51,16,usa_lasvegas,2012-08-17 09:04:05.211192,97.57647055083262,37.53461767390167,32.653500025295166,2.861876734269197e-25,8.0,-37.56,1.357151599901897,-37.56,1.6463,2.1587,3.9258,0.9461,2.1866,2.2276,2.2276,0
133405,npp,574,2048,1.105685174465179,36.2231216430664,-114.981407165527,3670176,574,1614,196611,3866787,861,usa_lasvegas_51_16,36.225,-114.98333333,51,16,usa_lasvegas,2012-08-21 09:29:12.080596,-52.000985940154855,1.0018004406519603,0.887232098299876,8.980750087139984e-29,12.0,0.85,1.0,0.85,1.5653,2.0423,3.5474,1.0,1.1057,1.1057,1.1057,0
133762,npp,2162,931,1.23823571205139,36.2226219177246,-114.983726501465,3670176,2164,691,196611,3866787,861,usa_lasvegas_51_16,36.225,-114.98333333,51,16,usa_lasvegas,2012-08-23 08:51:27.873064,95.42602318919033,50.516302938319875,43.12008564922785,1.1985409261887397e-22,6.0,-50.53,1.7549928774784245,-50.53,1.9499,2.4309,4.0211,0.8402,1.3627,1.0403,1.0403,0
133775,npp,970,3844,2.88237977027893,36.2266845703125,-114.983993530273,3670176,969,3084,196611,3866787,861,usa_lasvegas_51_16,36.225,-114.98333333,51,16,usa_lasvegas,2012-08-23 10:31:40.022100,-69.3355391544141,66.41438131636727,54.264566567957885,4.342194120574949e-28,22.0,66.41,3.1865100272627664,66.36,4.0389,4.7429,5.8164,0.4306,1.4584,1.2412,1.2412,0
133958,npp,335,3321,2.35933947563171,36.226634979248,-114.985382080078,3670176,333,2669,196611,3866787,861,usa_lasvegas_51_16,36.225,-114.98333333,51,16,usa_lasvegas,2012-08-24 10:12:58.594012,-71.81791561312461,55.41279102512158,46.815655490123895,2.0675158772788434e-24,19.0,55.42,2.0682789409984763,55.405,3.0321,3.4233,4.423,0.5966,1.5279,1.4075,1.4075,0
134138,npp,2743,2779,1.64738273620605,36.2222290039062,-114.984893798828,3670176,2743,2235,196611,3866787,861,usa_lasvegas_51_16,36.225,-114.98333333,51,16,usa_lasvegas,2012-08-25 09:54:15.387610,-74.99536383764476,38.20109095838126,33.21048031184939,4.435487364136062e-19,16.0,38.22,1.357151599901897,38.18,2.0833,2.6119,3.5266,0.7819,1.3316,1.2881,1.2881,0
