gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,147,902,2.07887864112854,35.9307136535645,-115.392570495605,3670144,148,673,196611,3866755,2702,usa_lasvegas_2_51,35.93333333,-115.39166667,2,51,usa_lasvegas,2012-04-01 08:52:45.652638,95.34833824091538,51.3101706912486,43.72631288338341,0.004667873220023677,5.0,-51.36,1.847645286154319,-51.75,0.6196,0.8776,2.0668,0.7646,1.3211,1.5894,1.4534828253722847,0
100930,npp,2035,3830,0.829906940460205,35.9308586120605,-115.393501281738,3670176,2037,3076,196611,3866787,2702,usa_lasvegas_2_51,35.93333333,-115.39166667,2,51,usa_lasvegas,2012-04-01 10:32:59.580074,-69.65569540751228,66.15619281307026,54.10109558542743,1.9518279691685266e-07,21.0,66.16,3.0,65.91,0.5384,0.8136,1.3776,0.8247,0.6764,0.6844,0.6844,0
101048,npp,2418,345,1.67125463485718,35.9300422668457,-115.393432617188,3670144,2421,189,196611,3866755,2702,usa_lasvegas_2_51,35.93333333,-115.39166667,2,51,usa_lasvegas,2012-04-02 08:33:48.190677,92.77617913166729,64.3806193945717,52.98615961081117,0.0171539805826908,2.0,-64.42,2.7445598364131496,-64.69,0.869,1.2863,2.2716,0.5216,0.8112,0.8718,0.37231758809203547,0
101057,npp,1397,3304,0.550967812538147,35.938346862793,-115.393508911133,3670144,1399,2651,196611,3866755,2702,usa_lasvegas_2_51,35.93333333,-115.39166667,2,51,usa_lasvegas,2012-04-02 10:14:18.131007,-72.70508394871568,54.97469403157932,46.488145353661324,0.0011727196506328141,18.0,54.99,2.0682789409984763,54.63,0.551,0.7564,1.4664,0.8871,0.5716,0.4887,0.45455324107332873,0
101181,npp,715,2759,1.15386211872101,35.9330902099609,-115.388694763184,3670144,715,2216,196611,3866755,2702,usa_lasvegas_2_51,35.93333333,-115.39166667,2,51,usa_lasvegas,2012-04-03 09:55:33.119325,-75.08432022551163,37.411872728144424,32.55037383935815,0.011638031460787646,15.0,37.42,1.357151599901897,36.86,0.5092,0.6969,1.2714,0.9628,1.0077,1.111,0.7721286811318548,0
101304,npp,21,2210,1.61632001399994,35.9308738708496,-115.391380310059,3670144,21,1769,196611,3866755,2702,usa_lasvegas_2_51,35.93333333,-115.39166667,2,51,usa_lasvegas,2012-04-04 09:36:46.329746,-78.26329653145608,10.222813182764133,9.04277912023209,0.03466292619261191,12.0,10.21,1.0,9.39,0.4485,0.5852,1.4367,1.1465,1.7021,1.8532,0.8438994534001198,0
101429,npp,2371,1654,3.15613269805908,35.934024810791,-115.39347076416,3670144,2371,1248,196611,3866755,2702,usa_lasvegas_2_51,35.93333333,-115.39166667,2,51,usa_lasvegas,2012-04-05 09:17:55.981501,98.56565761122084,21.439745253714975,18.88708072454982,0.07159510721964256,9.0,-21.47,1.0837787002826917,-22.16,0.4485,0.6057,1.2789,1.1078,3.0243,3.4963,1.4116236962993614,0
101552,npp,1622,1091,4.59667158126831,35.9346351623535,-115.389251708984,3670144,1623,801,196611,3866755,2702,usa_lasvegas_2_51,35.93333333,-115.39166667,2,51,usa_lasvegas,2012-04-06 08:59:02.077532,96.3935402859939,45.434839621113866,39.11930880014401,0.13162561738755243,6.0,-45.49,1.5732132722552272,-45.97,0.555,0.8029,1.6616,0.8356,3.0824,3.8412,0.008580479143763586,0
101561,npp,388,4004,5.67049646377563,35.933837890625,-115.396682739258,3670144,390,3170,196611,3866755,2702,usa_lasvegas_2_51,35.93333333,-115.39166667,2,51,usa_lasvegas,2012-04-06 10:39:10.667042,-68.58774514857143,69.00424146564215,55.77878478185385,0.07836005235677959,22.0,69.01,3.5496478698597698,68.77,0.6289,0.9857,1.9167,0.6807,1.9908,3.8599,1.5782448611401443,0
101674,npp,845,530,5.75229644775391,35.9346771240234,-115.392234802246,3670144,843,326,196611,3866755,2702,usa_lasvegas_2_51,35.93333333,-115.39166667,2,51,usa_lasvegas,2012-04-07 08:40:04.616656,93.13996370958839,60.65097472386734,50.52625489880213,0.1276377773652217,3.0,-60.68,2.4157378735459294,-60.99,0.7549,1.2047,2.5,0.557,2.5535,3.2039,-0.5126032676603605,0
101682,npp,2833,3481,4.92407321929932,35.9322662353516,-115.392059326172,3670144,2836,2823,196611,3866755,2702,usa_lasvegas_2_51,35.93333333,-115.39166667,2,51,usa_lasvegas,2012-04-07 10:20:30.999064,-71.57579880228039,59.25104461422862,49.56502037353758,0.09443933185976054,19.0,59.27,2.3545700244418297,58.93,0.5965,0.8519,2.2155,0.7876,2.4004,3.8781,1.1282551445215292,0
101805,npp,2175,2942,3.38240003585815,35.9358787536621,-115.394004821777,3670144,2174,2372,196611,3866755,2702,usa_lasvegas_2_51,35.93333333,-115.39166667,2,51,usa_lasvegas,2012-04-08 10:01:45.994557,-73.47184302102174,44.19250121657977,38.12287068566364,0.06927822033846984,16.0,44.21,1.5732132722552272,43.78,0.4747,0.6914,2.0161,0.9704,2.3815,3.2823,1.2650858367598552,0
102056,npp,760,1839,2.68955183029175,35.9347763061523,-115.388290405273,3670144,760,1414,196611,3866755,2702,usa_lasvegas_2_51,35.93333333,-115.39166667,2,51,usa_lasvegas,2012-04-10 09:24:10.637988,98.39847996443163,11.269693031106032,9.966547151742745,0.026743955442753608,10.0,-11.3,1.015504800579495,-12.09,0.4902,0.62,1.713,1.0822,2.7089,2.9105,2.1317807223307272,0
102180,npp,20,1280,1.4186304807663,35.9351654052734,-115.393440246582,3670144,21,958,196611,3866755,2702,usa_lasvegas_2_51,35.93333333,-115.39166667,2,51,usa_lasvegas,2012-04-11 09:05:18.502868,97.22697404425057,38.59631795230921,33.53654123387396,0.011452391796334725,7.0,-38.65,1.357151599901897,-39.19,0.5316,0.7513,2.1769,0.8931,1.1627,1.2669,0.9334340590206633,0
102309,npp,1190,3657,2.12741494178772,35.9320373535156,-115.388809204102,3670144,1191,2962,196611,3866755,2702,usa_lasvegas_2_51,35.93333333,-115.39166667,2,51,usa_lasvegas,2012-04-12 10:26:42.069980,-70.6998458961877,62.95316747767907,52.075159268096805,0.010683514892296646,20.0,62.96,2.7445598364131496,62.67,0.5776,0.85,1.7513,0.7894,1.1364,1.6793,1.368221894231156,0
102430,npp,542,3125,0.728890657424927,35.9304885864258,-115.388572692871,3670144,540,2501,196611,3866755,2702,usa_lasvegas_2_51,35.93333333,-115.39166667,2,51,usa_lasvegas,2012-04-13 10:07:58.832860,-72.86364486556842,50.037353376597466,42.751944514252855,0.003725757275268946,17.0,50.06,1.7549928774784245,49.61,0.5751,0.7903,2.2557,0.849,0.636,0.6188,0.5103149623106856,0
102671,npp,2216,2024,0.531290858983994,35.9344139099121,-115.395332336426,3670176,2216,1592,196611,3866787,2702,usa_lasvegas_2_51,35.93333333,-115.39166667,2,51,usa_lasvegas,2012-04-15 09:30:25.244215,92.3176624083686,0.6122027422845905,0.5421826605583028,1.8844583398305905e-07,11.0,-0.64,1.0,-1.36,0.4904,0.671,1.8341,1.0,0.5313,0.5313,0.5313,0
102792,npp,1484,1468,0.6076644062995911,35.9322929382324,-115.388252258301,3670176,1484,1100,196611,3866787,2702,usa_lasvegas_2_51,35.93333333,-115.39166667,2,51,usa_lasvegas,2012-04-16 09:11:33.113262,97.67580797065922,30.578346666712452,26.777705594318277,1.9807265508221673e-12,8.0,-30.63,1.184412938166907,-31.27,0.5079,0.7257,2.126,0.9246,0.5713,0.5618,0.5618,0
102919,npp,2613,3831,0.424375683069229,35.9322090148926,-115.395576477051,3670176,2615,3077,196611,3866787,2702,usa_lasvegas_2_51,35.93333333,-115.39166667,2,51,usa_lasvegas,2012-04-17 10:32:53.132277,-69.70794245524638,66.16933722981385,54.11418673120845,5.275152011610475e-08,21.0,66.18,3.0,65.91,0.5384,0.8136,1.3776,0.8247,0.5412,0.35,0.35,0
103040,npp,1974,3305,0.8179030418396,35.9339714050293,-115.394020080566,3670176,1975,2652,196611,3866787,2702,usa_lasvegas_2_51,35.93333333,-115.39166667,2,51,usa_lasvegas,2012-04-18 10:14:11.681696,-72.40898130927006,54.9893871323299,46.50282235373469,1.0223111960072624e-12,18.0,55.01,2.0682789409984763,54.63,0.551,0.7564,1.4664,0.8871,0.7007,0.7255,0.7255,0
103160,npp,1306,2759,0.527439028024673,35.9313507080078,-115.392166137695,3670176,1306,2216,196611,3866787,2702,usa_lasvegas_2_51,35.93333333,-115.39166667,2,51,usa_lasvegas,2012-04-19 09:55:26.671371,-74.76954903463948,37.402939461568586,32.544918242056205,3.573056185742623e-17,15.0,37.42,1.357151599901897,36.86,0.5092,0.6969,1.2714,0.9628,0.5461,0.5078,0.5078,0
103279,npp,610,2210,0.380957722663879,35.9298782348633,-115.390754699707,3670176,610,1769,196611,3866787,2702,usa_lasvegas_2_51,35.93333333,-115.39166667,2,51,usa_lasvegas,2012-04-20 09:36:39.879731,-77.47829549078581,10.216428350241616,9.037654235144313,4.427272500332511e-21,12.0,10.21,1.0,9.39,0.4485,0.5852,1.4367,1.1465,0.4667,0.4368,0.4368,0
103396,npp,2958,1653,0.27065429091453597,35.9325180053711,-115.391624450684,3670176,2958,1247,196611,3866787,2702,usa_lasvegas_2_51,35.93333333,-115.39166667,2,51,usa_lasvegas,2012-04-21 09:17:47.752893,97.27479381066806,21.489455820426134,18.931498877493635,1.2780432199273334e-24,9.0,-21.53,1.0837787002826917,-22.16,0.4485,0.6057,1.2789,1.1078,0.3618,0.2998,0.2998,0
103515,npp,2191,1089,0.354614049196243,35.9337043762207,-115.393157958984,3670176,2189,800,196611,3866787,2702,usa_lasvegas_2_51,35.93333333,-115.39166667,2,51,usa_lasvegas,2012-04-22 08:58:53.847684,95.41871126953464,45.51610835272195,39.18713242040047,2.29725634849758e-23,6.0,-45.56,1.5732132722552272,-45.97,0.555,0.8029,1.6616,0.8356,0.386,0.2963,0.2963,0
103524,npp,973,4005,0.49451357126236,35.9305229187012,-115.391845703125,3670176,970,3170,196611,3866787,2702,usa_lasvegas_2_51,35.93333333,-115.39166667,2,51,usa_lasvegas,2012-04-22 10:39:02.437490,-68.37500151863955,69.01355215385935,55.789083946532585,5.07825322411027e-20,22.0,69.03,3.5496478698597698,68.77,0.6289,0.9857,1.9167,0.6807,0.5326,0.3366,0.3366,0
103634,npp,1413,529,0.416409432888031,35.932975769043,-115.391937255859,3670176,1414,325,196611,3866787,2702,usa_lasvegas_2_51,35.93333333,-115.39166667,2,51,usa_lasvegas,2012-04-23 08:39:58.169248,93.58961524937263,60.66238028499273,50.53794188838187,9.80935229128562e-22,3.0,-60.71,2.4157378735459294,-60.99,0.7549,1.2047,2.5,0.557,0.3447,0.2319,0.2319,0
103643,npp,328,3481,0.623498469591141,35.9315872192383,-115.391098022461,3670176,328,2823,196611,3866787,2702,usa_lasvegas_2_51,35.93333333,-115.39166667,2,51,usa_lasvegas,2012-04-23 10:20:22.772549,-71.3475342235365,59.24573904512904,49.56540941415842,7.35568574236019e-21,19.0,59.27,2.3545700244418297,58.93,0.5965,0.8519,2.2155,0.7876,0.574,0.4911,0.4911,0
103760,npp,2741,2943,0.405712425708771,35.9291191101074,-115.38948059082,3670176,2741,2372,196611,3866787,2702,usa_lasvegas_2_51,35.93333333,-115.39166667,2,51,usa_lasvegas,2012-04-24 10:01:39.551132,-74.34339195257657,44.22625674693221,38.15252576332111,9.55882950688524e-21,16.0,44.25,1.5732132722552272,43.78,0.4747,0.6914,2.0161,0.9704,0.4894,0.3937,0.3937,0
103997,npp,1337,1838,0.729207158088684,35.9328842163086,-115.387916564941,3670176,1337,1413,196611,3866787,2702,usa_lasvegas_2_51,35.93333333,-115.39166667,2,51,usa_lasvegas,2012-04-26 09:24:02.434038,98.75935133317056,11.317614958200213,10.009179228431266,3.870916520919523e-17,10.0,-11.35,1.015504800579495,-12.09,0.4902,0.62,1.713,1.0822,0.7785,0.7891,0.7891,0
104112,npp,595,1279,0.5582073926925659,35.9310340881348,-115.391891479492,3670176,596,957,196611,3866787,2702,usa_lasvegas_2_51,35.93333333,-115.39166667,2,51,usa_lasvegas,2012-04-27 09:05:10.314508,97.4631835867815,38.62771467679212,33.56356750122406,1.1640053101707825e-13,7.0,-38.69,1.357151599901897,-39.19,0.5316,0.7513,2.1769,0.8931,0.5287,0.4985,0.4985,0
104346,npp,2082,157,0.727245211601257,35.933765411377,-115.394317626953,3670176,2085,75,196611,3866787,2702,usa_lasvegas_2_51,35.93333333,-115.39166667,2,51,usa_lasvegas,2012-04-29 08:27:15.404319,91.74467722768924,67.71301940399964,55.03120209833416,0.00016147086419065972,1.0,-67.75,3.3166247903554,-67.96,1.0355,1.5789,2.965,0.425,0.4142,0.309,0.309,0
104355,npp,1095,3124,0.483134597539902,35.9366188049316,-115.389945983887,3670176,1096,2501,196611,3866787,2702,usa_lasvegas_2_51,35.93333333,-115.39166667,2,51,usa_lasvegas,2012-04-29 10:07:50.682968,-73.28175097578391,50.002033490150865,42.72627228753686,7.950890640958524e-13,17.0,50.03,1.7549928774784245,49.61,0.5751,0.7903,2.2557,0.849,0.4959,0.4102,0.4102,0
104472,npp,416,2574,0.522548288106918,35.9330749511719,-115.395599365234,3670176,418,2082,196611,3866787,2702,usa_lasvegas_2_51,35.93333333,-115.39166667,2,51,usa_lasvegas,2012-04-30 09:49:03.903989,-74.70044426071446,29.35453403847371,25.732440102402723,2.0395352135831432e-08,14.0,29.36,1.184412938166907,28.8,0.4716,0.7189,1.9312,0.9334,0.5052,0.4877,0.4877,0
105485,npp,2781,2023,0.495561867952347,35.9332275390625,-115.388114929199,3670144,2781,1590,196611,3866755,2702,usa_lasvegas_2_51,35.93333333,-115.39166667,2,51,usa_lasvegas,2012-05-01 09:30:15.347183,66.89510503590775,0.8710707188973091,0.7714628833206928,0.0005547790319774274,11.0,-0.69,1.0,-1.36,0.4904,0.671,1.8341,1.0,0.4956,0.4956,0.4956,0
106021,npp,495,341,2.27151155471802,35.9301147460938,-115.39070892334,3670144,492,186,196611,3866755,2702,usa_lasvegas_2_51,35.93333333,-115.39166667,2,51,usa_lasvegas,2012-05-04 08:33:30.127875,92.30380595203958,64.44762943695031,53.03562748793832,0.05378079280641951,2.0,-64.49,2.8345692104261015,-64.69,0.869,1.2863,2.2716,0.5216,1.0185,1.1849,-0.38106656827153884,0
106032,npp,2532,3303,1.62989115715027,35.933666229248,-115.396453857422,3670144,2534,2650,196611,3866755,2702,usa_lasvegas_2_51,35.93333333,-115.39166667,2,51,usa_lasvegas,2012-05-04 10:14:01.849051,-72.44506754076752,54.93317558032293,46.46314418827476,0.017801087770934764,18.0,54.96,2.0682789409984763,54.63,0.551,0.7564,1.4664,0.8871,1.0933,1.4458,0.9274753923935501,0
106209,npp,1861,2757,3.29060697555542,35.9340972900391,-115.392486572266,3670144,1862,2214,196611,3866755,2702,usa_lasvegas_2_51,35.93333333,-115.39166667,2,51,usa_lasvegas,2012-05-05 09:55:16.861586,-75.06446712998901,37.30773758636656,32.46649403912451,0.05832452178567091,15.0,37.34,1.357151599901897,36.86,0.5092,0.6969,1.2714,0.9628,2.5821,3.1683,1.470031037035147,0
106388,npp,1146,2207,4.33779668807983,35.9354286193848,-115.390480041504,3670144,1146,1766,196611,3866755,2702,usa_lasvegas_2_51,35.93333333,-115.39166667,2,51,usa_lasvegas,2012-05-06 09:36:28.315057,-76.41976154985521,10.060623700968582,8.900301874121993,0.10959220422400742,12.0,10.03,1.0,9.39,0.4485,0.5852,1.4367,1.1465,4.4236,4.9735,1.7824401624161714,0
106569,npp,421,1651,3.40290856361389,35.9306488037109,-115.391380310059,3670144,421,1246,196611,3866755,2702,usa_lasvegas_2_51,35.93333333,-115.39166667,2,51,usa_lasvegas,2012-05-07 09:17:37.989878,98.29568924591882,21.593638986823034,19.02225957324048,0.07320932409632681,9.0,-21.63,1.0837787002826917,-22.16,0.4485,0.6057,1.2789,1.1078,3.252,3.7697,1.6380216063166801,0
106742,npp,2740,1087,2.93712592124939,35.9308242797852,-115.391998291016,3670144,2741,799,196611,3866755,2702,usa_lasvegas_2_51,35.93333333,-115.39166667,2,51,usa_lasvegas,2012-05-08 08:58:44.105731,96.5092281796681,45.56299782269711,39.22472771993785,0.04778718734821822,6.0,-45.63,1.5732132722552272,-45.97,0.555,0.8029,1.6616,0.8356,2.0275,2.4544,1.0629527216306494,0
107143,npp,2594,2389,1.030165433883667,35.9370231628418,-115.393341064453,3670144,2595,1932,196611,3866755,2702,usa_lasvegas_2_51,35.93333333,-115.39166667,2,51,usa_lasvegas,2012-05-11 09:42:41.286595,-77.8720935825365,20.12867270227944,17.745490305961635,0.013051673379090441,13.0,20.14,1.0837787002826917,19.61,0.458,0.6409,2.0259,1.0469,1.0301,1.0784,0.6983668486624535,0
107311,npp,1861,1835,0.811791777610779,35.933464050293,-115.389114379883,3670144,1861,1411,196611,3866755,2702,usa_lasvegas_2_51,35.93333333,-115.39166667,2,51,usa_lasvegas,2012-05-12 09:23:50.956741,98.38917148966758,11.516560545334798,10.18480616683517,0.005052389308692355,10.0,-11.52,1.015504800579495,-12.09,0.4902,0.62,1.713,1.0822,0.8598,0.8785,0.7313866471756365,0
107486,npp,1116,1275,0.514626234769821,35.9345474243164,-115.393997192383,3670144,1116,954,196611,3866755,2702,usa_lasvegas_2_51,35.93333333,-115.39166667,2,51,usa_lasvegas,2012-05-13 09:04:57.070079,96.89084912981646,38.791183289205016,33.700041612944844,0.0008235404562271732,7.0,-38.85,1.357151599901897,-39.19,0.5316,0.7513,2.1769,0.8931,0.4966,0.4596,0.4596,0
107659,npp,344,710,0.5270051062107091,35.9335708618164,-115.38996887207,3670176,344,491,196611,3866787,2702,usa_lasvegas_2_51,35.93333333,-115.39166667,2,51,usa_lasvegas,2012-05-14 08:46:01.405144,94.30860051622095,56.44996437938431,47.5693476311515,3.0783292550153852e-06,4.0,-56.49,2.1127631471468895,-56.72,0.6832,0.9905,2.2798,0.6774,0.4516,0.357,0.357,0
107832,npp,2615,154,0.919762492179871,35.9362831115723,-115.389511108398,3670176,2616,73,196611,3866787,2702,usa_lasvegas_2_51,35.93333333,-115.39166667,2,51,usa_lasvegas,2012-05-15 08:27:02.182411,91.63456026214,67.76533372612107,55.06202828088339,6.197928798324934e-11,1.0,-67.8,3.3166247903554,-67.96,1.0355,1.5789,2.965,0.425,0.4722,0.3909,0.3909,0
108193,npp,240,2019,0.392792582511902,35.9295539855957,-115.389083862305,3670176,239,1586,196611,3866787,2702,usa_lasvegas_2_51,35.93333333,-115.39166667,2,51,usa_lasvegas,2012-05-17 09:30:02.149576,71.7849620064374,1.0748800454369694,0.9519624146866975,5.58058505338123e-11,11.0,-0.91,1.0,-1.36,0.4904,0.671,1.8341,1.0,0.3928,0.3928,0.3928,0
108369,npp,2575,1462,0.504978984594345,35.9313659667969,-115.388511657715,3670176,2574,1096,196611,3866787,2702,usa_lasvegas_2_51,35.93333333,-115.39166667,2,51,usa_lasvegas,2012-05-18 09:11:10.048108,97.44363456477882,30.85265752630489,27.012398056703876,2.595569014857662e-15,8.0,-30.91,1.2365102219381485,-31.27,0.5079,0.7257,2.126,0.9246,0.4925,0.4669,0.4669,0
108542,npp,1795,895,0.647052824497223,35.9356994628906,-115.394104003906,3670176,1797,669,196611,3866787,2702,usa_lasvegas_2_51,35.93333333,-115.39166667,2,51,usa_lasvegas,2012-05-19 08:52:16.165644,95.55648760855189,51.49832704673307,43.874663753720895,5.074586443897975e-19,5.0,-51.55,1.847645286154319,-51.75,0.6196,0.8776,2.0668,0.7646,0.5462,0.4947,0.4947,0
108715,npp,1003,337,0.5491355359554291,35.9349517822266,-115.393737792969,3670176,1002,184,196611,3866787,2702,usa_lasvegas_2_51,35.93333333,-115.39166667,2,51,usa_lasvegas,2012-05-20 08:33:16.942564,92.18399164205253,64.53343685534553,53.08921930948688,3.360411828720083e-22,2.0,-64.56,2.8345692104261015,-64.69,0.869,1.2863,2.2716,0.5216,0.4109,0.2864,0.2864,0
121653,npp,206,1262,0.873005509376526,35.9314384460449,-115.394157409668,3670176,205,942,196611,3866787,2702,usa_lasvegas_2_51,35.93333333,-115.39166667,2,51,usa_lasvegas,2012-07-16 09:04:10.177434,96.60228854014666,39.302048593914584,34.1178563644912,2.8760086259283846e-12,7.0,-39.34,1.4276677814245327,-39.19,0.5316,0.7513,2.1769,0.8931,0.7562,0.7797,0.7797,0
121819,npp,2514,699,0.649383962154388,35.9348564147949,-115.391609191895,3670176,2517,480,196611,3866787,2702,usa_lasvegas_2_51,35.93333333,-115.39166667,2,51,usa_lasvegas,2012-07-17 08:45:16.291836,94.55459050569877,56.741966632893394,47.772062745221035,1.794703483749514e-17,4.0,-56.77,2.1127631471468895,-56.72,0.6832,0.9905,2.2798,0.6774,0.5095,0.4399,0.4399,0
121989,npp,1721,143,1.29095125198364,35.9360580444336,-115.392990112305,3670176,1721,68,196611,3866787,2702,usa_lasvegas_2_51,35.93333333,-115.39166667,2,51,usa_lasvegas,2012-07-18 08:26:17.069200,91.53488350057737,67.9598574561883,55.165305481472366,4.833171075677203e-22,1.0,-67.97,3.3166247903554,-67.96,1.0355,1.5789,2.965,0.425,0.5841,0.5486,0.5486,0
122525,npp,1694,1451,0.664523839950562,35.9321670532227,-115.390647888184,3670176,1693,1088,196611,3866787,2702,usa_lasvegas_2_51,35.93333333,-115.39166667,2,51,usa_lasvegas,2012-07-21 09:10:28.500481,97.08341780023453,31.370828605321137,27.45065165331908,9.237430831079142e-26,8.0,-31.4,1.2365102219381485,-31.27,0.5079,0.7257,2.126,0.9246,0.6215,0.6144,0.6144,0
123251,npp,840,2194,0.283377036452293,35.9356536865234,-115.390953063965,3670176,840,1754,196611,3866787,2702,usa_lasvegas_2_51,35.93333333,-115.39166667,2,51,usa_lasvegas,2012-07-25 09:35:37.144783,-77.89273185786115,9.275309427083375,8.206030767647212,4.316194656525422e-23,12.0,9.28,1.0,9.39,0.4485,0.5852,1.4367,1.1465,0.3691,0.3249,0.3249,0
123428,npp,121,1638,0.50284007191658,35.9353370666504,-115.394760131836,3670176,121,1235,196611,3866787,2702,usa_lasvegas_2_51,35.93333333,-115.39166667,2,51,usa_lasvegas,2012-07-26 09:16:46.818771,97.90356419384788,22.30198376189185,19.636560463015474,1.4509406036468375e-18,9.0,-22.32,1.0837787002826917,-22.16,0.4485,0.6057,1.2789,1.1078,0.5761,0.557,0.557,0
123600,npp,2447,1075,0.445241540670395,35.9309768676758,-115.392074584961,3670176,2445,790,196611,3866787,2702,usa_lasvegas_2_51,35.93333333,-115.39166667,2,51,usa_lasvegas,2012-07-27 08:57:52.935202,95.34468069396087,46.00761065631055,39.574554668880445,8.069825413636541e-13,6.0,-46.03,1.5732132722552272,-45.97,0.555,0.8029,1.6616,0.8356,0.4436,0.3721,0.3721,0
123775,npp,1657,516,0.499846398830414,35.9316062927246,-115.389381408691,3670176,1657,314,196611,3866787,2702,usa_lasvegas_2_51,35.93333333,-115.39166667,2,51,usa_lasvegas,2012-07-28 08:38:57.272930,93.32323186552377,60.96275007782028,50.73445476809872,1.7340819881694072e-06,3.0,-60.99,2.4157378735459294,-60.99,0.7549,1.2047,2.5,0.557,0.3792,0.2784,0.2784,0
129925,npp,97,701,4.73020362854004,35.9351081848145,-115.390991210938,3670144,100,482,196611,3866755,2702,usa_lasvegas_2_51,35.93333333,-115.39166667,2,51,usa_lasvegas,2012-08-02 08:45:17.355612,94.59612607711902,56.68502892028443,47.733378661250505,0.14529341860271236,4.0,-56.72,2.1127631471468895,-56.72,0.6832,0.9905,2.2798,0.6774,2.441,3.2044,-1.026192824108969,0
130112,npp,2375,145,3.81618356704712,35.9367790222168,-115.388694763184,3670144,2376,68,196611,3866755,2702,usa_lasvegas_2_51,35.93333333,-115.39166667,2,51,usa_lasvegas,2012-08-03 08:26:18.132239,91.59359876012495,67.91656531644004,55.14345364526562,0.11303055174770005,1.0,-67.94,3.3166247903554,-67.96,1.0355,1.5789,2.965,0.425,1.3455,1.6217,-1.6694761986717441,0
130125,npp,1393,3110,3.8724422454834,35.9350090026855,-115.395698547363,3670144,1395,2492,196611,3866755,2702,usa_lasvegas_2_51,35.93333333,-115.39166667,2,51,usa_lasvegas,2012-08-03 10:06:55.191239,-73.89366148222997,49.580723414700344,42.3946742873645,0.10138998757755523,17.0,49.61,1.7549928774784245,49.61,0.5751,0.7903,2.2557,0.849,2.4272,3.2877,0.3354688665651979,0
130316,npp,718,2561,3.22821712493896,35.936092376709,-115.391044616699,3670144,718,2071,196611,3866755,2702,usa_lasvegas_2_51,35.93333333,-115.39166667,2,51,usa_lasvegas,2012-08-04 09:48:08.423158,-75.31625722031417,28.738348190191935,25.20150655915408,0.08830639505611657,14.0,28.75,1.184412938166907,28.8,0.4716,0.7189,1.9312,0.9334,2.7896,3.0132,0.4419314261021574,0
130689,npp,2344,1453,3.1318027973175,35.9309883117676,-115.392883300781,3670144,2344,1090,196611,3866755,2702,usa_lasvegas_2_51,35.93333333,-115.39166667,2,51,usa_lasvegas,2012-08-06 09:10:29.544325,97.63109207984384,31.280256219039828,27.375190339304513,0.05162459655472118,8.0,-31.31,1.2365102219381485,-31.27,0.5079,0.7257,2.126,0.9246,2.6168,2.8956,1.3924166498365613,0
131060,npp,2843,3290,0.977838695049286,35.9328079223633,-115.39623260498,3670144,2842,2637,196611,3866755,2702,usa_lasvegas_2_51,35.93333333,-115.39166667,2,51,usa_lasvegas,2012-08-08 10:13:08.158924,-72.4538049927283,54.60515722166699,46.215766209678556,0.030156140070470402,18.0,54.63,2.0682789409984763,54.63,0.551,0.7564,1.4664,0.8871,0.778,0.8674,-0.01067383852536985,0
131237,npp,2177,2745,0.658068776130676,35.935848236084,-115.392822265625,3670144,2179,2203,196611,3866755,2702,usa_lasvegas_2_51,35.93333333,-115.39166667,2,51,usa_lasvegas,2012-08-09 09:54:24.953533,-75.3307957954971,36.806415531831696,32.044976265480074,0.01797892949275975,15.0,36.86,1.357151599901897,36.86,0.5092,0.6969,1.2714,0.9628,0.6424,0.6336,0.11009707172757943,0
131414,npp,1484,2196,0.601441890001297,35.9308433532715,-115.389434814453,3670144,1484,1756,196611,3866755,2702,usa_lasvegas_2_51,35.93333333,-115.39166667,2,51,usa_lasvegas,2012-08-10 09:35:36.412014,-75.72282767468492,9.39446295768412,8.311709376741579,0.008849477410720568,12.0,9.39,1.0,9.39,0.4485,0.5852,1.4367,1.1465,0.6872,0.6896,0.43192462839022255,0
131592,npp,747,1640,0.6573366522789,35.9333190917969,-115.39013671875,3670144,747,1236,196611,3866755,2702,usa_lasvegas_2_51,35.93333333,-115.39166667,2,51,usa_lasvegas,2012-08-11 09:16:46.093304,98.46393637226359,22.175871994468704,19.528180049089404,0.0030506005576551565,9.0,-22.21,1.0837787002826917,-22.16,0.4485,0.6057,1.2789,1.1078,0.7186,0.7282,0.6393738924408665,0
131947,npp,2296,516,0.579569339752197,35.9313011169434,-115.39372253418,3670176,2296,315,196611,3866787,2702,usa_lasvegas_2_51,35.93333333,-115.39166667,2,51,usa_lasvegas,2012-08-13 08:38:56.555122,93.28471384435073,60.95782182554541,50.736084573842916,7.271658544292817e-08,3.0,-60.99,2.4157378735459294,-60.99,0.7549,1.2047,2.5,0.557,0.4122,0.3228,0.3228,0
