gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,133,931,43.2127075195312,36.0046501159668,-115.146751403809,3670144,134,691,196611,3866755,2245,usa_lasvegas_31_42,36.00833333,-115.15,31,42,usa_lasvegas,2012-04-01 08:52:43.873357,95.27603212962386,50.51600207926084,43.11595251559137,0.004555286115172143,5.0,-50.53,1.7549928774784245,-50.96,47.0449,53.5738,61.3049,0.8172,37.8784,35.3148,35.18914928699389,0
100930,npp,2013,3850,54.9582138061523,36.0086936950684,-115.14965057373,3670176,2011,3088,196611,3866787,2245,usa_lasvegas_31_42,36.00833333,-115.15,31,42,usa_lasvegas,2012-04-01 10:32:56.021512,-69.32053752778836,66.53442647981748,54.33124212373369,1.6663669260646853e-07,21.0,66.51,3.1865100272627664,66.26,55.5898,64.9963,76.0638,0.6736,40.632,37.0204,37.0204,0
101048,npp,2404,373,85.6835556030273,36.0108261108398,-115.151580810547,3670144,2406,208,196611,3866755,2245,usa_lasvegas_31_42,36.00833333,-115.15,31,42,usa_lasvegas,2012-04-02 08:33:46.411403,92.75912474993473,63.86807896669221,52.65855687753625,0.01695586999480984,2.0,-63.87,2.7445598364131496,-64.14,56.8819,64.3514,76.8885,0.6804,51.5547,58.2958,57.82809784021894,0
101057,npp,1378,3327,50.798885345459,36.0084266662598,-115.148750305176,3670144,1380,2675,196611,3866755,2245,usa_lasvegas_31_42,36.00833333,-115.15,31,42,usa_lasvegas,2012-04-02 10:14:16.351732,-72.59406467128387,55.58375567732845,46.93637100236336,0.0011175773658496386,18.0,55.57,2.0682789409984763,55.21,51.6263,56.5963,64.045,0.7736,40.9792,39.2974,39.26657331001652,0
101181,npp,697,2783,35.0600929260254,36.006233215332,-115.146820068359,3670144,697,2238,196611,3866755,2245,usa_lasvegas_31_42,36.00833333,-115.15,31,42,usa_lasvegas,2012-04-03 09:55:31.340051,-74.95486371350994,38.39141682615782,33.366260104502146,0.011392010229683242,15.0,38.38,1.357151599901897,37.82,40.5691,46.0713,52.2857,0.9503,35.6688,33.3181,33.003868539726845,0
101304,npp,4,2235,35.6466674804688,36.006031036377,-115.150062561035,3670144,4,1793,196611,3866755,2245,usa_lasvegas_31_42,36.00833333,-115.15,31,42,usa_lasvegas,2012-04-04 09:36:44.550509,-77.85970981009227,11.650987544030857,10.302513701803681,0.03427532768797135,12.0,11.63,1.015504800579495,10.84,37.4715,43.738,52.3927,1.001,35.8145,35.6827,34.73726666088057,0
101552,npp,1608,1118,56.3088417053223,36.0060043334961,-115.152961730957,3670144,1608,822,196611,3866755,2245,usa_lasvegas_31_42,36.00833333,-115.15,31,42,usa_lasvegas,2012-04-06 08:59:00.298259,96.27408790739995,44.546644492991,38.4060150083069,0.13100469022650804,6.0,-44.57,1.5732132722552272,-45.01,45.822,52.2364,60.6966,0.8382,46.3708,47.1955,43.581932746940026,0
101561,npp,366,4024,54.7879295349121,36.0061912536621,-115.147026062012,3670144,363,3179,196611,3866755,2245,usa_lasvegas_31_42,36.00833333,-115.15,31,42,usa_lasvegas,2012-04-06 10:39:07.108525,-68.26106006808153,69.35156582993648,55.974018025437516,0.07748979951607418,22.0,69.32,3.5496478698597698,69.09,57.7308,66.1038,76.6897,0.6623,40.5943,36.2874,34.14996048166427,0
101682,npp,2812,3502,59.9433708190918,36.0101890563965,-115.147331237793,3670144,2811,2841,196611,3866755,2245,usa_lasvegas_31_42,36.00833333,-115.15,31,42,usa_lasvegas,2012-04-07 10:20:27.440510,-71.17208116482279,59.755577521454995,49.91616823627623,0.09378017885109857,19.0,59.74,2.3545700244418297,59.42,51.1761,58.9869,66.9386,0.7422,44.1884,44.4922,41.905414880348864,0
101805,npp,2157,2966,50.7718353271484,36.0054054260254,-115.151206970215,3670144,2156,2390,196611,3866755,2245,usa_lasvegas_31_42,36.00833333,-115.15,31,42,usa_lasvegas,2012-04-08 10:01:44.215321,-73.8973260087832,45.042284708750465,38.807110114869275,0.06899821948646126,16.0,45.02,1.5732132722552272,44.58,43.468,49.6759,57.0674,0.8814,44.4788,44.7481,42.84488793923616,0
102056,npp,744,1864,40.3850898742676,36.0094108581543,-115.152877807617,3670144,744,1439,196611,3866755,2245,usa_lasvegas_31_42,36.00833333,-115.15,31,42,usa_lasvegas,2012-04-10 09:24:08.858708,97.65570158962677,9.855747107246742,8.719036785070937,0.02676514078689347,10.0,-9.86,1.0,-10.62,37.5181,42.1807,49.1619,1.038,41.9866,41.9184,41.18012386573463,0
102180,npp,5,1307,54.4743461608887,36.0097160339355,-115.152633666992,3670144,6,983,196611,3866755,2245,usa_lasvegas_31_42,36.00833333,-115.15,31,42,usa_lasvegas,2012-04-11 09:05:16.723588,97.11898484415016,37.54455910304953,32.66131442545129,0.011522438865624679,7.0,-37.56,1.357151599901897,-38.08,42.739,49.1108,56.1903,0.8915,47.7343,48.5639,48.24607086206443,0
102309,npp,1169,3678,74.9464569091797,36.0121231079102,-115.152130126953,3670144,1173,2978,196611,3866755,2245,usa_lasvegas_31_42,36.00833333,-115.15,31,42,usa_lasvegas,2012-04-12 10:26:40.290706,-70.64841008885195,63.377155865872005,52.35200481558488,0.010721797233011065,20.0,63.36,2.7445598364131496,63.07,56.778,63.85,74.2755,0.6857,47.8253,51.3911,51.09535535674968,0
102430,npp,523,3148,39.9189491271973,36.0053024291992,-115.149101257324,3670144,522,2516,196611,3866755,2245,usa_lasvegas_31_42,36.00833333,-115.15,31,42,usa_lasvegas,2012-04-13 10:07:57.053580,-73.24267701851721,50.739897119482656,43.29464852442374,0.003772618918386688,17.0,50.73,1.847645286154319,50.3,45.7036,52.9187,63.0894,0.8273,36.7464,33.0269,32.9228379839135,0
102671,npp,2199,2050,48.6177444458008,36.0101280212402,-115.152458190918,3670176,2199,1617,196611,3866787,2245,usa_lasvegas_31_42,36.00833333,-115.15,31,42,usa_lasvegas,2012-04-15 09:30:23.464941,-69.15528509506002,1.0051285853022818,0.890164079723106,2.2980707490413199e-07,11.0,0.96,1.0,0.3,37.219,43.7822,49.267,1.0,48.6177,48.6177,48.6177,0
102792,npp,1469,1494,37.5638999938965,36.0052070617676,-115.148765563965,3670176,1468,1120,196611,3866787,2245,usa_lasvegas_31_42,36.00833333,-115.15,31,42,usa_lasvegas,2012-04-16 09:11:31.333988,97.47931706910282,29.376096442240186,25.74930811263635,2.448651902771133e-12,8.0,-29.4,1.184412938166907,-30.02,41.2654,45.5329,51.173,0.9616,37.054,36.1196,36.1196,0
102919,npp,2591,3851,56.8844833374023,36.0100173950195,-115.150108337402,3670176,2597,3089,196611,3866787,2245,usa_lasvegas_31_42,36.00833333,-115.15,31,42,usa_lasvegas,2012-04-17 10:32:49.573723,-69.09196475190993,66.54394066657196,54.342209415356685,6.569745167654618e-08,21.0,66.52,3.1865100272627664,66.26,55.5898,64.9963,76.0638,0.6736,41.2365,38.318,38.318,0
103160,npp,1287,2783,34.6238670349121,36.0106353759766,-115.147979736328,3670176,1288,2238,196611,3866787,2245,usa_lasvegas_31_42,36.00833333,-115.15,31,42,usa_lasvegas,2012-04-19 09:55:24.892090,-74.72121419268035,38.38390198590553,33.3620796482309,4.436064595263891e-17,15.0,38.38,1.357151599901897,37.82,40.5691,46.0713,52.2857,0.9503,35.3474,32.9036,32.9036,0
103279,npp,592,2234,39.4116668701172,36.0099639892578,-115.150215148926,3670176,592,1792,196611,3866787,2245,usa_lasvegas_31_42,36.00833333,-115.15,31,42,usa_lasvegas,2012-04-20 09:36:36.321222,-74.83148409787552,11.629292716048788,10.283983980764294,5.340502133837181e-21,12.0,11.57,1.015504800579495,10.84,37.4715,43.738,52.3927,1.001,39.522,39.4515,39.4515,0
103396,npp,2942,1679,38.4063529968262,36.0096321105957,-115.15225982666,3670176,2942,1270,196611,3866787,2245,usa_lasvegas_31_42,36.00833333,-115.15,31,42,usa_lasvegas,2012-04-21 09:17:45.973612,96.97883802912939,20.15166050215362,17.76479804805954,1.4787868595309474e-24,9.0,-20.16,1.0837787002826917,-20.79,38.9637,45.2844,52.2043,0.9668,37.4359,37.1324,37.1324,0
103515,npp,2177,1118,35.2724647521973,36.0074653625488,-115.147277832031,3670176,2179,822,196611,3866787,2245,usa_lasvegas_31_42,36.00833333,-115.15,31,42,usa_lasvegas,2012-04-22 08:58:53.847684,96.41386621148763,44.5520802140955,38.412948204130146,2.5293627718551893e-23,6.0,-44.57,1.5732132722552272,-45.01,45.822,52.2364,60.6966,0.8382,32.9992,29.5638,29.5638,0
103524,npp,951,4025,54.8719444274902,36.009090423584,-115.145919799805,3670176,952,3179,196611,3866787,2245,usa_lasvegas_31_42,36.00833333,-115.15,31,42,usa_lasvegas,2012-04-22 10:39:00.658253,-68.32911461251553,69.35533110434011,55.98110322387099,6.061123621977763e-20,22.0,69.33,3.5496478698597698,69.09,57.7308,66.1038,76.6897,0.6623,40.618,36.3431,36.3431,0
103634,npp,1399,557,66.9543228149414,36.0115242004395,-115.152076721191,3670176,1400,349,196611,3866787,2245,usa_lasvegas_31_42,36.00833333,-115.15,31,42,usa_lasvegas,2012-04-23 08:39:56.389975,93.5556905720051,60.08392251483059,50.14131887857467,1.0275651684200533e-21,3.0,-60.1,2.3545700244418297,-60.38,53.02,59.427,69.5365,0.7367,46.9791,49.3279,49.3279,0
103643,npp,308,3502,51.4022827148438,36.0082817077637,-115.153648376465,3670176,310,2842,196611,3866787,2245,usa_lasvegas_31_42,36.00833333,-115.15,31,42,usa_lasvegas,2012-04-23 10:20:20.993268,-71.2816871282707,59.74250168619092,49.91117252112091,8.351074055916071e-21,19.0,59.74,2.3545700244418297,59.42,51.1761,58.9869,66.9386,0.7422,40.561,38.1526,38.1526,0
103760,npp,2722,2966,45.2835273742676,36.0081939697266,-115.15406036377,3670176,2724,2391,196611,3866787,2245,usa_lasvegas_31_42,36.00833333,-115.15,31,42,usa_lasvegas,2012-04-24 10:01:37.771852,-74.27184519579137,45.022916265229775,38.794084066096836,1.0323838431468994e-20,16.0,45.02,1.5732132722552272,44.58,43.468,49.6759,57.0674,0.8814,40.9902,39.9109,39.9109,0
104112,npp,580,1306,43.3332672119141,36.0054550170898,-115.150444030762,3670176,580,982,196611,3866787,2245,usa_lasvegas_31_42,36.00833333,-115.15,31,42,usa_lasvegas,2012-04-27 09:05:08.535228,97.36349575758017,37.572707505802896,32.68572028046735,1.054651630705934e-13,7.0,-37.6,1.357151599901897,-38.08,42.739,49.1108,56.1903,0.8915,39.5251,38.6316,38.6316,0
104346,npp,2069,186,64.1735153198242,36.0104866027832,-115.149322509766,3670176,2071,91,196611,3866787,2245,usa_lasvegas_31_42,36.00833333,-115.15,31,42,usa_lasvegas,2012-04-29 08:27:13.625039,91.7102779473345,67.2527141486309,54.759945427927256,0.0001486666030228414,1.0,-67.25,3.1865100272627664,-67.48,61.6918,69.0004,83.0243,0.6345,42.2674,40.7195,40.7195,0
104355,npp,1076,3147,46.102653503418,36.0110206604004,-115.150314331055,3670176,1078,2515,196611,3866787,2245,usa_lasvegas_31_42,36.00833333,-115.15,31,42,usa_lasvegas,2012-04-29 10:07:48.903688,-73.19069662955796,50.69602197435421,43.26265405451616,6.961310791525606e-13,17.0,50.7,1.847645286154319,50.3,45.7036,52.9187,63.0894,0.8273,40.0932,38.143,38.143,0
104472,npp,398,2598,43.9619331359863,36.0085983276367,-115.152503967285,3670176,397,2099,196611,3866787,2245,usa_lasvegas_31_42,36.00833333,-115.15,31,42,usa_lasvegas,2012-04-30 09:49:02.124709,-75.53055763561117,30.514660718735094,26.725101504679948,1.7068561654020553e-08,14.0,30.5,1.184412938166907,29.88,41.1554,45.3062,52.0997,0.9664,42.6473,42.4832,42.4832,0
105485,npp,2764,2048,40.2078590393066,36.0083312988281,-115.15299987793,3670144,2764,1615,196611,3866755,2245,usa_lasvegas_31_42,36.00833333,-115.15,31,42,usa_lasvegas,2012-05-01 09:30:13.567947,-45.661426710050286,1.0881562254780794,0.9637225149667055,0.0005197986680344209,11.0,0.85,1.0,0.3,37.219,43.7822,49.267,1.0,40.2079,40.2079,40.2079,0
106021,npp,482,370,66.616569519043,36.0116539001465,-115.147270202637,3670144,485,206,196611,3866755,2245,usa_lasvegas_31_42,36.00833333,-115.15,31,42,usa_lasvegas,2012-05-04 08:33:30.127875,92.89410617701357,63.91309713561467,52.69409268963114,0.05333550709728018,2.0,-63.93,2.7445598364131496,-64.14,56.8819,64.3514,76.8885,0.6804,44.6075,45.3233,43.852120292320485,0
106032,npp,2512,3325,54.0019340515137,36.0083541870117,-115.151496887207,3670144,2516,2674,196611,3866755,2245,usa_lasvegas_31_42,36.00833333,-115.15,31,42,usa_lasvegas,2012-05-04 10:13:58.290497,-71.9717451147117,55.52901120426977,46.9020621915516,0.017729214106018368,18.0,55.52,2.0682789409984763,55.21,51.6263,56.5963,64.045,0.7736,42.5279,41.7753,41.28626630658623,0
106388,npp,1129,2232,44.3357810974121,36.0106048583984,-115.149780273438,3670144,1129,1790,196611,3866755,2245,usa_lasvegas_31_42,36.00833333,-115.15,31,42,usa_lasvegas,2012-05-06 09:36:26.535776,-76.2418522513553,11.487030752597683,10.158727435353377,0.10884508401397407,12.0,11.46,1.015504800579495,10.84,37.4715,43.738,52.3927,1.001,44.3709,44.3806,41.378272140063025,0
106569,npp,405,1677,47.7678146362305,36.007266998291,-115.15145111084,3670144,405,1268,196611,3866755,2245,usa_lasvegas_31_42,36.00833333,-115.15,31,42,usa_lasvegas,2012-05-07 09:17:36.210596,99.48040427876924,20.218369931143325,17.823017543154357,0.07293163763082525,9.0,-20.26,1.0837787002826917,-20.79,38.9637,45.2844,52.2043,0.9668,46.0737,46.1833,44.17159051846069,0
106742,npp,2725,1114,48.433765411377,36.0087280273438,-115.154090881348,3670144,2726,820,196611,3866755,2245,usa_lasvegas_31_42,36.00833333,-115.15,31,42,usa_lasvegas,2012-05-08 08:58:42.326501,96.45554204214886,44.673827890750594,38.51115663075541,0.04773195994660819,6.0,-44.71,1.5732132722552272,-45.01,45.822,52.2364,60.6966,0.8382,41.3651,40.595,39.27838570863982,0
107143,npp,2577,2414,31.051570892334,36.0090751647949,-115.14900970459,3670144,2577,1953,196611,3866755,2245,usa_lasvegas_31_42,36.00833333,-115.15,31,42,usa_lasvegas,2012-05-11 09:42:39.507358,-77.56038259565882,21.456306732541343,18.90353833719751,0.013123791589068848,13.0,21.45,1.0837787002826917,20.87,37.8849,44.2358,50.2788,0.9897,31.6171,30.7331,30.371099956793554,0
107311,npp,1845,1860,44.7532768249512,36.0080680847168,-115.153846740723,3670144,1845,1435,196611,3866755,2245,usa_lasvegas_31_42,36.00833333,-115.15,31,42,usa_lasvegas,2012-05-12 09:23:49.177505,100.57497901727645,10.060310500389287,8.900098161204356,0.005119664680315105,10.0,-10.09,1.0,-10.62,37.5181,42.1807,49.1619,1.038,46.3548,46.4525,46.31128175351243,0
107486,npp,1101,1302,49.8756408691406,36.0100135803223,-115.151512145996,3670144,1100,979,196611,3866755,2245,usa_lasvegas_31_42,36.00833333,-115.15,31,42,usa_lasvegas,2012-05-13 09:04:55.290806,96.78550567971726,37.73652109523342,32.82306704772461,0.0008572367736486594,7.0,-37.76,1.357151599901897,-38.08,42.739,49.1108,56.1903,0.8915,44.3458,44.4641,44.4641,0
107659,npp,330,737,50.1328811645508,36.0096855163574,-115.152397155762,3670176,330,520,196611,3866787,2245,usa_lasvegas_31_42,36.00833333,-115.15,31,42,usa_lasvegas,2012-05-14 08:45:59.625865,94.249662843027,55.79324547861036,47.091172355734244,3.052794159517419e-06,4.0,-55.81,2.0682789409984763,-56.025,52.5286,59.2971,71.9517,0.7384,39.3514,37.0158,37.0158,0
107832,npp,2603,182,56.7846984863281,36.0067291259766,-115.152755737305,3670176,2602,89,196611,3866787,2245,usa_lasvegas_31_42,36.00833333,-115.15,31,42,usa_lasvegas,2012-05-15 08:27:00.403138,91.56515858098065,67.32208074308689,54.80127498842252,7.709928410388663e-11,1.0,-67.32,3.1865100272627664,-67.48,61.6918,69.0004,83.0243,0.6345,39.9487,36.0311,36.0311,0
108369,npp,2559,1488,32.7138404846191,36.0100212097168,-115.147262573242,3670176,2559,1116,196611,3866787,2245,usa_lasvegas_31_42,36.00833333,-115.15,31,42,usa_lasvegas,2012-05-18 09:11:08.268871,97.33128649126131,29.650829332742266,25.98511454595119,3.2164450485088317e-15,8.0,-29.69,1.184412938166907,-30.02,41.2654,45.5329,51.173,0.9616,32.9591,31.456,31.456,0
108542,npp,1781,924,37.4574394226074,36.0088233947754,-115.148094177246,3670176,1782,686,196611,3866787,2245,usa_lasvegas_31_42,36.00833333,-115.15,31,42,usa_lasvegas,2012-05-19 08:52:14.386372,95.48431080605506,50.70667232583247,43.26717914119498,6.088873504404336e-19,5.0,-50.73,1.847645286154319,-50.96,47.0449,53.5738,61.3049,0.8172,35.0596,30.6114,30.6114,0
108715,npp,990,366,44.4686393737793,36.0088653564453,-115.146842956543,3670176,988,203,196611,3866787,2245,usa_lasvegas_31_42,36.00833333,-115.15,31,42,usa_lasvegas,2012-05-20 08:33:15.163284,92.43153879315395,64.00156574338276,52.75013560084351,3.860557728914931e-22,2.0,-64.01,2.7445598364131496,-64.14,56.8819,64.3514,76.8885,0.6804,36.5378,30.2547,30.2547,0
121819,npp,2500,726,59.4683609008789,36.0105171203613,-115.15340423584,3670176,2502,508,196611,3866787,2245,usa_lasvegas_31_42,36.00833333,-115.15,31,42,usa_lasvegas,2012-07-17 08:45:14.512599,94.50034824616027,56.089150843016505,47.298583131864106,2.150597575414356e-17,4.0,-56.09,2.0682789409984763,-56.025,52.5286,59.2971,71.9517,0.7384,43.865,43.9087,43.9087,0
121989,npp,1709,172,61.7153549194336,36.0065650939941,-115.154144287109,3670176,1707,83,196611,3866787,2245,usa_lasvegas_31_42,36.00833333,-115.15,31,42,usa_lasvegas,2012-07-18 08:26:15.289924,91.4672126193505,67.51596720553914,54.90566682111071,5.504647414575262e-22,1.0,-67.49,3.1865100272627664,-67.48,61.6918,69.0004,83.0243,0.6345,41.496,39.1597,39.1597,0
122525,npp,1678,1478,26.556676864624,36.0106201171875,-115.145538330078,3670176,1678,1108,196611,3866787,2245,usa_lasvegas_31_42,36.00833333,-115.15,31,42,usa_lasvegas,2012-07-21 09:10:26.721200,96.9648323958848,30.158767315530138,26.416251053121368,9.635678305525865e-26,8.0,-30.16,1.184412938166907,-30.02,41.2654,45.5329,51.173,0.9616,27.7606,25.5356,25.5356,0
123251,npp,823,2219,34.169864654541,36.01025390625,-115.148139953613,3670176,823,1778,196611,3866787,2245,usa_lasvegas_31_42,36.00833333,-115.15,31,42,usa_lasvegas,2012-07-25 09:35:35.365509,-77.50254444731877,10.72268578335911,9.483507066102295,3.799939363598724e-23,12.0,10.73,1.015504800579495,10.84,37.4715,43.738,52.3927,1.001,34.3602,34.2044,34.2044,0
123428,npp,105,1664,62.7327041625977,36.0117797851562,-115.153633117676,3670176,105,1257,196611,3866787,2245,usa_lasvegas_31_42,36.00833333,-115.15,31,42,usa_lasvegas,2012-07-26 09:16:45.039490,99.02163323463017,20.928187270665926,18.44014120555536,1.2123100137185914e-18,9.0,-20.95,1.0837787002826917,-20.79,38.9637,45.2844,52.2043,0.9668,59.8818,60.6518,60.6518,0
123600,npp,2433,1103,52.2779006958008,36.0061798095703,-115.151252746582,3670176,2435,811,196611,3866787,2245,usa_lasvegas_31_42,36.00833333,-115.15,31,42,usa_lasvegas,2012-07-27 08:57:52.935202,96.32922303213108,45.077004625317926,38.829741367228266,6.499223048757448e-13,6.0,-45.08,1.5732132722552272,-45.01,45.822,52.2364,60.6966,0.8382,43.8086,43.817,43.817,0
123775,npp,1643,544,55.6405830383301,36.0104446411133,-115.147415161133,3670176,1642,338,196611,3866787,2245,usa_lasvegas_31_42,36.00833333,-115.15,31,42,usa_lasvegas,2012-07-28 08:38:55.493656,93.28965965392204,60.38540641544732,50.34065783474279,1.3766218932103301e-06,3.0,-60.38,2.4157378735459294,-60.38,53.02,59.427,69.5365,0.7367,42.2148,40.9926,40.9926,0
129925,npp,83,728,73.337776184082,36.0109825134277,-115.151428222656,3670144,85,510,196611,3866755,2245,usa_lasvegas_31_42,36.00833333,-115.15,31,42,usa_lasvegas,2012-08-02 08:45:15.576376,94.54502780370557,56.0268791127967,47.255631297631034,0.14478035603977243,4.0,-56.04,2.0682789409984763,-56.025,52.5286,59.2971,71.9517,0.7384,50.5708,54.1492,50.155651734154596,0
130125,npp,1373,3132,61.1972274780273,36.0122566223145,-115.151145935059,3670144,1372,2506,196611,3866755,2245,usa_lasvegas_31_42,36.00833333,-115.15,31,42,usa_lasvegas,2012-08-03 10:06:51.632729,-72.88814155826313,50.2726616444289,42.931407354864945,0.1009774991439115,17.0,50.27,1.7549928774784245,50.3,45.7036,52.9187,63.0894,0.8273,48.4993,50.6314,47.84608763010367,0
130316,npp,701,2585,45.4657936096191,36.005859375,-115.152763366699,3670144,700,2089,196611,3866755,2245,usa_lasvegas_31_42,36.00833333,-115.15,31,42,usa_lasvegas,2012-08-04 09:48:06.643878,-75.12359673093157,29.883734378053894,26.18309673375697,0.08815416243695991,14.0,29.88,1.184412938166907,29.88,41.1554,45.3062,52.0997,0.9664,43.917,43.9365,41.50490007749073,0
131060,npp,2823,3313,53.5792579650879,36.0102691650391,-115.151359558105,3670144,2824,2661,196611,3866755,2245,usa_lasvegas_31_42,36.00833333,-115.15,31,42,usa_lasvegas,2012-08-08 10:13:06.379651,-72.39447205809375,55.213711950325134,46.66552952229843,0.030227718529050065,18.0,55.21,2.0682789409984763,55.21,51.6263,56.5963,64.045,0.7736,42.3235,41.4483,40.61451386896584,0
131237,npp,2159,2769,33.5106315612793,36.0063781738281,-115.146324157715,3670144,2158,2225,196611,3866755,2245,usa_lasvegas_31_42,36.00833333,-115.15,31,42,usa_lasvegas,2012-08-09 09:54:21.395023,-74.48138274895632,37.811035104176625,32.883842885522675,0.018060478908578485,15.0,37.82,1.357151599901897,37.82,40.5691,46.0713,52.2857,0.9503,34.5271,31.8457,31.34752886547207,0
131414,npp,1467,2221,33.4973945617676,36.0053787231445,-115.147102355957,3670144,1467,1779,196611,3866755,2245,usa_lasvegas_31_42,36.00833333,-115.15,31,42,usa_lasvegas,2012-08-10 09:35:34.632732,-75.623217227314,10.838233121442036,9.58597378110919,0.00891865800172508,12.0,10.84,1.015504800579495,10.84,37.4715,43.738,52.3927,1.001,33.698,33.5313,33.28529223920493,0
131592,npp,731,1666,29.3473663330078,36.0098686218262,-115.149070739746,3670144,731,1258,196611,3866755,2245,usa_lasvegas_31_42,36.00833333,-115.15,31,42,usa_lasvegas,2012-08-11 09:16:44.314031,98.2585014365298,20.83344574072027,18.358804180404853,0.003098393732787575,9.0,-20.84,1.0837787002826917,-20.79,38.9637,45.2844,52.2043,0.9668,29.0772,28.3739,28.28843547113062,0
132309,npp,2928,2403,46.9852600097656,36.0058288574219,-115.152160644531,3670176,2927,1944,196611,3866787,2245,usa_lasvegas_31_42,36.00833333,-115.15,31,42,usa_lasvegas,2012-08-15 09:41:49.410333,-75.38068477775438,20.883468014683945,18.403142132396095,8.168238860255565e-13,13.0,20.87,1.0837787002826917,20.87,37.8849,44.2358,50.2788,0.9897,46.3191,46.5034,46.5034,0
133405,npp,610,2037,25.4661026000977,36.0081672668457,-115.14714050293,3670176,610,1603,196611,3866787,2245,usa_lasvegas_31_42,36.00833333,-115.15,31,42,usa_lasvegas,2012-08-21 09:29:17.418396,-127.12749791342023,0.1703151438495317,0.15083811453173984,8.516012768319505e-29,11.0,0.3,1.0,0.3,37.219,43.7822,49.267,1.0,25.4661,25.4661,25.4661,0
133762,npp,2196,916,44.1594085693359,36.0091323852539,-115.147827148438,3670176,2198,681,196611,3866787,2245,usa_lasvegas_31_42,36.00833333,-115.15,31,42,usa_lasvegas,2012-08-23 08:51:31.431627,95.45591806647174,50.9450662417795,43.44997673855132,1.3039972688215987e-22,5.0,-50.96,1.847645286154319,-50.96,47.0449,53.5738,61.3049,0.8172,38.6869,36.0885,36.0885,0
133775,npp,1008,3838,45.0725746154785,36.007152557373,-115.150810241699,3670176,1013,3081,196611,3866787,2245,usa_lasvegas_31_42,36.00833333,-115.15,31,42,usa_lasvegas,2012-08-23 10:31:43.580662,-69.11480479607361,66.31432283739957,54.20347298175468,4.3687634071168895e-28,21.0,66.3,3.0,66.26,55.5898,64.9963,76.0638,0.6736,37.141,30.3614,30.3614,0
133958,npp,373,3314,54.6262054443359,36.0065269470215,-115.153297424316,3670176,374,2662,196611,3866787,2245,usa_lasvegas_31_42,36.00833333,-115.15,31,42,usa_lasvegas,2012-08-24 10:13:03.931847,-72.25779183241522,55.23258561351387,46.6827326501704,1.9340494208865256e-24,18.0,55.24,2.0682789409984763,55.21,51.6263,56.5963,64.045,0.7736,42.8297,42.2582,42.2582,0
134138,npp,2779,2769,52.5012283325195,36.0092277526855,-115.152900695801,3670176,2779,2226,196611,3866787,2245,usa_lasvegas_31_42,36.00833333,-115.15,31,42,usa_lasvegas,2012-08-25 09:54:18.946164,-74.4002855209523,37.80355774493107,32.879362730471016,5.098830164632967e-19,15.0,37.82,1.357151599901897,37.82,40.5691,46.0713,52.2857,0.9503,48.5201,49.8927,49.8927,0
134322,npp,2070,2221,48.7498664855957,36.0054512023926,-115.151359558105,3670176,2070,1780,196611,3866787,2245,usa_lasvegas_31_42,36.00833333,-115.15,31,42,usa_lasvegas,2012-08-26 09:35:32.185961,-78.24949083244282,10.842959069899681,9.590611944496167,2.46184291034964e-12,12.0,10.84,1.015504800579495,10.84,37.4715,43.738,52.3927,1.001,48.7176,48.7992,48.7992,0
134505,npp,1349,1666,40.8774299621582,36.0072288513184,-115.151626586914,3670176,1349,1259,196611,3866787,2245,usa_lasvegas_31_42,36.00833333,-115.15,31,42,usa_lasvegas,2012-08-27 09:16:41.871369,98.50012582231504,20.838995588312805,18.36462607373187,4.485961861856771e-05,9.0,-20.84,1.0837787002826917,-20.79,38.9637,45.2844,52.2043,0.9668,39.7159,39.5215,39.5215,0
134689,npp,601,1103,48.4519081115723,36.0071296691895,-115.154151916504,3670144,601,811,196611,3866755,2245,usa_lasvegas_31_42,36.00833333,-115.15,31,42,usa_lasvegas,2012-08-28 08:57:47.995684,95.76750921903712,45.08215320503308,38.83938142725257,0.010257336304616753,6.0,-45.08,1.5732132722552272,-45.01,45.822,52.2364,60.6966,0.8382,41.3766,40.6102,40.327266812570606,0
134700,npp,2435,4013,46.3680686950684,36.0074920654297,-115.147438049316,3670176,2438,3174,196611,3866787,2245,usa_lasvegas_31_42,36.00833333,-115.15,31,42,usa_lasvegas,2012-08-28 10:37:56.586869,-68.5330999571131,69.15858404329484,55.87121464616737,1.8913307019648337e-06,22.0,69.15,3.5496478698597698,69.09,57.7308,66.1038,76.6897,0.6623,38.2223,30.7107,30.7107,0
134872,npp,2897,544,68.1860046386719,36.0118598937988,-115.151214599609,3670144,2900,338,196611,3866755,2245,usa_lasvegas_31_42,36.00833333,-115.15,31,42,usa_lasvegas,2012-08-29 08:38:52.339176,93.75006718873077,60.376326214043914,50.34238277055872,0.041702344335537656,3.0,-60.38,2.4157378735459294,-60.38,53.02,59.427,69.5365,0.7367,47.408,50.2353,49.085003582320766,0
