lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.749,1.0
1,0.529,0.557,0.79
2,0.242,0.402,0.564
3,0.127,0.279,0.369
4,0.092,0.184,0.207
5,0.081,0.112,0.07
6,0.033,0.061,-0.051
7,0.033,0.026,-0.124
8,0.013,0.005,-0.178
9,0.041,-0.005,-0.191
10,0.06,-0.006,-0.189
11,0.066,-0.0,-0.187
12,0.099,0.009,-0.179
13,0.139,0.022,-0.171
14,0.14,0.037,-0.173
15,0.092,0.052,-0.19
16,0.087,0.067,-0.189
17,0.059,0.08,-0.193
18,0.034,0.092,-0.195
19,0.039,0.101,-0.191
20,0.044,0.108,-0.189
21,0.049,0.112,-0.173
22,0.033,0.114,-0.144
23,0.026,0.113,-0.09
24,0.044,0.109,0.001
25,0.079,0.103,0.13
26,0.12,0.087,0.289
27,0.128,0.075,0.45
28,0.066,0.069,0.568
29,0.043,0.065,0.643
30,0.044,0.06,0.641
31,0.076,0.055,0.564
32,0.113,0.053,0.43
33,0.087,0.052,0.262
34,0.063,0.052,0.11
35,0.025,0.048,-0.018
36,0.019,0.043,-0.1
37,0.016,0.039,-0.156
38,0.028,0.035,-0.184
39,0.047,0.03,-0.189
40,0.032,0.025,-0.195
41,0.011,0.021,-0.202
42,0.002,0.016,-0.211
43,-0.0,0.012,-0.218
44,0.015,0.009,-0.215
45,0.015,0.006,-0.214
46,-0.007,0.005,-0.217
47,-0.021,0.005,-0.216
48,0.001,0.006,-0.204
49,0.007,0.008,-0.198
50,0.033,0.011,-0.182
51,0.016,0.013,-0.166
52,0.003,0.013,-0.126
53,0.011,0.013,-0.048
54,-0.007,0.014,0.049
55,-0.015,0.017,0.17
56,0.004,0.021,0.317
57,0.046,0.022,0.476
58,0.093,0.021,0.598
59,0.101,0.02,0.633
60,0.051,0.02,0.563
61,-0.008,0.019,0.424
62,-0.031,0.017,0.274
63,-0.013,0.015,0.138
64,0.011,0.014,0.024
65,0.01,0.013,-0.072
66,0.017,0.013,-0.137
67,0.029,0.011,-0.172
68,0.014,0.01,-0.194
69,-0.016,0.009,-0.207
70,-0.027,0.007,-0.208
71,-0.005,0.005,-0.203
72,0.02,0.004,-0.203
73,0.025,0.004,-0.209
74,0.004,0.004,-0.219
75,0.012,0.005,-0.218
76,0.002,0.006,-0.22
77,0.002,0.007,-0.213
78,-0.004,0.009,-0.204
79,0.004,0.012,-0.195
80,0.022,0.016,-0.172
81,0.033,0.022,-0.135
82,0.022,0.027,-0.086
83,0.023,0.03,-0.007
84,0.039,0.03,0.109
85,0.058,0.028,0.244
86,0.052,0.026,0.38
87,0.001,0.027,0.485
88,-0.021,0.028,0.541
89,-0.001,0.029,0.543
90,0.046,0.028,0.481
91,0.062,0.028,0.361
92,0.04,0.028,0.209
93,0.043,0.025,0.078
94,0.034,0.02,-0.026
95,0.029,0.017,-0.105
96,0.021,0.014,-0.158
97,0.018,0.013,-0.189
98,-0.004,0.011,-0.207
99,-0.006,0.009,-0.207
100,-0.006,0.007,-0.205
101,-0.003,0.006,-0.208
102,-0.008,0.005,-0.217
103,-0.013,0.006,-0.221
104,-0.001,0.007,-0.217
105,0.015,0.009,-0.209
106,0.023,0.011,-0.204
107,0.027,0.011,-0.196
108,0.011,0.014,-0.195
109,0.009,0.016,-0.186
110,-0.006,0.018,-0.169
111,0.003,0.018,-0.126
112,0.023,0.017,-0.052
113,0.025,0.018,0.039
114,0.014,0.021,0.145
115,0.029,0.025,0.271
116,0.049,0.027,0.401
117,0.083,0.028,0.507
118,0.076,0.03,0.539
119,0.023,0.03,0.482
120,-0.003,0.03,0.378
121,0.004,0.028,0.254
122,0.035,0.026,0.138
123,0.028,0.024,0.025
124,0.013,0.024,-0.068
125,-0.01,0.023,-0.135
126,0.01,0.02,-0.166
127,0.004,0.017,-0.19
128,0.021,0.015,-0.192
129,0.019,0.013,-0.194
130,0.026,0.013,-0.194
131,0.016,0.012,-0.203
132,0.005,0.012,-0.214
133,0.02,0.011,-0.213
134,0.038,0.011,-0.205
135,0.037,0.012,-0.198
136,0.014,0.013,-0.197
137,-0.01,0.015,-0.198
138,-0.007,0.016,-0.189
139,0.0,0.017,-0.175
140,0.001,0.019,-0.146
141,0.007,0.02,-0.097
142,0.021,0.02,-0.024
143,0.024,0.019,0.071
144,0.043,0.016,0.192
145,0.04,0.015,0.31
146,0.004,0.016,0.403
147,-0.008,0.017,0.46
148,0.012,0.016,0.472
149,0.072,0.016,0.432
150,0.066,0.016,0.325
151,0.022,0.017,0.186
152,-0.007,0.015,0.062
153,-0.012,0.013,-0.03
154,-0.008,0.01,-0.097
155,-0.011,0.008,-0.147
156,-0.009,0.007,-0.177
157,0.002,0.006,-0.187
158,0.008,0.006,-0.193
159,0.008,0.006,-0.195
160,0.005,0.005,-0.203
161,0.011,0.005,-0.208
162,0.02,0.005,-0.209
163,0.022,0.006,-0.207
164,0.024,0.007,-0.205
165,0.018,0.009,-0.201
166,0.004,0.011,-0.199
167,0.003,0.014,-0.193
168,-0.002,0.016,-0.188
169,-0.007,0.019,-0.174
170,-0.014,0.02,-0.14
171,0.013,0.02,-0.075
172,0.018,0.022,0.005
173,0.017,0.024,0.102
174,0.045,0.026,0.224
175,0.065,0.026,0.351
176,0.09,0.025,0.452
177,0.059,0.025,0.482
178,0.01,0.024,0.44
179,-0.003,0.023,0.36
180,0.014,0.022,0.26
181,0.016,0.022,0.145
182,0.019,0.022,0.039
183,0.003,0.023,-0.05
184,0.002,0.021,-0.11
185,0.008,0.019,-0.151
186,0.022,0.016,-0.172
187,0.022,0.013,-0.185
188,0.003,0.011,-0.197
189,0.01,0.01,-0.2
190,0.013,0.008,-0.206
191,0.006,0.006,-0.212
192,0.014,0.006,-0.211
193,0.021,0.006,-0.206
194,0.035,0.008,-0.196
195,0.026,0.01,-0.193
196,0.006,0.014,-0.196
197,-0.002,0.019,-0.194
198,-0.01,0.022,-0.185
199,-0.005,0.026,-0.161
200,0.01,0.029,-0.114
201,0.03,0.031,-0.045
202,0.038,0.03,0.044
203,0.034,0.029,0.148
204,0.015,0.029,0.259
205,0.007,0.03,0.364
206,0.029,0.03,0.449
207,0.073,0.029,0.487
208,0.109,0.028,0.453
209,0.068,0.029,0.348
210,0.048,0.031,0.227
211,0.011,0.03,0.107
212,0.004,0.027,0.011
213,0.029,0.024,-0.059
214,0.023,0.024,-0.117
215,0.005,0.023,-0.158
216,-0.017,0.022,-0.184
217,-0.003,0.02,-0.189
218,0.009,0.018,-0.193
219,-0.001,0.016,-0.203
220,-0.009,0.014,-0.209
221,0.018,0.012,-0.203
222,0.039,0.012,-0.198
223,0.026,0.011,-0.2
224,0.026,0.012,-0.193
225,0.018,0.013,-0.19
226,0.032,0.015,-0.186
227,0.031,0.016,-0.182
228,0.02,0.018,-0.169
229,0.009,0.021,-0.139
230,0.025,0.024,-0.082
231,0.011,0.029,-0.014
232,-0.009,0.034,0.074
233,0.003,0.037,0.196
234,0.055,0.037,0.34
235,0.096,0.037,0.454
236,0.05,0.036,0.497
237,0.01,0.035,0.476
238,-0.008,0.034,0.405
239,0.04,0.032,0.314
240,0.071,0.031,0.205
241,0.053,0.031,0.09
242,0.04,0.032,-0.008
243,0.021,0.031,-0.084
244,0.013,0.027,-0.133
245,0.015,0.023,-0.162
246,0.032,0.021,-0.171
247,0.039,0.019,-0.181
248,0.026,0.016,-0.193
249,0.017,0.015,-0.199
250,0.006,0.014,-0.205
251,0.0,0.014,-0.207
252,-0.005,0.013,-0.207
253,0.001,0.013,-0.201
254,0.001,0.014,-0.196
255,0.003,0.015,-0.193
256,0.014,0.016,-0.188
257,0.029,0.017,-0.178
258,0.019,0.02,-0.159
259,0.027,0.024,-0.116
260,0.038,0.027,-0.049
261,0.031,0.027,0.037
262,0.012,0.028,0.143
263,-0.012,0.029,0.265
264,-0.009,0.03,0.39
265,0.021,0.029,0.491
266,0.081,0.027,0.548
267,0.116,0.026,0.527
268,0.086,0.024,0.422
269,0.039,0.022,0.28
270,0.0,0.02,0.147
271,0.0,0.018,0.039
272,0.006,0.016,-0.048
273,-0.007,0.015,-0.117
274,0.005,0.015,-0.153
275,0.006,0.013,-0.174
276,-0.006,0.011,-0.188
277,-0.019,0.009,-0.202
278,-0.01,0.006,-0.204
279,-0.003,0.002,-0.205
280,-0.006,-0.002,-0.209
281,0.003,-0.004,-0.207
282,-0.019,-0.005,-0.211
283,-0.02,-0.006,-0.206
284,-0.008,-0.007,-0.197
285,0.014,-0.007,-0.186
286,0.029,-0.006,-0.178
287,0.042,-0.005,-0.16
288,0.034,-0.002,-0.131
289,0.008,0.002,-0.088
290,-0.007,0.006,-0.018
291,-0.008,0.011,0.08
292,-0.0,0.011,0.209
293,0.009,0.009,0.353
294,-0.008,0.006,0.47
295,-0.03,0.005,0.534
296,-0.064,0.005,0.521
297,-0.04,0.004,0.464
298,0.009,0.004,0.362
299,0.056,0.005,0.243
300,0.041,0.007,0.113
301,0.043,0.007,0.01
302,0.042,0.004,-0.066
303,0.038,0.0,-0.119
304,0.007,-0.004,-0.159
305,-0.03,-0.009,-0.186
306,-0.031,-0.013,-0.194
307,-0.024,-0.016,-0.199
308,-0.019,-0.016,-0.201
309,-0.046,-0.016,-0.213
310,-0.046,-0.015,-0.22
311,-0.031,-0.014,-0.216
312,-0.005,-0.015,-0.201
313,0.005,-0.015,-0.192
314,0.0,-0.016,-0.191
315,0.008,-0.016,-0.189
316,0.012,-0.016,-0.18
317,-0.008,-0.015,-0.162
318,-0.051,-0.013,-0.133
319,-0.053,-0.013,-0.069
320,-0.034,-0.011,0.031
321,-0.036,-0.008,0.146
322,-0.047,-0.003,0.273
323,-0.041,0.003,0.406
324,0.021,0.008,0.538
325,0.087,0.011,0.602
326,0.096,0.014,0.566
327,0.072,0.017,0.454
328,0.033,0.015,0.303
329,-0.006,0.01,0.156
330,-0.02,0.005,0.035
331,-0.024,0.002,-0.059
332,-0.016,0.001,-0.125
333,-0.0,-0.001,-0.159
334,0.006,-0.004,-0.177
335,0.005,-0.006,-0.186
336,-0.001,-0.008,-0.192
337,-0.013,-0.009,-0.198
338,-0.009,-0.01,-0.198
339,-0.007,-0.011,-0.202
340,-0.024,-0.012,-0.212
341,-0.023,-0.013,-0.212
342,-0.028,-0.015,-0.21
343,-0.025,-0.016,-0.206
344,-0.035,-0.015,-0.21
345,-0.031,-0.013,-0.205
346,-0.036,-0.011,-0.189
347,-0.034,-0.009,-0.151
348,-0.017,-0.005,-0.092
349,-0.013,-0.001,-0.014
350,0.023,0.003,0.102
351,0.053,0.004,0.242
352,0.098,0.005,0.397
353,0.048,0.005,0.508
354,-0.001,0.006,0.569
355,-0.031,0.008,0.562
356,-0.011,0.009,0.497
357,0.032,0.013,0.38
358,0.037,0.017,0.231
359,0.033,0.022,0.096
360,-0.007,0.022,-0.022
361,-0.019,0.018,-0.102
362,-0.019,0.014,-0.153
363,-0.01,0.011,-0.179
364,0.006,0.008,-0.189
365,-0.001,0.006,-0.193
366,0.014,0.005,-0.189
367,0.013,0.005,-0.195
368,0.012,0.006,-0.2
369,0.033,0.008,-0.195
370,0.044,0.011,-0.191
371,0.042,0.015,-0.188
372,0.044,0.019,-0.183
373,0.037,0.025,-0.183
374,-0.0,0.03,-0.195
375,-0.008,0.036,-0.189
376,-0.001,0.039,-0.163
377,0.013,0.043,-0.116
378,0.016,0.046,-0.046
379,0.018,0.048,0.05
380,0.008,0.049,0.166
381,0.005,0.049,0.297
382,0.037,0.049,0.438
383,0.112,0.047,0.567
384,0.181,0.045,0.627
385,0.129,0.042,0.566
386,0.055,0.037,0.431
387,0.015,0.032,0.28
388,0.019,0.027,0.147
389,0.005,0.021,0.028
390,-0.021,0.015,-0.07
391,-0.025,0.009,-0.133
392,-0.019,0.003,-0.168
393,-0.007,-0.002,-0.181
394,-0.017,-0.005,-0.19
395,-0.004,-0.007,-0.188
396,-0.002,-0.006,-0.191
397,0.01,-0.003,-0.195
398,0.024,0.005,-0.195
399,0.019,0.016,-0.199
400,0.024,0.033,-0.196
