lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.776,1.0
1,0.577,0.578,0.873
2,0.25,0.412,0.672
3,0.059,0.275,0.456
4,0.071,0.163,0.264
5,0.068,0.074,0.091
6,0.036,0.004,-0.053
7,-0.007,-0.047,-0.161
8,-0.042,-0.084,-0.233
9,-0.054,-0.107,-0.276
10,-0.04,-0.119,-0.299
11,-0.036,-0.122,-0.31
12,-0.042,-0.118,-0.316
13,-0.052,-0.107,-0.319
14,-0.057,-0.091,-0.32
15,-0.056,-0.072,-0.319
16,-0.04,-0.051,-0.318
17,-0.048,-0.029,-0.318
18,-0.058,-0.006,-0.317
19,-0.057,0.017,-0.309
20,-0.047,0.038,-0.291
21,-0.036,0.058,-0.257
22,-0.026,0.075,-0.202
23,-0.022,0.091,-0.118
24,0.004,0.103,0.002
25,0.098,0.113,0.167
26,0.233,0.107,0.366
27,0.264,0.105,0.567
28,0.178,0.106,0.722
29,0.058,0.109,0.808
30,0.105,0.108,0.812
31,0.237,0.102,0.721
32,0.299,0.098,0.557
33,0.187,0.094,0.349
34,0.05,0.085,0.154
35,-0.028,0.066,-0.003
36,-0.029,0.041,-0.118
37,-0.042,0.017,-0.201
38,-0.054,-0.002,-0.256
39,-0.06,-0.017,-0.289
40,-0.069,-0.031,-0.307
41,-0.066,-0.044,-0.313
42,-0.055,-0.055,-0.315
43,-0.055,-0.061,-0.316
44,-0.065,-0.064,-0.317
45,-0.063,-0.062,-0.318
46,-0.056,-0.057,-0.317
47,-0.048,-0.048,-0.315
48,-0.047,-0.035,-0.309
49,-0.059,-0.018,-0.297
50,-0.055,0.002,-0.272
51,-0.04,0.021,-0.229
52,-0.001,0.036,-0.157
53,0.034,0.048,-0.054
54,0.04,0.06,0.083
55,0.035,0.077,0.246
56,0.056,0.091,0.428
57,0.2,0.097,0.619
58,0.345,0.096,0.769
59,0.365,0.094,0.821
60,0.2,0.092,0.739
61,0.011,0.086,0.576
62,-0.036,0.072,0.397
63,0.019,0.056,0.226
64,0.054,0.041,0.071
65,0.019,0.029,-0.064
66,-0.029,0.017,-0.166
67,-0.051,0.001,-0.232
68,-0.059,-0.017,-0.273
69,-0.053,-0.034,-0.295
70,-0.06,-0.047,-0.307
71,-0.073,-0.057,-0.314
72,-0.079,-0.065,-0.316
73,-0.071,-0.069,-0.315
74,-0.068,-0.07,-0.316
75,-0.065,-0.067,-0.316
76,-0.067,-0.06,-0.316
77,-0.071,-0.049,-0.314
78,-0.068,-0.036,-0.305
79,-0.058,-0.021,-0.286
80,-0.039,-0.004,-0.251
81,-0.031,0.016,-0.197
82,-0.016,0.037,-0.115
83,0.029,0.053,0.0
84,0.133,0.061,0.157
85,0.217,0.062,0.338
86,0.196,0.064,0.512
87,0.078,0.07,0.648
88,-0.006,0.074,0.728
89,0.059,0.074,0.733
90,0.15,0.07,0.647
91,0.195,0.067,0.496
92,0.108,0.062,0.308
93,0.01,0.052,0.13
94,-0.032,0.034,-0.012
95,-0.023,0.013,-0.119
96,-0.022,-0.005,-0.197
97,-0.043,-0.019,-0.25
98,-0.058,-0.031,-0.283
99,-0.064,-0.042,-0.3
100,-0.067,-0.052,-0.307
101,-0.06,-0.06,-0.309
102,-0.052,-0.064,-0.31
103,-0.055,-0.063,-0.311
104,-0.057,-0.06,-0.312
105,-0.055,-0.054,-0.312
106,-0.057,-0.044,-0.31
107,-0.062,-0.031,-0.305
108,-0.069,-0.015,-0.294
109,-0.064,0.002,-0.271
110,-0.041,0.017,-0.228
111,-0.003,0.027,-0.16
112,0.035,0.035,-0.062
113,0.038,0.046,0.064
114,0.023,0.06,0.211
115,0.087,0.071,0.381
116,0.203,0.077,0.554
117,0.308,0.077,0.686
118,0.249,0.077,0.73
119,0.104,0.076,0.667
120,-0.012,0.07,0.532
121,-0.014,0.057,0.371
122,0.037,0.043,0.213
123,0.058,0.032,0.065
124,0.008,0.023,-0.064
125,-0.032,0.011,-0.159
126,-0.05,-0.004,-0.222
127,-0.049,-0.022,-0.261
128,-0.045,-0.037,-0.284
129,-0.056,-0.049,-0.298
130,-0.066,-0.058,-0.305
131,-0.075,-0.066,-0.308
132,-0.073,-0.07,-0.309
133,-0.07,-0.07,-0.309
134,-0.071,-0.067,-0.309
135,-0.071,-0.06,-0.309
136,-0.073,-0.049,-0.306
137,-0.074,-0.037,-0.297
138,-0.06,-0.024,-0.279
139,-0.045,-0.008,-0.248
140,-0.037,0.01,-0.199
141,-0.018,0.028,-0.124
142,0.044,0.041,-0.017
143,0.121,0.046,0.121
144,0.193,0.05,0.284
145,0.144,0.054,0.434
146,0.013,0.061,0.557
147,-0.019,0.065,0.638
148,0.092,0.065,0.665
149,0.203,0.062,0.602
150,0.175,0.06,0.463
151,0.077,0.056,0.293
152,-0.012,0.045,0.131
153,-0.022,0.028,0.001
154,-0.016,0.01,-0.102
155,-0.022,-0.003,-0.179
156,-0.036,-0.013,-0.233
157,-0.051,-0.023,-0.267
158,-0.056,-0.034,-0.285
159,-0.06,-0.045,-0.295
160,-0.053,-0.053,-0.298
161,-0.051,-0.058,-0.3
162,-0.055,-0.06,-0.301
163,-0.063,-0.058,-0.302
164,-0.057,-0.053,-0.301
165,-0.057,-0.046,-0.299
166,-0.061,-0.035,-0.294
167,-0.065,-0.021,-0.284
168,-0.057,-0.008,-0.263
169,-0.033,0.004,-0.226
170,-0.002,0.012,-0.165
171,0.021,0.02,-0.077
172,0.028,0.032,0.033
173,0.012,0.046,0.164
174,0.071,0.056,0.321
175,0.196,0.059,0.489
176,0.27,0.059,0.621
177,0.159,0.059,0.665
178,0.001,0.058,0.618
179,-0.067,0.052,0.508
180,0.021,0.041,0.376
181,0.077,0.033,0.231
182,0.075,0.028,0.085
183,0.021,0.023,-0.04
184,-0.02,0.012,-0.136
185,-0.041,-0.005,-0.204
186,-0.049,-0.022,-0.248
187,-0.056,-0.036,-0.274
188,-0.059,-0.046,-0.288
189,-0.066,-0.055,-0.296
190,-0.067,-0.062,-0.299
191,-0.062,-0.066,-0.3
192,-0.06,-0.067,-0.301
193,-0.071,-0.064,-0.301
194,-0.073,-0.058,-0.3
195,-0.068,-0.05,-0.297
196,-0.055,-0.04,-0.289
197,-0.051,-0.028,-0.275
198,-0.046,-0.014,-0.248
199,-0.039,0.002,-0.205
200,-0.016,0.017,-0.137
201,0.037,0.026,-0.038
202,0.094,0.03,0.089
203,0.101,0.034,0.236
204,0.038,0.041,0.38
205,-0.058,0.05,0.508
206,0.007,0.054,0.618
207,0.163,0.054,0.666
208,0.264,0.052,0.619
209,0.176,0.051,0.486
210,0.033,0.047,0.318
211,-0.035,0.037,0.161
212,-0.011,0.022,0.032
213,-0.002,0.009,-0.076
214,-0.014,0.0,-0.162
215,-0.037,-0.007,-0.22
216,-0.056,-0.017,-0.258
217,-0.056,-0.029,-0.279
218,-0.057,-0.042,-0.29
219,-0.055,-0.051,-0.294
220,-0.058,-0.057,-0.296
221,-0.061,-0.061,-0.296
222,-0.057,-0.061,-0.296
223,-0.056,-0.059,-0.295
224,-0.054,-0.053,-0.294
225,-0.067,-0.044,-0.292
226,-0.063,-0.032,-0.283
227,-0.052,-0.021,-0.264
228,-0.031,-0.012,-0.23
229,-0.013,-0.002,-0.176
230,-0.0,0.009,-0.095
231,-0.007,0.026,0.009
232,-0.005,0.041,0.14
233,0.067,0.05,0.301
234,0.168,0.052,0.47
235,0.205,0.052,0.609
236,0.087,0.054,0.67
237,-0.04,0.055,0.639
238,-0.027,0.051,0.552
239,0.092,0.044,0.429
240,0.168,0.039,0.282
241,0.109,0.036,0.124
242,0.037,0.031,-0.014
243,-0.019,0.019,-0.118
244,-0.044,0.002,-0.191
245,-0.044,-0.015,-0.238
246,-0.059,-0.029,-0.269
247,-0.065,-0.041,-0.286
248,-0.073,-0.052,-0.295
249,-0.068,-0.062,-0.297
250,-0.066,-0.068,-0.297
251,-0.063,-0.071,-0.297
252,-0.073,-0.07,-0.298
253,-0.075,-0.065,-0.297
254,-0.068,-0.059,-0.294
255,-0.059,-0.05,-0.288
256,-0.054,-0.039,-0.275
257,-0.057,-0.026,-0.252
258,-0.052,-0.011,-0.212
259,-0.036,0.003,-0.148
260,0.005,0.013,-0.053
261,0.045,0.019,0.073
262,0.036,0.027,0.22
263,-0.02,0.039,0.373
264,-0.027,0.051,0.527
265,0.071,0.056,0.654
266,0.21,0.057,0.714
267,0.275,0.057,0.677
268,0.167,0.058,0.541
269,0.06,0.053,0.368
270,-0.001,0.043,0.202
271,0.021,0.03,0.06
272,0.024,0.02,-0.058
273,-0.013,0.012,-0.154
274,-0.045,0.004,-0.218
275,-0.068,-0.007,-0.259
276,-0.07,-0.021,-0.28
277,-0.063,-0.035,-0.29
278,-0.064,-0.046,-0.296
279,-0.058,-0.055,-0.296
280,-0.058,-0.061,-0.295
281,-0.05,-0.065,-0.294
282,-0.057,-0.065,-0.294
283,-0.06,-0.063,-0.293
284,-0.064,-0.057,-0.29
285,-0.063,-0.048,-0.283
286,-0.058,-0.039,-0.266
287,-0.043,-0.03,-0.234
288,-0.03,-0.019,-0.181
289,-0.04,-0.004,-0.104
290,-0.053,0.014,0.0
291,-0.018,0.029,0.136
292,0.08,0.038,0.308
293,0.178,0.04,0.489
294,0.14,0.043,0.629
295,0.03,0.045,0.703
296,-0.053,0.046,0.689
297,0.02,0.042,0.609
298,0.111,0.037,0.476
299,0.167,0.036,0.313
300,0.109,0.036,0.144
301,0.029,0.031,-0.003
302,-0.021,0.017,-0.114
303,-0.034,-0.002,-0.189
304,-0.04,-0.019,-0.239
305,-0.056,-0.033,-0.27
306,-0.073,-0.046,-0.287
307,-0.075,-0.057,-0.295
308,-0.072,-0.066,-0.296
309,-0.07,-0.071,-0.295
310,-0.071,-0.073,-0.295
311,-0.075,-0.071,-0.296
312,-0.071,-0.066,-0.295
313,-0.071,-0.059,-0.294
314,-0.062,-0.049,-0.288
315,-0.057,-0.036,-0.275
316,-0.053,-0.02,-0.251
317,-0.049,-0.002,-0.21
318,-0.038,0.014,-0.145
319,0.004,0.025,-0.046
320,0.034,0.034,0.085
321,0.01,0.047,0.233
322,-0.044,0.062,0.394
323,-0.01,0.074,0.559
324,0.177,0.08,0.707
325,0.339,0.082,0.773
326,0.338,0.083,0.716
327,0.187,0.084,0.569
328,0.058,0.078,0.385
329,0.035,0.066,0.213
330,0.04,0.052,0.06
331,0.028,0.041,-0.065
332,-0.009,0.032,-0.161
333,-0.047,0.018,-0.225
334,-0.056,0.0,-0.261
335,-0.056,-0.019,-0.281
336,-0.055,-0.037,-0.29
337,-0.065,-0.052,-0.295
338,-0.074,-0.063,-0.297
339,-0.079,-0.071,-0.298
340,-0.075,-0.075,-0.298
341,-0.068,-0.076,-0.298
342,-0.071,-0.072,-0.298
343,-0.071,-0.065,-0.294
344,-0.07,-0.055,-0.287
345,-0.064,-0.044,-0.27
346,-0.054,-0.03,-0.236
347,-0.045,-0.014,-0.181
348,-0.051,0.008,-0.103
349,-0.054,0.032,0.008
350,0.002,0.05,0.155
351,0.111,0.06,0.337
352,0.222,0.065,0.529
353,0.145,0.07,0.671
354,0.031,0.075,0.746
355,0.018,0.077,0.737
356,0.136,0.075,0.651
357,0.244,0.072,0.504
358,0.218,0.073,0.317
359,0.114,0.073,0.137
360,0.026,0.062,-0.014
361,-0.015,0.042,-0.124
362,-0.031,0.019,-0.199
363,-0.041,-0.0,-0.246
364,-0.057,-0.017,-0.276
365,-0.065,-0.031,-0.29
366,-0.061,-0.043,-0.296
367,-0.052,-0.052,-0.296
368,-0.05,-0.057,-0.296
369,-0.06,-0.059,-0.296
370,-0.065,-0.056,-0.297
371,-0.062,-0.051,-0.297
372,-0.056,-0.042,-0.294
373,-0.048,-0.031,-0.289
374,-0.046,-0.016,-0.277
375,-0.053,0.003,-0.253
376,-0.046,0.026,-0.211
377,-0.012,0.048,-0.142
378,0.03,0.07,-0.041
379,0.056,0.09,0.093
380,0.033,0.108,0.245
381,0.003,0.123,0.412
382,0.093,0.134,0.588
383,0.306,0.141,0.735
384,0.475,0.144,0.799
385,0.339,0.142,0.721
386,0.153,0.135,0.56
387,0.028,0.123,0.373
388,0.041,0.107,0.202
389,0.042,0.086,0.053
390,0.019,0.063,-0.071
391,-0.019,0.036,-0.162
392,-0.045,0.009,-0.222
393,-0.053,-0.019,-0.257
394,-0.048,-0.045,-0.275
395,-0.052,-0.067,-0.285
396,-0.059,-0.083,-0.289
397,-0.055,-0.089,-0.29
398,-0.061,-0.084,-0.29
399,-0.049,-0.064,-0.288
400,-0.052,-0.024,-0.29
